createdAt,value
2023-02-22T00:03:17.446Z,100941.66
2023-02-22T00:08:12.656Z,100820.13
2023-02-22T00:13:07.768Z,100945.59
2023-02-22T00:18:03.597Z,100918.44
2023-02-22T00:23:01.496Z,100843.78
2023-02-22T00:27:57.521Z,100951.84
2023-02-22T00:32:52.164Z,100816.94
2023-02-22T00:37:48.178Z,100952.16
2023-02-22T00:42:41.557Z,100875.09
2023-02-22T00:47:36.514Z,100902.53
2023-02-22T00:52:32.708Z,100843.84
2023-02-22T00:57:26.143Z,100865.78
2023-02-22T01:02:19.545Z,100875.19
2023-02-22T01:07:16.084Z,100946.41
2023-02-22T01:12:09.728Z,100873.81
2023-02-22T01:17:03.151Z,100815.34
2023-02-22T01:21:56.497Z,100936.66
2023-02-22T01:26:53.917Z,100900.00
2023-02-22T01:31:53.054Z,100936.66
2023-02-22T01:36:46.340Z,100924.72
2023-02-22T01:41:40.225Z,100940.09
2023-02-22T01:46:35.088Z,100834.22
2023-02-22T01:51:31.329Z,100868.00
2023-02-22T01:56:28.036Z,100823.41
2023-02-22T02:01:24.496Z,100920.38
2023-02-22T02:06:21.000Z,100886.63
2023-02-22T02:11:15.449Z,100931.75
2023-02-22T02:16:09.176Z,100946.69
2023-02-22T02:21:51.540Z,100842.59
2023-02-22T02:27:09.236Z,100827.25
2023-02-22T02:32:24.256Z,100815.03
2023-02-22T02:37:26.580Z,100816.91
2023-02-22T02:42:24.896Z,100850.13
2023-02-22T02:47:25.929Z,100875.91
2023-02-22T02:52:22.902Z,100952.25
2023-02-22T02:57:16.272Z,100943.69
2023-02-22T03:02:34.355Z,100957.25
2023-02-22T03:07:40.425Z,100855.72
2023-02-22T03:12:44.021Z,100962.13
2023-02-22T03:17:48.925Z,100926.78
2023-02-22T03:22:48.254Z,100950.66
2023-02-22T03:27:44.809Z,100867.59
2023-02-22T03:32:47.399Z,100969.72
2023-02-22T03:37:43.504Z,100981.75
2023-02-22T03:42:38.836Z,100934.00
2023-02-22T03:47:40.641Z,100925.63
2023-02-22T03:52:37.025Z,100938.47
2023-02-22T03:57:39.082Z,100933.19
2023-02-22T04:02:32.454Z,100958.75
2023-02-22T04:07:26.206Z,100802.78
2023-02-22T04:12:21.873Z,100997.31
2023-02-22T04:17:23.786Z,100948.28
2023-02-22T04:22:17.396Z,100998.00
2023-02-22T04:27:12.031Z,100867.72
2023-02-22T04:32:07.446Z,100953.75
2023-02-22T04:37:01.192Z,100840.56
2023-02-22T04:41:54.654Z,100956.06
2023-02-22T04:46:48.058Z,100986.38
2023-02-22T04:51:45.992Z,101000.91
2023-02-22T04:56:39.758Z,100909.53
2023-02-22T05:01:33.916Z,100900.75
2023-02-22T05:06:28.138Z,100908.19
2023-02-22T05:11:23.435Z,100921.63
2023-02-22T05:16:17.976Z,100952.00
2023-02-22T05:21:11.422Z,100948.44
2023-02-22T05:26:06.606Z,101013.72
2023-02-22T05:31:01.742Z,101015.50
2023-02-22T05:35:56.238Z,100996.13
2023-02-22T05:40:51.718Z,100946.78
2023-02-22T05:45:45.084Z,101027.94
2023-02-22T05:50:40.748Z,100943.34
2023-02-22T05:55:34.384Z,100946.31
2023-02-22T06:00:30.037Z,100946.16
2023-02-22T06:05:25.221Z,101028.88
2023-02-22T06:10:20.206Z,101035.75
2023-02-22T06:15:13.535Z,101030.72
2023-02-22T06:20:08.233Z,101073.41
2023-02-22T06:25:03.421Z,101069.50
2023-02-22T06:29:58.030Z,101049.31
2023-02-22T06:34:51.349Z,101091.72
2023-02-22T06:39:44.462Z,101065.13
2023-02-22T06:44:37.588Z,101069.75
2023-02-22T06:49:32.136Z,101097.06
2023-02-22T06:54:25.368Z,101101.72
2023-02-22T06:59:19.254Z,101078.34
2023-02-22T07:04:12.738Z,101094.09
2023-02-22T07:09:07.709Z,101087.75
2023-02-22T07:14:00.910Z,101098.94
2023-02-22T07:18:54.057Z,101079.41
2023-02-22T07:23:53.207Z,101103.19
2023-02-22T07:28:48.018Z,101109.78
2023-02-22T07:33:41.459Z,101108.44
2023-02-22T07:38:34.526Z,101092.47
2023-02-22T07:43:33.113Z,101060.59
2023-02-22T07:48:30.594Z,101085.91
2023-02-22T07:53:28.371Z,101088.63
2023-02-22T07:58:23.909Z,101104.66
2023-02-22T08:03:19.674Z,101072.06
2023-02-22T08:08:18.133Z,101083.44
2023-02-22T08:13:13.098Z,101078.00
2023-02-22T08:18:09.192Z,101033.94
2023-02-22T08:23:02.665Z,101096.25
2023-02-22T08:28:01.657Z,101080.88
2023-02-22T08:32:54.884Z,101013.19
2023-02-22T08:37:50.485Z,101107.72
2023-02-22T08:42:43.725Z,101036.81
2023-02-22T08:47:38.241Z,101082.69
2023-02-22T08:52:31.901Z,101069.28
2023-02-22T08:57:25.154Z,101096.56
2023-02-22T09:02:20.527Z,101091.44
2023-02-22T09:07:15.520Z,101065.53
2023-02-22T09:12:09.079Z,101062.69
2023-02-22T09:17:04.671Z,101055.91
2023-02-22T09:22:00.634Z,100994.88
2023-02-22T09:26:55.472Z,101096.34
2023-02-22T09:31:48.773Z,101045.00
2023-02-22T09:36:42.543Z,101090.88
2023-02-22T09:41:41.462Z,101084.97
2023-02-22T09:46:42.166Z,101063.59
2023-02-22T09:51:41.326Z,101031.75
2023-02-22T09:56:35.254Z,101080.88
2023-02-22T10:01:32.782Z,101075.00
2023-02-22T10:06:28.225Z,101075.66
2023-02-22T10:11:32.658Z,101085.06
2023-02-22T10:16:34.621Z,101071.03
2023-02-22T10:21:50.854Z,100939.63
2023-02-22T10:26:47.054Z,101059.53
2023-02-22T10:31:45.387Z,101028.41
2023-02-22T10:36:40.484Z,101028.53
2023-02-22T10:41:36.385Z,101019.53
2023-02-22T10:46:31.955Z,101034.97
2023-02-22T10:51:25.095Z,100965.66
2023-02-22T10:56:22.361Z,101025.91
2023-02-22T11:01:28.674Z,101027.53
2023-02-22T11:06:22.186Z,100995.25
2023-02-22T11:11:25.873Z,100954.97
2023-02-22T11:16:21.508Z,100957.31
2023-02-22T11:21:22.817Z,100980.22
2023-02-22T11:26:21.163Z,101009.53
2023-02-22T11:31:20.347Z,101010.56
2023-02-22T11:36:16.607Z,100985.38
2023-02-22T11:41:22.920Z,100968.31
2023-02-22T11:46:21.251Z,100984.41
2023-02-22T11:51:28.379Z,101008.06
2023-02-22T11:56:37.940Z,100970.00
2023-02-22T12:01:41.006Z,100968.75
2023-02-22T12:06:45.616Z,100997.47
2023-02-22T12:11:46.042Z,100945.75
2023-02-22T12:16:56.148Z,100998.03
2023-02-22T12:21:55.664Z,100955.16
2023-02-22T12:26:54.833Z,100971.41
2023-02-22T12:31:52.039Z,100955.22
2023-02-22T12:36:48.394Z,100983.59
2023-02-22T12:41:48.143Z,100854.03
2023-02-22T12:46:44.885Z,100967.56
2023-02-22T12:51:46.274Z,100986.56
2023-02-22T12:56:43.138Z,100961.06
2023-02-22T13:01:40.976Z,100891.56
2023-02-22T13:07:10.031Z,100847.13
2023-02-22T13:12:09.783Z,100949.28
2023-02-22T13:17:11.006Z,100956.25
2023-02-22T13:22:10.499Z,100901.13
2023-02-22T13:27:12.202Z,100998.22
2023-02-22T13:32:24.749Z,100999.19
2023-02-22T13:37:35.846Z,100937.13
2023-02-22T13:42:44.046Z,100943.34
2023-02-22T13:48:10.053Z,100973.59
2023-02-22T13:53:18.162Z,100899.59
2023-02-22T13:58:14.010Z,100968.28
2023-02-22T14:03:09.175Z,100946.94
2023-02-22T14:08:02.528Z,101008.00
2023-02-22T14:13:07.340Z,101001.38
2023-02-22T14:18:18.256Z,100993.72
2023-02-22T14:23:38.013Z,101004.69
2023-02-22T14:28:43.885Z,100938.03
2023-02-22T14:34:00.565Z,101003.16
2023-02-22T14:38:58.090Z,101012.81
2023-02-22T14:43:57.379Z,100979.28
2023-02-22T14:48:57.699Z,101004.75
2023-02-22T14:53:54.411Z,100998.91
2023-02-22T14:58:59.731Z,100979.19
2023-02-22T15:04:07.252Z,101009.13
2023-02-22T15:09:14.439Z,101018.50
2023-02-22T15:14:25.667Z,101017.34
2023-02-22T15:19:26.340Z,100985.09
2023-02-22T15:24:24.164Z,100975.50
2023-02-22T15:29:23.040Z,100997.78
2023-02-22T15:34:24.446Z,101011.22
2023-02-22T15:39:25.593Z,100969.41
2023-02-22T15:44:24.280Z,100980.09
2023-02-22T15:49:26.244Z,101018.69
2023-02-22T15:54:27.455Z,101000.09
2023-02-22T15:59:29.504Z,100929.94
2023-02-22T16:04:25.599Z,101003.91
2023-02-22T16:09:23.163Z,101034.16
2023-02-22T16:14:32.293Z,100963.25
2023-02-22T16:19:36.075Z,100978.72
2023-02-22T16:24:34.630Z,101046.13
2023-02-22T16:29:45.153Z,101049.56
2023-02-22T16:34:39.141Z,101025.38
2023-02-22T16:39:39.326Z,100906.84
2023-02-22T16:44:35.341Z,101053.25
2023-02-22T16:49:47.560Z,101000.88
2023-02-22T16:54:54.478Z,100865.34
2023-02-22T17:12:20.178Z,100831.25
2023-02-22T17:18:23.188Z,100759.69
2023-02-22T17:30:44.171Z,100819.63
2023-02-22T17:35:49.106Z,100870.53
2023-02-22T17:40:48.827Z,100965.03
2023-02-22T17:45:46.457Z,100831.63
2023-02-22T17:51:21.492Z,100937.25
2023-02-22T17:56:46.664Z,100939.72
2023-02-22T18:02:09.524Z,100929.50
2023-02-22T18:07:06.824Z,101060.19
2023-02-22T18:12:08.908Z,101052.53
2023-02-22T18:17:07.906Z,101000.06
2023-02-22T18:22:39.279Z,101084.75
2023-02-22T18:27:35.921Z,101016.16
2023-02-22T18:32:43.545Z,100945.28
2023-02-22T18:38:44.995Z,100863.34
2023-02-22T18:43:43.904Z,100894.34
2023-02-22T18:49:22.781Z,100837.03
2023-02-22T18:54:20.112Z,100885.16
2023-02-22T18:59:21.425Z,100968.06
2023-02-22T19:04:37.525Z,100893.88
2023-02-22T19:10:57.281Z,100838.56
2023-02-22T19:17:08.886Z,101106.75
2023-02-22T19:22:33.799Z,100871.81
2023-02-22T19:27:50.630Z,101122.53
2023-02-22T19:32:53.952Z,100874.00
2023-02-22T19:38:04.082Z,100849.47
2023-02-22T19:43:00.097Z,100891.44
2023-02-22T19:48:04.339Z,101005.22
2023-02-22T19:53:39.608Z,100895.00
2023-02-22T20:04:34.588Z,100862.44
2023-02-22T20:09:41.329Z,100938.72
2023-02-22T20:14:39.128Z,101090.19
2023-02-22T20:19:40.909Z,101104.34
2023-02-22T20:24:43.145Z,101041.06
2023-02-22T20:29:38.708Z,101079.28
2023-02-22T20:34:47.135Z,101032.66
2023-02-22T20:45:47.083Z,101027.69
2023-02-22T20:50:41.358Z,100978.66
2023-02-22T20:55:35.005Z,100899.88
2023-02-22T21:00:30.680Z,101020.91
2023-02-22T21:05:27.410Z,101078.56
2023-02-22T21:10:24.462Z,101118.19
2023-02-22T21:15:18.266Z,100977.09
2023-02-22T21:20:13.014Z,100974.16
2023-02-22T21:25:11.159Z,101012.75
2023-02-22T21:30:11.355Z,101045.03
2023-02-22T21:35:06.721Z,100935.31
2023-02-22T21:40:00.076Z,101121.63
2023-02-22T21:44:56.707Z,101105.66
2023-02-22T21:49:52.576Z,101010.94
2023-02-22T21:54:49.737Z,101044.97
2023-02-22T21:59:53.519Z,101048.56
2023-02-22T22:04:54.496Z,100939.31
2023-02-22T22:09:56.792Z,101127.03
2023-02-22T22:14:55.679Z,101112.59
2023-02-22T22:19:58.324Z,101055.25
2023-02-22T22:24:54.117Z,101073.34
2023-02-22T22:29:52.017Z,101141.31
2023-02-22T22:34:46.204Z,101133.38
2023-02-22T22:39:42.840Z,101122.63
2023-02-22T22:44:42.513Z,101066.66
2023-02-22T22:49:40.604Z,101158.13
2023-02-22T22:54:37.720Z,100930.38
2023-02-22T22:59:36.633Z,100873.53
2023-02-22T23:04:32.575Z,101132.84
2023-02-22T23:09:29.929Z,101030.94
2023-02-22T23:14:27.177Z,100939.25
2023-02-22T23:19:35.835Z,100916.50
2023-02-22T23:24:30.104Z,100993.84
2023-02-22T23:29:24.617Z,101024.97
2023-02-22T23:34:19.145Z,101165.84
2023-02-22T23:39:15.197Z,101063.41
2023-02-22T23:44:11.252Z,100989.44
2023-02-22T23:49:06.528Z,101126.94
2023-02-22T23:53:59.945Z,101185.66
2023-02-22T23:59:05.905Z,100978.34
