createdAt,value
2019-01-24T00:00:58.294Z,1004.60
2019-01-24T00:02:51.303Z,1004.56
2019-01-24T00:03:51.191Z,1004.62
2019-01-24T00:05:44.147Z,1004.64
2019-01-24T00:06:43.963Z,1004.65
2019-01-24T00:08:36.769Z,1004.71
2019-01-24T00:09:36.720Z,1004.66
2019-01-24T00:11:29.668Z,1004.68
2019-01-24T00:12:29.436Z,1004.70
2019-01-24T00:14:22.538Z,1004.76
2019-01-24T00:15:22.300Z,1004.74
2019-01-24T00:17:15.182Z,1004.74
2019-01-24T00:18:15.122Z,1004.77
2019-01-24T00:20:07.887Z,1004.75
2019-01-24T00:21:07.857Z,1004.78
2019-01-24T00:23:00.814Z,1004.79
2019-01-24T00:24:00.655Z,1004.78
2019-01-24T00:25:53.881Z,1004.79
2019-01-24T00:26:53.628Z,1004.76
2019-01-24T00:28:46.464Z,1004.78
2019-01-24T00:29:46.304Z,1004.81
2019-01-24T00:31:39.117Z,1004.83
2019-01-24T00:32:39.020Z,1004.83
2019-01-24T00:34:31.791Z,1004.84
2019-01-24T00:35:31.704Z,1004.84
2019-01-24T00:37:24.498Z,1004.86
2019-01-24T00:38:24.406Z,1004.92
2019-01-24T00:40:17.178Z,1004.89
2019-01-24T00:41:17.078Z,1004.93
2019-01-24T00:43:09.846Z,1004.94
2019-01-24T00:44:09.759Z,1004.94
2019-01-24T00:46:02.574Z,1004.91
2019-01-24T00:47:02.460Z,1004.94
2019-01-24T00:48:55.210Z,1004.96
2019-01-24T00:49:55.363Z,1004.98
2019-01-24T00:51:47.925Z,1005.01
2019-01-24T00:52:47.824Z,1004.96
2019-01-24T00:54:40.593Z,1005.00
2019-01-24T00:55:40.481Z,1005.02
2019-01-24T00:57:33.236Z,1005.01
2019-01-24T00:58:33.156Z,1005.02
2019-01-24T01:00:25.902Z,1005.01
2019-01-24T01:01:25.818Z,1005.04
2019-01-24T01:03:18.590Z,1005.02
2019-01-24T01:04:18.526Z,1005.11
2019-01-24T01:06:11.287Z,1005.12
2019-01-24T01:07:11.180Z,1005.12
2019-01-24T01:09:03.974Z,1005.10
2019-01-24T01:10:03.882Z,1005.15
2019-01-24T01:11:56.663Z,1005.19
2019-01-24T01:12:56.583Z,1005.19
2019-01-24T01:14:49.356Z,1005.23
2019-01-24T01:15:49.278Z,1005.22
2019-01-24T01:17:43.310Z,1005.22
2019-01-24T01:18:42.787Z,1005.26
2019-01-24T01:20:35.550Z,1005.21
2019-01-24T01:21:35.469Z,1005.26
2019-01-24T01:23:28.281Z,1005.28
2019-01-24T01:24:28.187Z,1005.29
2019-01-24T01:26:21.132Z,1005.25
2019-01-24T01:27:20.838Z,1005.31
2019-01-24T01:29:13.608Z,1005.35
2019-01-24T01:30:13.630Z,1005.32
2019-01-24T01:32:06.512Z,1005.33
2019-01-24T01:33:06.258Z,1005.37
2019-01-24T01:34:59.055Z,1005.32
2019-01-24T01:35:58.983Z,1005.33
2019-01-24T01:37:51.964Z,1005.41
2019-01-24T01:38:51.861Z,1005.39
2019-01-24T01:40:44.951Z,1005.44
2019-01-24T01:41:44.642Z,1005.41
2019-01-24T01:43:37.418Z,1005.43
2019-01-24T01:44:37.318Z,1005.44
2019-01-24T01:46:30.137Z,1005.43
2019-01-24T01:47:30.037Z,1005.43
2019-01-24T01:49:22.912Z,1005.42
2019-01-24T01:50:22.797Z,1005.42
2019-01-24T01:52:15.622Z,1005.42
2019-01-24T01:53:15.469Z,1005.42
2019-01-24T01:55:08.303Z,1005.40
2019-01-24T01:57:08.285Z,1005.38
2019-01-24T01:58:08.357Z,1005.38
2019-01-24T02:00:00.975Z,1005.42
2019-01-24T02:01:00.881Z,1005.37
2019-01-24T02:02:53.690Z,1005.39
2019-01-24T02:03:53.599Z,1005.38
2019-01-24T02:05:46.407Z,1005.41
2019-01-24T02:06:46.325Z,1005.42
2019-01-24T02:08:39.140Z,1005.41
2019-01-24T02:09:39.039Z,1005.43
2019-01-24T02:11:31.813Z,1005.42
2019-01-24T02:12:31.730Z,1005.44
2019-01-24T02:14:24.568Z,1005.38
2019-01-24T02:15:24.685Z,1005.40
2019-01-24T02:17:17.219Z,1005.42
2019-01-24T02:18:17.127Z,1005.44
2019-01-24T02:20:09.980Z,1005.40
2019-01-24T02:21:09.817Z,1005.40
2019-01-24T02:23:02.599Z,1005.37
2019-01-24T02:24:02.517Z,1005.43
2019-01-24T02:25:55.392Z,1005.37
2019-01-24T02:26:55.179Z,1005.43
2019-01-24T02:28:47.985Z,1005.41
2019-01-24T02:29:47.890Z,1005.42
2019-01-24T02:31:40.678Z,1005.41
2019-01-24T02:32:40.571Z,1005.44
2019-01-24T02:34:33.346Z,1005.43
2019-01-24T02:35:33.265Z,1005.45
2019-01-24T02:37:26.055Z,1005.41
2019-01-24T02:38:26.131Z,1005.39
2019-01-24T02:40:18.754Z,1005.41
2019-01-24T02:41:18.655Z,1005.40
2019-01-24T02:43:11.484Z,1005.46
2019-01-24T02:44:11.398Z,1005.51
2019-01-24T02:46:04.184Z,1005.49
2019-01-24T02:47:04.158Z,1005.50
2019-01-24T02:48:56.855Z,1005.54
2019-01-24T02:49:56.770Z,1005.52
2019-01-24T02:51:49.529Z,1005.57
2019-01-24T02:52:49.484Z,1005.53
2019-01-24T02:54:42.244Z,1005.58
2019-01-24T02:55:42.145Z,1005.56
2019-01-24T02:57:35.083Z,1005.56
2019-01-24T02:58:34.839Z,1005.56
2019-01-24T03:00:27.591Z,1005.58
2019-01-24T03:01:27.496Z,1005.59
2019-01-24T03:03:20.270Z,1005.58
2019-01-24T03:04:20.191Z,1005.58
2019-01-24T03:06:13.009Z,1005.59
2019-01-24T03:07:12.880Z,1005.58
2019-01-24T03:09:05.698Z,1005.61
2019-01-24T03:10:05.563Z,1005.63
2019-01-24T03:11:59.146Z,1005.56
2019-01-24T03:12:59.273Z,1005.51
2019-01-24T03:14:52.272Z,1005.53
2019-01-24T03:15:52.421Z,1005.52
2019-01-24T03:17:45.098Z,1005.49
2019-01-24T03:18:45.011Z,1005.50
2019-01-24T03:20:37.802Z,1005.49
2019-01-24T03:21:37.760Z,1005.49
2019-01-24T03:23:31.547Z,1005.53
2019-01-24T03:24:31.475Z,1005.53
2019-01-24T03:26:24.296Z,1005.56
2019-01-24T03:27:24.189Z,1005.55
2019-01-24T03:29:17.035Z,1005.54
2019-01-24T03:30:17.138Z,1005.51
2019-01-24T03:32:09.669Z,1005.53
2019-01-24T03:33:09.601Z,1005.53
2019-01-24T03:35:04.247Z,1005.51
2019-01-24T03:36:02.252Z,1005.54
2019-01-24T03:37:55.014Z,1005.59
2019-01-24T03:38:54.961Z,1005.57
2019-01-24T03:40:47.774Z,1005.60
2019-01-24T03:41:47.676Z,1005.55
2019-01-24T03:43:40.462Z,1005.54
2019-01-24T03:44:40.446Z,1005.58
2019-01-24T03:46:33.224Z,1005.62
2019-01-24T03:47:33.062Z,1005.64
2019-01-24T03:49:25.911Z,1005.63
2019-01-24T03:50:25.783Z,1005.61
2019-01-24T03:52:18.549Z,1005.62
2019-01-24T03:53:18.454Z,1005.69
2019-01-24T03:55:11.233Z,1005.69
2019-01-24T03:56:11.147Z,1005.63
2019-01-24T03:58:03.914Z,1005.66
2019-01-24T03:59:03.873Z,1005.69
2019-01-24T04:00:56.598Z,1005.73
2019-01-24T04:01:56.525Z,1005.72
2019-01-24T04:03:49.253Z,1005.72
2019-01-24T04:04:49.497Z,1005.75
2019-01-24T04:06:42.213Z,1005.80
2019-01-24T04:07:41.852Z,1005.81
2019-01-24T04:09:34.671Z,1005.83
2019-01-24T04:10:34.589Z,1005.84
2019-01-24T04:12:27.387Z,1005.85
2019-01-24T04:13:27.352Z,1005.83
2019-01-24T04:15:20.215Z,1005.89
2019-01-24T04:16:20.018Z,1005.84
2019-01-24T04:18:13.529Z,1005.87
2019-01-24T04:19:13.460Z,1005.89
2019-01-24T04:21:06.328Z,1005.90
2019-01-24T04:22:06.260Z,1005.89
2019-01-24T04:23:58.972Z,1005.92
2019-01-24T04:24:58.866Z,1005.90
2019-01-24T04:26:51.714Z,1005.84
2019-01-24T04:27:51.651Z,1005.90
2019-01-24T04:29:44.730Z,1005.84
2019-01-24T04:30:44.352Z,1005.83
2019-01-24T04:32:37.591Z,1005.89
2019-01-24T04:33:37.489Z,1005.88
2019-01-24T04:35:30.252Z,1005.83
2019-01-24T04:36:30.555Z,1005.86
2019-01-24T04:38:22.858Z,1005.81
2019-01-24T04:39:22.768Z,1005.84
2019-01-24T04:41:16.021Z,1005.84
2019-01-24T04:42:15.440Z,1005.85
2019-01-24T04:44:08.337Z,1005.85
2019-01-24T04:45:08.161Z,1005.81
2019-01-24T04:47:00.936Z,1005.85
2019-01-24T04:48:00.931Z,1005.83
2019-01-24T04:49:53.680Z,1005.89
2019-01-24T04:50:53.517Z,1005.87
2019-01-24T04:52:46.307Z,1005.91
2019-01-24T04:53:46.222Z,1005.87
2019-01-24T04:55:39.051Z,1005.88
2019-01-24T04:56:39.073Z,1005.92
2019-01-24T04:58:31.915Z,1005.92
2019-01-24T04:59:32.428Z,1005.93
2019-01-24T05:01:24.602Z,1005.94
2019-01-24T05:02:24.505Z,1006.01
2019-01-24T05:04:17.534Z,1006.02
2019-01-24T05:05:17.172Z,1006.04
2019-01-24T05:07:09.944Z,1006.08
2019-01-24T05:08:09.858Z,1006.10
2019-01-24T05:10:02.690Z,1006.12
2019-01-24T05:11:02.549Z,1006.16
2019-01-24T05:12:55.313Z,1006.11
2019-01-24T05:13:55.214Z,1006.13
2019-01-24T05:15:48.750Z,1006.10
2019-01-24T05:16:48.072Z,1006.12
2019-01-24T05:18:41.185Z,1006.14
2019-01-24T05:19:40.627Z,1006.13
2019-01-24T05:21:33.415Z,1006.21
2019-01-24T05:22:33.343Z,1006.18
2019-01-24T05:24:26.093Z,1006.16
2019-01-24T05:25:26.016Z,1006.21
2019-01-24T05:27:18.796Z,1006.25
2019-01-24T05:28:18.682Z,1006.25
2019-01-24T05:30:11.485Z,1006.29
2019-01-24T05:31:11.408Z,1006.27
2019-01-24T05:33:04.123Z,1006.23
2019-01-24T05:34:04.062Z,1006.27
2019-01-24T05:35:56.810Z,1006.24
2019-01-24T05:36:56.714Z,1006.31
2019-01-24T05:38:49.469Z,1006.22
2019-01-24T05:39:49.527Z,1006.25
2019-01-24T05:41:42.258Z,1006.26
2019-01-24T05:42:42.069Z,1006.28
2019-01-24T05:44:35.528Z,1006.33
2019-01-24T05:45:35.047Z,1006.31
2019-01-24T05:47:27.774Z,1006.35
2019-01-24T05:48:27.915Z,1006.32
2019-01-24T05:50:20.446Z,1006.32
2019-01-24T05:51:20.362Z,1006.36
2019-01-24T05:53:13.124Z,1006.35
2019-01-24T05:54:13.125Z,1006.38
2019-01-24T05:56:06.138Z,1006.36
2019-01-24T05:57:05.987Z,1006.39
2019-01-24T05:58:59.671Z,1006.37
2019-01-24T05:59:59.622Z,1006.38
2019-01-24T06:01:52.369Z,1006.42
2019-01-24T06:02:52.277Z,1006.42
2019-01-24T06:04:45.101Z,1006.44
2019-01-24T06:05:45.050Z,1006.43
2019-01-24T06:07:38.043Z,1006.42
2019-01-24T06:08:37.754Z,1006.45
2019-01-24T06:10:30.529Z,1006.55
2019-01-24T06:11:30.443Z,1006.57
2019-01-24T06:13:23.181Z,1006.58
2019-01-24T06:14:23.105Z,1006.60
2019-01-24T06:16:15.944Z,1006.57
2019-01-24T06:17:15.809Z,1006.60
2019-01-24T06:19:08.904Z,1006.59
2019-01-24T06:20:08.816Z,1006.54
2019-01-24T06:22:01.636Z,1006.53
2019-01-24T06:23:01.593Z,1006.56
2019-01-24T06:24:54.284Z,1006.59
2019-01-24T06:25:54.229Z,1006.60
2019-01-24T06:27:47.057Z,1006.65
2019-01-24T06:28:46.880Z,1006.70
2019-01-24T06:30:39.744Z,1006.70
2019-01-24T06:31:39.739Z,1006.76
2019-01-24T06:33:31.517Z,1006.75
2019-01-24T06:34:31.447Z,1006.75
2019-01-24T06:36:24.271Z,1006.74
2019-01-24T06:37:24.122Z,1006.73
2019-01-24T06:39:16.979Z,1006.81
2019-01-24T06:40:16.817Z,1006.79
2019-01-24T06:42:09.986Z,1006.77
2019-01-24T06:43:09.504Z,1006.83
2019-01-24T06:45:02.276Z,1006.90
2019-01-24T06:46:02.379Z,1006.84
2019-01-24T06:47:55.005Z,1006.91
2019-01-24T06:48:54.900Z,1006.92
2019-01-24T06:50:47.922Z,1006.92
2019-01-24T06:51:47.845Z,1006.94
2019-01-24T06:53:41.288Z,1006.97
2019-01-24T06:54:40.596Z,1006.98
2019-01-24T06:56:33.366Z,1006.98
2019-01-24T06:57:33.265Z,1007.00
2019-01-24T06:59:26.667Z,1007.05
2019-01-24T07:00:25.965Z,1007.05
2019-01-24T07:02:18.761Z,1007.05
2019-01-24T07:03:18.627Z,1007.10
2019-01-24T07:05:11.423Z,1007.13
2019-01-24T07:06:11.321Z,1007.11
2019-01-24T07:08:04.148Z,1007.11
2019-01-24T07:09:04.033Z,1007.10
2019-01-24T07:10:56.772Z,1007.12
2019-01-24T07:11:56.696Z,1007.13
2019-01-24T07:13:49.630Z,1007.13
2019-01-24T07:14:49.554Z,1007.13
2019-01-24T07:16:42.375Z,1007.14
2019-01-24T07:17:42.236Z,1007.16
2019-01-24T07:19:35.053Z,1007.14
2019-01-24T07:20:34.929Z,1007.10
2019-01-24T07:22:27.746Z,1007.13
2019-01-24T07:23:27.670Z,1007.12
2019-01-24T07:25:20.477Z,1007.15
2019-01-24T07:26:20.370Z,1007.11
2019-01-24T07:28:13.165Z,1007.14
2019-01-24T07:29:13.065Z,1007.16
2019-01-24T07:31:05.890Z,1007.13
2019-01-24T07:32:05.743Z,1007.17
2019-01-24T07:33:58.507Z,1007.22
2019-01-24T07:34:58.421Z,1007.19
2019-01-24T07:36:51.236Z,1007.22
2019-01-24T07:37:51.191Z,1007.24
2019-01-24T07:39:43.900Z,1007.19
2019-01-24T07:40:43.827Z,1007.22
2019-01-24T07:42:36.792Z,1007.25
2019-01-24T07:43:36.525Z,1007.31
2019-01-24T07:45:29.617Z,1007.33
2019-01-24T07:46:29.444Z,1007.34
2019-01-24T07:48:22.211Z,1007.41
2019-01-24T07:49:22.140Z,1007.40
2019-01-24T07:51:14.946Z,1007.44
2019-01-24T07:52:14.857Z,1007.43
2019-01-24T07:54:07.626Z,1007.48
2019-01-24T07:55:07.554Z,1007.51
2019-01-24T07:57:00.321Z,1007.51
2019-01-24T07:58:00.215Z,1007.55
2019-01-24T07:59:52.989Z,1007.53
2019-01-24T08:00:52.902Z,1007.59
2019-01-24T08:02:45.727Z,1007.59
2019-01-24T08:03:45.625Z,1007.53
2019-01-24T08:05:38.393Z,1007.53
2019-01-24T08:06:38.367Z,1007.53
2019-01-24T08:08:31.145Z,1007.51
2019-01-24T08:09:31.136Z,1007.52
2019-01-24T08:11:23.838Z,1007.50
2019-01-24T08:12:23.830Z,1007.45
2019-01-24T08:14:16.530Z,1007.50
2019-01-24T08:15:16.511Z,1007.60
2019-01-24T08:17:09.322Z,1007.56
2019-01-24T08:18:09.187Z,1007.61
2019-01-24T08:20:02.089Z,1007.52
2019-01-24T08:21:01.834Z,1007.51
2019-01-24T08:22:54.618Z,1007.52
2019-01-24T08:23:54.516Z,1007.54
2019-01-24T08:25:47.459Z,1007.55
2019-01-24T08:26:47.383Z,1007.58
2019-01-24T08:28:40.200Z,1007.55
2019-01-24T08:29:40.360Z,1007.56
2019-01-24T08:31:33.001Z,1007.58
2019-01-24T08:32:32.737Z,1007.65
2019-01-24T08:34:25.496Z,1007.57
2019-01-24T08:35:25.420Z,1007.61
2019-01-24T08:37:31.048Z,1007.54
2019-01-24T08:38:30.810Z,1007.58
2019-01-24T08:40:23.620Z,1007.62
2019-01-24T08:41:23.585Z,1007.61
2019-01-24T08:43:16.378Z,1007.57
2019-01-24T08:44:16.250Z,1007.66
2019-01-24T08:46:08.993Z,1007.71
2019-01-24T08:47:08.915Z,1007.70
2019-01-24T08:49:02.542Z,1007.71
2019-01-24T08:50:02.461Z,1007.72
2019-01-24T08:51:55.294Z,1007.72
2019-01-24T08:52:55.195Z,1007.70
2019-01-24T08:54:47.967Z,1007.74
2019-01-24T08:55:47.892Z,1007.73
2019-01-24T08:57:40.765Z,1007.80
2019-01-24T08:58:40.686Z,1007.79
2019-01-24T09:00:33.429Z,1007.80
2019-01-24T09:01:33.351Z,1007.82
2019-01-24T09:03:26.149Z,1007.78
2019-01-24T09:04:26.044Z,1007.79
2019-01-24T09:06:22.553Z,1007.80
2019-01-24T09:07:17.781Z,1007.80
2019-01-24T09:09:10.568Z,1007.77
2019-01-24T09:10:10.463Z,1007.78
2019-01-24T09:12:03.242Z,1007.74
2019-01-24T09:13:03.153Z,1007.70
2019-01-24T09:14:55.922Z,1007.70
2019-01-24T09:15:55.833Z,1007.74
2019-01-24T09:17:48.593Z,1007.77
2019-01-24T09:18:48.500Z,1007.75
2019-01-24T09:20:41.263Z,1007.74
2019-01-24T09:21:41.198Z,1007.72
2019-01-24T09:23:33.971Z,1007.82
2019-01-24T09:24:33.875Z,1007.79
2019-01-24T09:26:26.634Z,1007.83
2019-01-24T09:27:26.552Z,1007.84
2019-01-24T09:29:19.332Z,1007.80
2019-01-24T09:30:19.254Z,1007.80
2019-01-24T09:32:12.011Z,1007.79
2019-01-24T09:33:11.909Z,1007.73
2019-01-24T09:35:04.691Z,1007.72
2019-01-24T09:36:04.616Z,1007.79
2019-01-24T09:37:57.413Z,1007.76
2019-01-24T09:38:57.310Z,1007.77
2019-01-24T09:40:50.070Z,1007.83
2019-01-24T09:41:49.989Z,1007.83
2019-01-24T09:43:42.805Z,1007.87
2019-01-24T09:44:42.754Z,1007.93
2019-01-24T09:46:35.491Z,1007.91
2019-01-24T09:47:35.416Z,1007.92
2019-01-24T09:49:28.186Z,1007.89
2019-01-24T09:50:28.109Z,1007.92
2019-01-24T09:52:20.885Z,1007.90
2019-01-24T09:53:20.788Z,1007.91
2019-01-24T09:55:13.543Z,1007.89
2019-01-24T09:56:13.463Z,1007.91
2019-01-24T09:58:06.230Z,1007.94
2019-01-24T09:59:06.141Z,1007.94
2019-01-24T10:00:58.908Z,1007.93
2019-01-24T10:01:58.839Z,1007.91
2019-01-24T10:03:51.647Z,1007.98
2019-01-24T10:04:51.587Z,1007.91
2019-01-24T10:06:44.323Z,1007.95
2019-01-24T10:07:44.252Z,1007.92
2019-01-24T10:09:37.108Z,1007.95
2019-01-24T10:10:36.952Z,1007.94
2019-01-24T10:12:29.725Z,1007.95
2019-01-24T10:13:29.620Z,1007.99
2019-01-24T10:15:22.363Z,1007.96
2019-01-24T10:16:22.339Z,1007.91
2019-01-24T10:18:21.461Z,1007.95
2019-01-24T10:19:14.987Z,1007.91
2019-01-24T10:21:07.739Z,1007.88
2019-01-24T10:22:07.689Z,1007.89
2019-01-24T10:24:00.483Z,1007.93
2019-01-24T10:25:00.359Z,1007.91
2019-01-24T10:26:53.206Z,1008.02
2019-01-24T10:27:53.039Z,1008.05
2019-01-24T10:29:45.798Z,1008.04
2019-01-24T10:30:45.724Z,1008.09
2019-01-24T10:32:38.546Z,1008.07
2019-01-24T10:33:38.412Z,1008.10
2019-01-24T10:35:31.187Z,1008.09
2019-01-24T10:36:31.096Z,1008.11
2019-01-24T10:38:23.901Z,1008.11
2019-01-24T10:39:23.818Z,1008.14
2019-01-24T10:41:16.556Z,1008.09
2019-01-24T10:42:16.504Z,1008.09
2019-01-24T10:44:09.267Z,1008.07
2019-01-24T10:45:09.176Z,1008.09
2019-01-24T10:47:01.920Z,1008.12
2019-01-24T10:48:01.828Z,1008.14
2019-01-24T10:49:54.618Z,1008.11
2019-01-24T10:50:54.523Z,1008.06
2019-01-24T10:52:47.301Z,1008.05
2019-01-24T10:53:47.246Z,1008.07
2019-01-24T10:55:39.984Z,1008.06
2019-01-24T10:56:39.917Z,1008.07
2019-01-24T10:58:32.712Z,1008.07
2019-01-24T10:59:32.581Z,1008.04
2019-01-24T11:01:25.359Z,1008.02
2019-01-24T11:02:25.292Z,1008.01
2019-01-24T11:04:18.061Z,1008.01
2019-01-24T11:05:17.960Z,1008.04
2019-01-24T11:07:10.750Z,1008.02
2019-01-24T11:08:10.675Z,1008.07
2019-01-24T11:10:03.428Z,1008.08
2019-01-24T11:11:03.349Z,1008.08
2019-01-24T11:12:56.124Z,1008.05
2019-01-24T11:13:56.036Z,1008.04
2019-01-24T11:15:48.796Z,1008.08
2019-01-24T11:16:48.715Z,1008.14
2019-01-24T11:18:41.479Z,1008.08
2019-01-24T11:19:41.385Z,1008.11
2019-01-24T11:21:34.366Z,1008.12
2019-01-24T11:22:34.098Z,1008.11
2019-01-24T11:24:26.859Z,1008.14
2019-01-24T11:25:26.771Z,1008.10
2019-01-24T11:27:19.515Z,1008.10
2019-01-24T11:28:19.433Z,1008.06
2019-01-24T11:30:12.278Z,1008.07
2019-01-24T11:31:12.185Z,1008.05
2019-01-24T11:33:04.985Z,1008.07
2019-01-24T11:34:05.020Z,1008.09
2019-01-24T11:35:57.623Z,1008.11
2019-01-24T11:36:57.541Z,1008.07
2019-01-24T11:38:50.314Z,1008.06
2019-01-24T11:39:50.233Z,1008.11
2019-01-24T11:41:43.019Z,1008.05
2019-01-24T11:42:42.922Z,1008.08
2019-01-24T11:44:36.147Z,1008.08
2019-01-24T11:45:35.602Z,1008.10
2019-01-24T11:47:28.392Z,1008.18
2019-01-24T11:48:28.283Z,1008.17
2019-01-24T11:50:21.058Z,1008.12
2019-01-24T11:51:20.976Z,1008.13
2019-01-24T11:53:13.741Z,1008.08
2019-01-24T11:54:13.663Z,1008.07
2019-01-24T11:56:07.663Z,1008.13
2019-01-24T11:57:06.372Z,1008.12
2019-01-24T11:58:59.200Z,1008.15
2019-01-24T11:59:59.132Z,1008.13
2019-01-24T12:01:51.875Z,1008.11
2019-01-24T12:02:51.829Z,1008.09
2019-01-24T12:04:44.549Z,1008.13
2019-01-24T12:05:44.483Z,1008.17
2019-01-24T12:07:37.261Z,1008.18
2019-01-24T12:08:37.174Z,1008.17
2019-01-24T12:10:30.019Z,1008.20
2019-01-24T12:11:30.424Z,1008.26
2019-01-24T12:13:22.666Z,1008.23
2019-01-24T12:14:22.550Z,1008.18
2019-01-24T12:16:15.339Z,1008.11
2019-01-24T12:17:15.258Z,1008.16
2019-01-24T12:19:08.272Z,1008.14
2019-01-24T12:20:08.108Z,1008.13
2019-01-24T12:22:01.077Z,1008.13
2019-01-24T12:23:00.786Z,1008.13
2019-01-24T12:24:53.595Z,1008.05
2019-01-24T12:25:53.469Z,1008.09
2019-01-24T12:27:46.252Z,1008.10
2019-01-24T12:28:46.151Z,1008.09
2019-01-24T12:30:38.922Z,1008.11
2019-01-24T12:31:38.809Z,1008.08
2019-01-24T12:33:31.585Z,1008.09
2019-01-24T12:34:31.530Z,1008.01
2019-01-24T12:36:24.262Z,1008.05
2019-01-24T12:37:24.184Z,1008.05
2019-01-24T12:39:16.940Z,1008.08
2019-01-24T12:40:16.848Z,1008.11
2019-01-24T12:42:09.952Z,1008.03
2019-01-24T12:43:10.004Z,1008.04
2019-01-24T12:45:02.547Z,1008.01
2019-01-24T12:46:02.442Z,1008.03
2019-01-24T12:47:55.246Z,1008.04
2019-01-24T12:48:55.168Z,1008.09
2019-01-24T12:50:48.005Z,1008.08
2019-01-24T12:51:47.840Z,1008.10
2019-01-24T12:53:40.636Z,1008.17
2019-01-24T12:54:40.537Z,1008.13
2019-01-24T12:56:33.321Z,1008.13
2019-01-24T12:57:33.239Z,1008.12
2019-01-24T12:59:25.976Z,1008.20
2019-01-24T13:00:25.879Z,1008.15
2019-01-24T13:02:18.655Z,1008.14
2019-01-24T13:03:18.626Z,1008.15
2019-01-24T13:05:11.379Z,1008.14
2019-01-24T13:06:12.059Z,1008.13
2019-01-24T13:08:04.111Z,1008.07
2019-01-24T13:09:03.997Z,1008.09
2019-01-24T13:10:56.753Z,1008.11
2019-01-24T13:11:56.684Z,1008.06
2019-01-24T13:13:49.606Z,1008.06
2019-01-24T13:14:49.348Z,1008.02
2019-01-24T13:16:42.119Z,1008.04
2019-01-24T13:17:42.042Z,1007.98
2019-01-24T13:19:34.870Z,1008.03
2019-01-24T13:20:34.701Z,1008.04
2019-01-24T13:22:27.657Z,1008.07
2019-01-24T13:23:27.570Z,1008.06
2019-01-24T13:25:20.311Z,1008.12
2019-01-24T13:26:20.220Z,1008.05
2019-01-24T13:28:13.056Z,1008.03
2019-01-24T13:29:13.330Z,1008.07
2019-01-24T13:31:05.757Z,1008.06
2019-01-24T13:32:05.588Z,1008.03
2019-01-24T13:33:58.389Z,1008.05
2019-01-24T13:34:58.290Z,1008.07
2019-01-24T13:36:51.073Z,1008.05
2019-01-24T13:37:51.010Z,1008.03
2019-01-24T13:39:43.765Z,1008.07
2019-01-24T13:40:43.672Z,1008.03
2019-01-24T13:42:36.450Z,1008.03
2019-01-24T13:43:36.374Z,1008.08
2019-01-24T13:45:29.192Z,1008.03
2019-01-24T13:46:29.227Z,1008.05
2019-01-24T13:48:21.844Z,1008.07
2019-01-24T13:49:21.738Z,1008.08
2019-01-24T13:51:14.551Z,1008.06
2019-01-24T13:52:14.528Z,1008.12
2019-01-24T13:54:07.955Z,1008.10
2019-01-24T13:55:07.860Z,1008.06
2019-01-24T13:57:00.620Z,1008.08
2019-01-24T13:58:00.536Z,1008.10
2019-01-24T13:59:53.305Z,1008.15
2019-01-24T14:00:53.433Z,1008.12
2019-01-24T14:02:46.014Z,1008.10
2019-01-24T14:03:46.096Z,1008.15
2019-01-24T14:05:38.716Z,1008.14
2019-01-24T14:06:38.755Z,1008.19
2019-01-24T14:08:31.408Z,1008.21
2019-01-24T14:09:31.298Z,1008.24
2019-01-24T14:11:24.174Z,1008.20
2019-01-24T14:12:24.097Z,1008.19
2019-01-24T14:14:17.882Z,1008.20
2019-01-24T14:15:17.784Z,1008.17
2019-01-24T14:17:10.737Z,1008.19
2019-01-24T14:18:10.682Z,1008.21
2019-01-24T14:20:03.444Z,1008.22
2019-01-24T14:21:03.359Z,1008.22
2019-01-24T14:22:56.097Z,1008.18
2019-01-24T14:23:56.040Z,1008.22
2019-01-24T14:25:48.796Z,1008.23
2019-01-24T14:26:48.774Z,1008.26
2019-01-24T14:28:41.483Z,1008.25
2019-01-24T14:29:41.387Z,1008.27
2019-01-24T14:31:34.211Z,1008.21
2019-01-24T14:32:34.102Z,1008.26
2019-01-24T14:34:26.902Z,1008.24
2019-01-24T14:35:26.822Z,1008.27
2019-01-24T14:37:19.592Z,1008.26
2019-01-24T14:38:19.507Z,1008.30
2019-01-24T14:40:13.850Z,1008.27
2019-01-24T14:41:12.319Z,1008.30
2019-01-24T14:43:05.061Z,1008.27
2019-01-24T14:44:04.999Z,1008.19
2019-01-24T14:45:57.765Z,1008.22
2019-01-24T14:46:57.767Z,1008.30
2019-01-24T14:48:50.478Z,1008.24
2019-01-24T14:49:50.578Z,1008.25
2019-01-24T14:51:43.139Z,1008.30
2019-01-24T14:52:43.053Z,1008.28
2019-01-24T14:54:35.837Z,1008.27
2019-01-24T14:55:35.742Z,1008.31
2019-01-24T14:57:28.527Z,1008.31
2019-01-24T14:58:28.454Z,1008.32
2019-01-24T15:00:21.246Z,1008.37
2019-01-24T15:01:21.149Z,1008.35
2019-01-24T15:03:13.967Z,1008.33
2019-01-24T15:04:13.937Z,1008.33
2019-01-24T15:06:06.741Z,1008.39
2019-01-24T15:07:06.663Z,1008.36
2019-01-24T15:08:59.425Z,1008.40
2019-01-24T15:09:59.321Z,1008.43
2019-01-24T15:11:52.073Z,1008.42
2019-01-24T15:12:52.002Z,1008.47
2019-01-24T15:14:44.791Z,1008.47
2019-01-24T15:15:44.694Z,1008.49
2019-01-24T15:17:37.453Z,1008.48
2019-01-24T15:18:37.378Z,1008.51
2019-01-24T15:20:30.136Z,1008.48
2019-01-24T15:21:30.046Z,1008.51
2019-01-24T15:23:22.856Z,1008.48
2019-01-24T15:24:22.751Z,1008.47
2019-01-24T15:26:15.521Z,1008.45
2019-01-24T15:27:15.429Z,1008.51
2019-01-24T15:29:08.249Z,1008.56
2019-01-24T15:30:08.183Z,1008.57
2019-01-24T15:32:00.898Z,1008.61
2019-01-24T15:33:00.827Z,1008.66
2019-01-24T15:34:53.682Z,1008.63
2019-01-24T15:35:53.604Z,1008.65
2019-01-24T15:37:46.358Z,1008.62
2019-01-24T15:38:46.281Z,1008.58
2019-01-24T15:40:39.041Z,1008.63
2019-01-24T15:41:39.175Z,1008.63
2019-01-24T15:43:31.740Z,1008.64
2019-01-24T15:44:31.671Z,1008.63
2019-01-24T15:46:24.453Z,1008.66
2019-01-24T15:47:24.369Z,1008.66
2019-01-24T15:49:17.129Z,1008.66
2019-01-24T15:50:17.037Z,1008.76
2019-01-24T15:52:09.843Z,1008.76
2019-01-24T15:53:09.796Z,1008.74
2019-01-24T15:55:02.537Z,1008.77
2019-01-24T15:56:02.473Z,1008.73
2019-01-24T15:57:55.253Z,1008.72
2019-01-24T15:58:55.163Z,1008.76
2019-01-24T16:00:47.961Z,1008.86
2019-01-24T16:01:47.851Z,1008.84
2019-01-24T16:03:40.739Z,1008.88
2019-01-24T16:04:40.589Z,1008.89
2019-01-24T16:06:33.678Z,1008.91
2019-01-24T16:07:33.519Z,1008.93
2019-01-24T16:09:26.422Z,1008.99
2019-01-24T16:10:26.359Z,1008.97
2019-01-24T16:12:19.079Z,1009.03
2019-01-24T16:13:19.022Z,1009.01
2019-01-24T16:15:12.173Z,1009.06
2019-01-24T16:16:12.235Z,1009.07
2019-01-24T16:18:04.564Z,1009.09
2019-01-24T16:19:04.528Z,1009.07
2019-01-24T16:20:57.241Z,1009.09
2019-01-24T16:21:57.149Z,1009.08
2019-01-24T16:23:49.939Z,1009.14
2019-01-24T16:24:49.945Z,1009.19
2019-01-24T16:26:42.613Z,1009.17
2019-01-24T16:27:42.557Z,1009.21
2019-01-24T16:29:35.294Z,1009.15
2019-01-24T16:30:35.247Z,1009.11
2019-01-24T16:32:27.951Z,1009.18
2019-01-24T16:33:28.050Z,1009.16
2019-01-24T16:35:20.688Z,1009.12
2019-01-24T16:36:21.711Z,1009.15
2019-01-24T16:38:13.303Z,1009.15
2019-01-24T16:39:13.219Z,1009.17
2019-01-24T16:41:05.999Z,1009.14
2019-01-24T16:42:05.944Z,1009.16
2019-01-24T16:43:58.908Z,1009.11
2019-01-24T16:44:58.782Z,1009.11
2019-01-24T16:46:51.603Z,1009.10
2019-01-24T16:47:51.507Z,1009.11
2019-01-24T16:49:44.278Z,1009.08
2019-01-24T16:50:44.194Z,1009.10
2019-01-24T16:52:36.958Z,1009.16
2019-01-24T16:53:36.878Z,1009.17
2019-01-24T16:55:29.763Z,1009.14
2019-01-24T16:56:29.618Z,1009.17
2019-01-24T16:58:22.400Z,1009.22
2019-01-24T16:59:22.250Z,1009.25
2019-01-24T17:01:15.209Z,1009.24
2019-01-24T17:02:14.953Z,1009.23
2019-01-24T17:04:07.672Z,1009.27
2019-01-24T17:05:07.600Z,1009.26
2019-01-24T17:07:00.366Z,1009.25
2019-01-24T17:08:00.551Z,1009.29
2019-01-24T17:09:53.018Z,1009.24
2019-01-24T17:10:52.953Z,1009.30
2019-01-24T17:12:45.707Z,1009.32
2019-01-24T17:13:45.621Z,1009.33
2019-01-24T17:15:38.420Z,1009.40
2019-01-24T17:16:38.317Z,1009.39
2019-01-24T17:18:31.066Z,1009.38
2019-01-24T17:19:30.996Z,1009.42
2019-01-24T17:21:23.918Z,1009.45
2019-01-24T17:22:23.807Z,1009.41
2019-01-24T17:24:16.711Z,1009.39
2019-01-24T17:25:17.687Z,1009.39