createdAt,value
2024-01-05T00:01:02.255Z,52.13
2024-01-05T00:03:29.198Z,52.19
2024-01-05T00:05:56.105Z,52.32
2024-01-05T00:08:22.908Z,52.70
2024-01-05T00:10:49.789Z,52.44
2024-01-05T00:13:16.672Z,52.52
2024-01-05T00:15:44.030Z,52.57
2024-01-05T00:18:11.217Z,52.29
2024-01-05T00:20:38.008Z,52.49
2024-01-05T00:23:04.794Z,52.28
2024-01-05T00:25:31.770Z,52.46
2024-01-05T00:27:58.777Z,52.47
2024-01-05T00:30:25.620Z,52.49
2024-01-05T00:32:52.566Z,52.14
2024-01-05T00:35:19.403Z,52.11
2024-01-05T00:37:46.165Z,52.00
2024-01-05T00:40:13.169Z,52.56
2024-01-05T00:42:40.099Z,52.19
2024-01-05T00:45:08.249Z,52.67
2024-01-05T00:47:35.098Z,52.13
2024-01-05T00:50:02.186Z,52.43
2024-01-05T00:52:28.915Z,52.57
2024-01-05T00:54:55.713Z,52.13
2024-01-05T00:57:22.579Z,52.59
2024-01-05T00:59:49.486Z,52.55
2024-01-05T01:02:16.262Z,52.41
2024-01-05T01:04:43.128Z,53.05
2024-01-05T01:07:09.983Z,52.21
2024-01-05T01:09:36.863Z,52.01
2024-01-05T01:12:04.004Z,52.40
2024-01-05T01:14:30.815Z,52.37
2024-01-05T01:16:57.566Z,52.45
2024-01-05T01:19:24.604Z,52.68
2024-01-05T01:21:51.444Z,52.44
2024-01-05T01:24:18.292Z,52.76
2024-01-05T01:26:45.304Z,52.75
2024-01-05T01:29:12.268Z,52.85
2024-01-05T01:31:39.078Z,52.37
2024-01-05T01:34:06.288Z,52.45
2024-01-05T01:36:33.378Z,52.16
2024-01-05T01:39:00.283Z,52.50
2024-01-05T01:41:27.190Z,52.73
2024-01-05T01:43:54.117Z,52.11
2024-01-05T01:46:21.708Z,52.67
2024-01-05T01:48:48.739Z,52.71
2024-01-05T01:51:15.824Z,52.84
2024-01-05T01:53:43.479Z,52.49
2024-01-05T01:56:13.351Z,52.04
2024-01-05T01:58:41.031Z,52.37
2024-01-05T02:01:07.984Z,52.73
2024-01-05T02:03:35.614Z,52.12
2024-01-05T02:06:02.630Z,52.05
2024-01-05T02:08:29.491Z,52.01
2024-01-05T02:10:56.488Z,52.04
2024-01-05T02:13:23.640Z,52.67
2024-01-05T02:15:50.545Z,52.72
2024-01-05T02:18:17.474Z,52.35
2024-01-05T02:20:46.418Z,52.42
2024-01-05T02:23:23.548Z,52.42
2024-01-05T02:25:50.710Z,52.13
2024-01-05T02:28:19.396Z,52.04
2024-01-05T02:30:46.240Z,52.59
2024-01-05T02:33:13.335Z,52.79
2024-01-05T02:35:40.414Z,52.13
2024-01-05T02:38:07.711Z,52.46
2024-01-05T02:40:34.967Z,52.33
2024-01-05T02:43:01.857Z,52.35
2024-01-05T02:45:28.706Z,51.94
2024-01-05T02:47:55.686Z,52.01
2024-01-05T02:50:22.762Z,52.40
2024-01-05T02:52:49.613Z,52.17
2024-01-05T02:55:16.596Z,51.69
2024-01-05T02:57:43.528Z,52.32
2024-01-05T03:00:10.902Z,52.71
2024-01-05T03:02:37.724Z,52.65
2024-01-05T03:05:06.288Z,52.61
2024-01-05T03:07:33.092Z,52.57
2024-01-05T03:10:00.210Z,52.08
2024-01-05T03:12:27.120Z,52.58
2024-01-05T03:14:54.019Z,52.47
2024-01-05T03:17:20.835Z,52.34
2024-01-05T03:19:47.742Z,52.23
2024-01-05T03:22:14.579Z,52.70
2024-01-05T03:24:41.722Z,52.66
2024-01-05T03:27:10.131Z,52.51
2024-01-05T03:29:37.984Z,52.30
2024-01-05T03:32:05.037Z,52.60
2024-01-05T03:34:32.185Z,51.87
2024-01-05T03:36:58.973Z,52.45
2024-01-05T03:39:27.065Z,51.99
2024-01-05T03:41:53.837Z,52.50
2024-01-05T03:44:23.349Z,52.12
2024-01-05T03:46:51.356Z,52.54
2024-01-05T03:49:18.412Z,52.33
2024-01-05T03:51:45.292Z,52.64
2024-01-05T03:54:12.252Z,52.34
2024-01-05T03:56:41.308Z,52.00
2024-01-05T03:59:09.223Z,51.96
2024-01-05T04:01:44.557Z,52.70
2024-01-05T04:04:11.692Z,52.23
2024-01-05T04:06:38.663Z,52.55
2024-01-05T04:09:05.995Z,51.99
2024-01-05T04:11:32.911Z,52.29
2024-01-05T04:14:00.017Z,51.91
2024-01-05T04:16:26.794Z,52.08
2024-01-05T04:18:53.655Z,51.91
2024-01-05T04:21:20.619Z,52.34
2024-01-05T04:23:47.417Z,52.67
2024-01-05T04:26:14.305Z,51.78
2024-01-05T04:28:41.139Z,52.51
2024-01-05T04:31:08.438Z,52.08
2024-01-05T04:33:36.261Z,51.86
2024-01-05T04:36:04.865Z,52.25
2024-01-05T04:38:33.133Z,52.09
2024-01-05T04:40:59.961Z,52.10
2024-01-05T04:43:26.727Z,52.28
2024-01-05T04:45:53.932Z,51.73
2024-01-05T04:48:20.835Z,52.18
2024-01-05T04:50:47.705Z,52.12
2024-01-05T04:53:14.574Z,51.91
2024-01-05T04:55:41.521Z,52.30
2024-01-05T04:58:08.263Z,52.25
2024-01-05T05:00:35.211Z,51.94
2024-01-05T05:03:02.366Z,52.10
2024-01-05T05:05:29.786Z,51.96
2024-01-05T05:07:56.636Z,52.31
2024-01-05T05:10:23.788Z,52.08
2024-01-05T05:12:50.818Z,51.83
2024-01-05T05:15:18.090Z,51.99
2024-01-05T05:17:45.047Z,51.45
2024-01-05T05:20:12.772Z,52.10
2024-01-05T05:22:40.670Z,52.04
2024-01-05T05:25:08.118Z,52.12
2024-01-05T05:27:35.115Z,51.80
2024-01-05T05:30:06.640Z,52.19
2024-01-05T05:32:33.937Z,51.41
2024-01-05T05:35:01.043Z,51.35
2024-01-05T05:37:27.934Z,51.93
2024-01-05T05:39:55.110Z,52.24
2024-01-05T05:42:22.048Z,51.47
2024-01-05T05:44:48.834Z,51.86
2024-01-05T05:47:15.644Z,51.53
2024-01-05T05:49:42.597Z,51.99
2024-01-05T05:52:09.544Z,51.85
2024-01-05T05:54:36.373Z,51.65
2024-01-05T05:57:06.659Z,51.75
2024-01-05T05:59:33.479Z,51.51
2024-01-05T06:02:00.329Z,52.07
2024-01-05T06:04:27.157Z,51.76
2024-01-05T06:06:54.034Z,51.90
2024-01-05T06:09:20.939Z,51.39
2024-01-05T06:11:47.715Z,51.80
2024-01-05T06:14:14.865Z,51.75
2024-01-05T06:16:41.648Z,51.65
2024-01-05T06:19:10.875Z,51.88
2024-01-05T06:21:37.859Z,52.00
2024-01-05T06:24:05.424Z,51.69
2024-01-05T06:26:32.610Z,51.41
2024-01-05T06:28:59.398Z,51.62
2024-01-05T06:31:26.514Z,51.90
2024-01-05T06:33:53.493Z,51.48
2024-01-05T06:36:20.409Z,51.36
2024-01-05T06:38:47.245Z,51.33
2024-01-05T06:41:14.209Z,51.46
2024-01-05T06:43:41.006Z,51.77
2024-01-05T06:46:08.079Z,51.64
2024-01-05T06:48:35.360Z,52.04
2024-01-05T06:51:02.451Z,51.98
2024-01-05T06:53:30.319Z,51.62
2024-01-05T06:55:57.073Z,51.30
2024-01-05T06:58:25.163Z,52.11
2024-01-05T07:00:52.236Z,51.61
2024-01-05T07:03:19.345Z,51.39
2024-01-05T07:05:47.340Z,51.71
2024-01-05T07:08:14.165Z,51.72
2024-01-05T07:10:41.028Z,52.03
2024-01-05T07:13:08.368Z,51.38
2024-01-05T07:15:35.456Z,51.88
2024-01-05T07:18:02.550Z,51.54
2024-01-05T07:20:29.407Z,51.75
2024-01-05T07:22:56.232Z,51.62
2024-01-05T07:25:23.042Z,51.79
2024-01-05T07:27:49.811Z,51.85
2024-01-05T07:30:17.003Z,51.63
2024-01-05T07:32:43.903Z,51.42
2024-01-05T07:35:12.496Z,51.51
2024-01-05T07:37:39.660Z,51.63
2024-01-05T07:40:06.851Z,51.58
2024-01-05T07:42:33.921Z,51.66
2024-01-05T07:45:01.684Z,51.42
2024-01-05T07:47:28.559Z,51.88
2024-01-05T07:49:55.332Z,51.70
2024-01-05T07:52:22.307Z,51.34
2024-01-05T07:54:49.083Z,51.65
2024-01-05T07:57:15.900Z,51.30
2024-01-05T07:59:42.698Z,51.52
2024-01-05T08:02:09.573Z,52.10
2024-01-05T08:04:37.468Z,52.08
2024-01-05T08:07:04.833Z,51.69
2024-01-05T08:09:31.726Z,51.67
2024-01-05T08:11:58.569Z,52.01
2024-01-05T08:14:25.384Z,52.00
2024-01-05T08:16:52.141Z,51.32
2024-01-05T08:19:18.974Z,51.76
2024-01-05T08:21:46.395Z,52.14
2024-01-05T08:24:13.561Z,51.98
2024-01-05T08:26:40.624Z,51.83
2024-01-05T08:29:07.570Z,51.87
2024-01-05T08:31:34.561Z,51.69
2024-01-05T08:34:01.672Z,51.59
2024-01-05T08:36:30.161Z,51.25
2024-01-05T08:38:57.128Z,51.31
2024-01-05T08:41:24.633Z,51.50
2024-01-05T08:43:53.125Z,51.82
2024-01-05T08:46:20.012Z,51.76
2024-01-05T08:48:47.075Z,51.70
2024-01-05T08:51:14.030Z,51.57
2024-01-05T08:53:42.344Z,51.17
2024-01-05T08:56:09.553Z,51.31
2024-01-05T08:58:36.294Z,51.60
2024-01-05T09:01:03.341Z,51.86
2024-01-05T09:03:30.245Z,51.19
2024-01-05T09:05:57.131Z,51.70
2024-01-05T09:08:24.156Z,51.29
2024-01-05T09:10:51.129Z,51.58
2024-01-05T09:13:17.959Z,51.26
2024-01-05T09:15:44.776Z,51.61
2024-01-05T09:18:11.758Z,51.66
2024-01-05T09:20:38.970Z,51.70
2024-01-05T09:23:07.640Z,51.84
2024-01-05T09:25:37.845Z,51.53
2024-01-05T09:28:08.317Z,51.53
2024-01-05T09:30:35.297Z,51.34
2024-01-05T09:33:03.614Z,51.20
2024-01-05T09:35:30.788Z,51.30
2024-01-05T09:37:57.619Z,51.57
2024-01-05T09:40:25.994Z,51.54
2024-01-05T09:42:53.248Z,51.41
2024-01-05T09:45:22.931Z,51.42
2024-01-05T09:47:51.160Z,51.56
2024-01-05T09:50:19.523Z,51.00
2024-01-05T09:52:46.459Z,51.43
2024-01-05T09:55:13.373Z,51.10
2024-01-05T09:57:43.270Z,51.27
2024-01-05T10:00:15.311Z,51.71
2024-01-05T10:02:46.842Z,50.72
2024-01-05T10:05:13.835Z,51.00
2024-01-05T10:07:47.647Z,51.52
2024-01-05T10:10:15.134Z,50.86
2024-01-05T10:12:42.670Z,51.34
2024-01-05T10:15:10.149Z,51.39
2024-01-05T10:17:37.311Z,51.38
2024-01-05T10:20:18.647Z,50.81
2024-01-05T10:22:48.207Z,51.30
2024-01-05T10:25:20.233Z,50.82
2024-01-05T10:27:48.797Z,51.09
2024-01-05T10:30:26.909Z,50.66
2024-01-05T10:33:09.247Z,50.23
2024-01-05T10:35:37.143Z,50.43
2024-01-05T10:38:12.651Z,50.82
2024-01-05T10:40:40.061Z,50.30
2024-01-05T10:43:14.792Z,50.62
2024-01-05T10:45:44.209Z,50.51
2024-01-05T10:48:13.013Z,49.99
2024-01-05T10:50:42.487Z,50.10
2024-01-05T10:53:12.476Z,50.41
2024-01-05T10:55:39.748Z,50.35
2024-01-05T10:58:08.450Z,49.85
2024-01-05T11:00:37.834Z,50.09
2024-01-05T11:03:20.600Z,49.88
2024-01-05T11:05:47.640Z,49.42
2024-01-05T11:08:42.534Z,49.62
2024-01-05T11:11:22.233Z,50.23
2024-01-05T11:13:58.964Z,50.26
2024-01-05T11:16:44.207Z,50.12
2024-01-05T11:19:39.745Z,50.63
2024-01-05T11:22:14.041Z,50.40
2024-01-05T11:24:41.987Z,50.57
2024-01-05T11:27:35.055Z,50.08
2024-01-05T11:30:03.900Z,50.42
2024-01-05T11:32:41.052Z,50.46
2024-01-05T11:35:48.311Z,50.29
2024-01-05T11:38:26.120Z,50.40
2024-01-05T11:40:53.212Z,50.36
2024-01-05T11:43:37.867Z,50.81
2024-01-05T11:46:05.760Z,50.48
2024-01-05T11:48:36.189Z,49.80
2024-01-05T11:51:04.215Z,50.36
2024-01-05T11:53:31.116Z,49.96
2024-01-05T11:55:59.875Z,50.98
2024-01-05T11:58:38.106Z,50.94
2024-01-05T12:01:11.469Z,50.85
2024-01-05T12:03:43.120Z,50.37
2024-01-05T12:06:12.143Z,50.79
2024-01-05T12:08:40.930Z,50.54
2024-01-05T12:11:09.785Z,50.88
2024-01-05T12:13:38.871Z,50.68
2024-01-05T12:16:07.917Z,50.45
2024-01-05T12:18:44.077Z,50.30
2024-01-05T12:21:14.638Z,50.60
2024-01-05T12:23:50.630Z,50.36
2024-01-05T12:26:17.990Z,51.12
2024-01-05T12:28:46.064Z,50.61
2024-01-05T12:31:13.348Z,50.88
2024-01-05T12:33:41.315Z,50.49
2024-01-05T12:36:16.241Z,50.55
2024-01-05T12:38:43.260Z,50.82
2024-01-05T12:41:11.034Z,50.96
2024-01-05T12:43:39.339Z,50.80
2024-01-05T12:46:06.746Z,51.17
2024-01-05T12:48:34.834Z,50.76
2024-01-05T12:51:14.838Z,50.84
2024-01-05T12:53:42.136Z,51.29
2024-01-05T12:56:14.644Z,50.54
2024-01-05T12:58:42.903Z,50.87
2024-01-05T13:01:23.995Z,50.62
2024-01-05T13:03:58.074Z,50.60
2024-01-05T13:06:33.252Z,50.64
2024-01-05T13:09:03.143Z,51.26
2024-01-05T13:11:30.008Z,50.49
2024-01-05T13:13:57.645Z,50.97
2024-01-05T13:16:24.626Z,51.29
2024-01-05T13:18:51.524Z,50.67
2024-01-05T13:21:18.558Z,50.70
2024-01-05T13:23:45.834Z,51.44
2024-01-05T13:26:14.905Z,51.06
2024-01-05T13:28:42.018Z,51.26
2024-01-05T13:31:10.256Z,51.08
2024-01-05T13:33:37.572Z,51.38
2024-01-05T13:36:04.788Z,51.03
2024-01-05T13:38:31.632Z,51.50
2024-01-05T13:40:58.532Z,51.44
2024-01-05T13:43:26.495Z,51.40
2024-01-05T13:45:56.047Z,51.45
2024-01-05T13:48:23.416Z,50.87
2024-01-05T13:50:50.336Z,51.45
2024-01-05T13:53:17.252Z,51.02
2024-01-05T13:55:44.198Z,50.87
2024-01-05T13:58:11.005Z,51.18
2024-01-05T14:00:37.883Z,51.41
2024-01-05T14:03:05.639Z,51.49
2024-01-05T14:05:32.593Z,50.94
2024-01-05T14:08:00.380Z,51.21
2024-01-05T14:10:27.199Z,51.42
2024-01-05T14:12:55.159Z,51.28
2024-01-05T14:15:22.891Z,51.52
2024-01-05T14:17:49.787Z,50.84
2024-01-05T14:20:16.803Z,51.03
2024-01-05T14:22:43.630Z,50.89
2024-01-05T14:25:10.499Z,51.15
2024-01-05T14:27:37.831Z,51.34
2024-01-05T14:30:06.624Z,50.83
2024-01-05T14:32:34.333Z,51.22
2024-01-05T14:35:06.666Z,51.65
2024-01-05T14:37:34.333Z,51.09
2024-01-05T14:40:01.347Z,51.14
2024-01-05T14:42:28.264Z,51.25
2024-01-05T14:44:55.269Z,51.55
2024-01-05T14:47:22.726Z,50.97
2024-01-05T14:49:49.659Z,51.15
2024-01-05T14:52:16.526Z,51.33
2024-01-05T14:54:43.367Z,51.63
2024-01-05T14:57:10.207Z,51.33
2024-01-05T14:59:37.198Z,51.58
2024-01-05T15:02:04.508Z,51.40
2024-01-05T15:04:32.625Z,51.29
2024-01-05T15:06:59.915Z,51.06
2024-01-05T15:09:27.333Z,51.89
2024-01-05T15:11:54.183Z,51.08
2024-01-05T15:14:21.007Z,51.58
2024-01-05T15:16:51.561Z,51.33
2024-01-05T15:19:18.892Z,51.54
2024-01-05T15:21:46.070Z,51.29
2024-01-05T15:24:13.841Z,50.97
2024-01-05T15:26:46.047Z,51.63
2024-01-05T15:29:13.117Z,51.42
2024-01-05T15:31:40.052Z,51.58
2024-01-05T15:34:07.030Z,51.01
2024-01-05T15:36:34.088Z,51.32
2024-01-05T15:39:01.170Z,50.99
2024-01-05T15:41:28.854Z,51.18
2024-01-05T15:43:57.459Z,51.56
2024-01-05T15:46:27.850Z,51.20
2024-01-05T15:48:56.517Z,51.52
2024-01-05T15:51:26.973Z,50.77
2024-01-05T15:53:56.698Z,50.97
2024-01-05T15:56:25.485Z,51.25
2024-01-05T15:58:52.268Z,51.30
2024-01-05T16:01:19.427Z,51.13
2024-01-05T16:03:46.809Z,51.43
2024-01-05T16:06:16.946Z,51.05
2024-01-05T16:08:48.038Z,50.92
2024-01-05T16:11:15.103Z,51.21
2024-01-05T16:13:42.053Z,51.42
2024-01-05T16:16:17.678Z,50.90
2024-01-05T16:18:46.370Z,51.20
2024-01-05T16:21:13.632Z,51.22
2024-01-05T16:23:40.887Z,51.28
2024-01-05T16:26:08.403Z,51.29
2024-01-05T16:28:35.168Z,51.23
2024-01-05T16:31:02.370Z,51.53
2024-01-05T16:33:31.278Z,51.72
2024-01-05T16:35:58.520Z,50.96
2024-01-05T16:38:25.308Z,51.09
2024-01-05T16:40:52.212Z,51.37
2024-01-05T16:43:18.993Z,51.26
2024-01-05T16:45:45.799Z,51.53
2024-01-05T16:48:13.125Z,51.24
2024-01-05T16:50:42.908Z,51.01
2024-01-05T16:53:10.190Z,51.21
2024-01-05T16:55:36.953Z,50.67
2024-01-05T16:58:04.097Z,51.52
2024-01-05T17:00:31.184Z,51.07
2024-01-05T17:02:59.623Z,51.50
2024-01-05T17:05:29.732Z,51.37
2024-01-05T17:07:56.953Z,51.13
2024-01-05T17:10:23.958Z,51.13
2024-01-05T17:12:50.886Z,51.58
2024-01-05T17:15:17.801Z,51.14
2024-01-05T17:17:45.424Z,51.83
2024-01-05T17:20:21.448Z,51.69
2024-01-05T17:22:52.424Z,51.58
2024-01-05T17:25:19.252Z,51.46
2024-01-05T17:27:46.060Z,51.17
2024-01-05T17:30:15.824Z,51.60
2024-01-05T17:32:48.873Z,51.50
2024-01-05T17:35:17.221Z,51.27
2024-01-05T17:37:53.432Z,51.16
2024-01-05T17:40:20.250Z,51.82
2024-01-05T17:42:47.048Z,51.83
2024-01-05T17:45:13.869Z,51.41
2024-01-05T17:47:40.864Z,51.78
2024-01-05T17:50:08.324Z,51.55
2024-01-05T17:52:35.136Z,51.62
2024-01-05T17:55:02.076Z,51.43
2024-01-05T17:57:29.301Z,51.34
2024-01-05T17:59:56.084Z,51.26
2024-01-05T18:02:22.819Z,50.97
2024-01-05T18:04:49.595Z,51.21
2024-01-05T18:07:18.361Z,51.11
2024-01-05T18:09:46.228Z,51.51
2024-01-05T18:12:13.117Z,51.51
2024-01-05T18:14:40.338Z,51.13
2024-01-05T18:17:07.336Z,51.58
2024-01-05T18:19:34.837Z,51.74
2024-01-05T18:22:02.170Z,51.22
2024-01-05T18:24:29.300Z,51.81
2024-01-05T18:26:56.193Z,51.24
2024-01-05T18:29:28.816Z,51.84
2024-01-05T18:31:58.158Z,51.52
2024-01-05T18:34:26.238Z,51.20
2024-01-05T18:36:53.485Z,51.18
2024-01-05T18:39:20.478Z,51.87
2024-01-05T18:41:47.633Z,51.27
2024-01-05T18:44:17.335Z,51.62
2024-01-05T18:46:44.983Z,51.56
2024-01-05T18:49:12.018Z,51.34
2024-01-05T18:51:38.916Z,51.51
2024-01-05T18:54:07.829Z,51.94
2024-01-05T18:56:35.069Z,51.87
2024-01-05T18:59:03.393Z,51.35
2024-01-05T19:01:31.355Z,51.88
2024-01-05T19:03:58.834Z,51.78
2024-01-05T19:06:26.964Z,51.31
2024-01-05T19:08:54.201Z,51.87
2024-01-05T19:11:21.724Z,51.55
2024-01-05T19:13:48.997Z,51.54
2024-01-05T19:16:18.002Z,51.50
2024-01-05T19:18:45.727Z,51.26
2024-01-05T19:21:12.912Z,51.64
2024-01-05T19:23:40.014Z,51.83
2024-01-05T19:26:06.848Z,51.34
2024-01-05T19:28:33.916Z,51.23
2024-01-05T19:31:02.411Z,51.44
2024-01-05T19:33:30.251Z,51.40
2024-01-05T19:35:59.786Z,51.64
2024-01-05T19:38:26.575Z,52.10
2024-01-05T19:40:53.441Z,51.63
2024-01-05T19:43:20.195Z,51.71
2024-01-05T19:45:47.074Z,51.67
2024-01-05T19:48:14.494Z,51.63
2024-01-05T19:50:42.212Z,52.03
2024-01-05T19:53:09.119Z,51.62
2024-01-05T19:55:36.008Z,51.64
2024-01-05T19:58:03.242Z,51.72
2024-01-05T20:00:30.101Z,51.60
2024-01-05T20:02:56.891Z,51.51
2024-01-05T20:05:25.020Z,51.85
2024-01-05T20:07:52.238Z,51.58
2024-01-05T20:10:19.226Z,52.31
2024-01-05T20:12:47.613Z,52.17
2024-01-05T20:15:15.175Z,51.55
2024-01-05T20:17:42.271Z,51.90
2024-01-05T20:20:10.542Z,51.43
2024-01-05T20:22:41.646Z,51.74
2024-01-05T20:25:09.991Z,51.70
2024-01-05T20:27:40.944Z,52.14
2024-01-05T20:30:10.299Z,52.01
2024-01-05T20:32:37.605Z,51.74
2024-01-05T20:35:04.817Z,51.83
2024-01-05T20:37:31.763Z,52.08
2024-01-05T20:39:58.660Z,51.88
2024-01-05T20:42:25.577Z,52.21
2024-01-05T20:44:52.376Z,51.81
2024-01-05T20:47:19.329Z,52.18
2024-01-05T20:49:46.312Z,51.83
2024-01-05T20:52:13.393Z,51.93
2024-01-05T20:54:40.888Z,51.71
2024-01-05T20:57:07.926Z,51.60
2024-01-05T20:59:34.730Z,52.03
2024-01-05T21:02:01.500Z,52.12
2024-01-05T21:04:28.327Z,51.91
2024-01-05T21:06:55.307Z,52.39
2024-01-05T21:09:22.742Z,52.28
2024-01-05T21:11:49.601Z,51.82
2024-01-05T21:14:16.593Z,52.06
2024-01-05T21:16:43.499Z,52.16
2024-01-05T21:19:10.634Z,51.83
2024-01-05T21:21:44.105Z,51.93
2024-01-05T21:24:11.069Z,52.31
2024-01-05T21:26:45.915Z,51.70
2024-01-05T21:29:13.055Z,52.46
2024-01-05T21:31:45.503Z,52.23
2024-01-05T21:34:12.533Z,51.76
2024-01-05T21:36:41.656Z,51.73
2024-01-05T21:39:12.195Z,52.16
2024-01-05T21:41:40.803Z,51.74
2024-01-05T21:44:10.424Z,52.62
2024-01-05T21:46:40.148Z,52.22
2024-01-05T21:49:10.948Z,51.82
2024-01-05T21:51:37.817Z,52.32
2024-01-05T21:54:05.228Z,51.92
2024-01-05T21:56:32.177Z,52.02
2024-01-05T21:58:59.143Z,52.22
2024-01-05T22:01:25.964Z,51.81
2024-01-05T22:03:52.892Z,51.89
2024-01-05T22:06:19.987Z,52.47
2024-01-05T22:08:49.064Z,51.72
2024-01-05T22:11:16.106Z,51.74
2024-01-05T22:13:43.547Z,52.63
2024-01-05T22:16:17.172Z,52.05
2024-01-05T22:18:45.496Z,51.87
2024-01-05T22:21:14.541Z,52.21
2024-01-05T22:23:42.047Z,52.46
2024-01-05T22:26:18.458Z,52.04
2024-01-05T22:28:45.261Z,51.93
2024-01-05T22:31:12.238Z,52.06
2024-01-05T22:33:40.449Z,51.89
2024-01-05T22:36:15.032Z,52.50
2024-01-05T22:38:42.445Z,52.52
2024-01-05T22:41:10.196Z,51.91
2024-01-05T22:43:38.108Z,52.48
2024-01-05T22:46:09.776Z,52.52
2024-01-05T22:48:37.429Z,52.21
2024-01-05T22:51:04.797Z,52.51
2024-01-05T22:53:31.687Z,52.14
2024-01-05T22:55:58.539Z,52.33
2024-01-05T22:58:25.471Z,52.52
2024-01-05T23:00:53.928Z,52.21
2024-01-05T23:03:21.003Z,52.16
2024-01-05T23:05:48.918Z,52.75
2024-01-05T23:08:15.754Z,52.63
2024-01-05T23:10:44.322Z,52.43
2024-01-05T23:13:11.105Z,52.29
2024-01-05T23:15:38.103Z,52.63
2024-01-05T23:18:06.305Z,52.24
2024-01-05T23:20:33.209Z,51.92
2024-01-05T23:23:00.425Z,52.28
2024-01-05T23:25:28.265Z,52.58
2024-01-05T23:27:56.035Z,52.29
2024-01-05T23:30:24.751Z,52.07
2024-01-05T23:32:51.727Z,52.28
2024-01-05T23:35:19.932Z,52.54
2024-01-05T23:37:46.765Z,52.36
2024-01-05T23:40:13.729Z,52.52
2024-01-05T23:42:40.586Z,52.25
2024-01-05T23:45:07.946Z,52.05
2024-01-05T23:47:35.092Z,52.25
2024-01-05T23:50:02.347Z,52.48
2024-01-05T23:52:29.152Z,51.83
2024-01-05T23:54:55.966Z,52.43
2024-01-05T23:57:22.743Z,52.41
2024-01-05T23:59:49.478Z,52.33
