createdAt,value
2023-04-06T00:00:23.673Z,99750.13
2023-04-06T00:02:53.252Z,99753.38
2023-04-06T00:05:23.980Z,99748.16
2023-04-06T00:07:55.291Z,99746.59
2023-04-06T00:10:23.984Z,99746.59
2023-04-06T00:12:52.902Z,99747.31
2023-04-06T00:15:21.989Z,99748.25
2023-04-06T00:17:50.947Z,99746.25
2023-04-06T00:20:23.062Z,99745.66
2023-04-06T00:22:51.988Z,99747.25
2023-04-06T00:25:22.296Z,99745.50
2023-04-06T00:27:51.482Z,99747.94
2023-04-06T00:30:20.523Z,99739.03
2023-04-06T00:32:49.335Z,99738.66
2023-04-06T00:35:18.339Z,99744.84
2023-04-06T00:37:48.319Z,99726.31
2023-04-06T00:40:17.466Z,99725.34
2023-04-06T00:42:48.895Z,99726.09
2023-04-06T00:45:17.753Z,99721.72
2023-04-06T00:47:46.646Z,99720.16
2023-04-06T00:50:15.571Z,99722.66
2023-04-06T00:52:44.456Z,99717.78
2023-04-06T00:55:13.534Z,99714.91
2023-04-06T00:57:42.553Z,99718.28
2023-04-06T01:00:14.530Z,99724.00
2023-04-06T01:02:46.080Z,99718.09
2023-04-06T01:05:15.594Z,99716.34
2023-04-06T01:07:47.458Z,99720.91
2023-04-06T01:10:25.401Z,99723.09
2023-04-06T01:12:55.112Z,99722.19
2023-04-06T01:15:26.752Z,99724.78
2023-04-06T01:17:55.770Z,99721.22
2023-04-06T01:20:25.279Z,99725.66
2023-04-06T01:22:55.726Z,99727.25
2023-04-06T01:25:24.754Z,99727.22
2023-04-06T01:27:54.525Z,99724.53
2023-04-06T01:30:23.572Z,99730.84
2023-04-06T01:32:52.891Z,99722.88
2023-04-06T01:35:22.750Z,99733.06
2023-04-06T01:37:52.879Z,99728.81
2023-04-06T01:40:24.774Z,99723.50
2023-04-06T01:42:53.786Z,99726.81
2023-04-06T01:45:23.554Z,99726.06
2023-04-06T01:47:53.153Z,99722.53
2023-04-06T01:50:24.841Z,99718.28
2023-04-06T01:52:53.848Z,99719.06
2023-04-06T01:55:27.396Z,99718.28
2023-04-06T01:57:57.398Z,99711.59
2023-04-06T02:00:31.359Z,99716.66
2023-04-06T02:03:00.463Z,99719.19
2023-04-06T02:05:31.636Z,99717.41
2023-04-06T02:08:01.120Z,99710.72
2023-04-06T02:10:31.631Z,99703.72
2023-04-06T02:13:01.478Z,99700.50
2023-04-06T02:15:30.323Z,99703.87
2023-04-06T02:18:01.724Z,99700.16
2023-04-06T02:20:30.859Z,99702.72
2023-04-06T02:23:01.066Z,99698.66
2023-04-06T02:25:31.362Z,99697.69
2023-04-06T02:28:00.030Z,99685.94
2023-04-06T02:30:33.593Z,99689.34
2023-04-06T02:33:02.893Z,99687.63
2023-04-06T02:35:33.131Z,99694.13
2023-04-06T02:38:02.013Z,99687.06
2023-04-06T02:40:32.455Z,99683.06
2023-04-06T02:43:03.679Z,99682.44
2023-04-06T02:45:32.611Z,99678.50
2023-04-06T02:48:06.164Z,99680.00
2023-04-06T02:50:35.641Z,99676.88
2023-04-06T02:53:04.967Z,99678.16
2023-04-06T02:55:35.981Z,99679.78
2023-04-06T02:58:05.154Z,99681.84
2023-04-06T03:00:34.304Z,99681.53
2023-04-06T03:03:02.989Z,99680.19
2023-04-06T03:05:31.942Z,99677.12
2023-04-06T03:08:01.076Z,99677.84
2023-04-06T03:10:30.251Z,99676.06
2023-04-06T03:13:00.740Z,99671.97
2023-04-06T03:15:29.671Z,99674.66
2023-04-06T03:18:00.537Z,99680.47
2023-04-06T03:20:30.691Z,99679.53
2023-04-06T03:22:59.435Z,99680.37
2023-04-06T03:25:29.457Z,99676.06
2023-04-06T03:28:02.159Z,99681.16
2023-04-06T03:30:31.437Z,99678.38
2023-04-06T03:33:01.065Z,99677.53
2023-04-06T03:35:33.705Z,99678.34
2023-04-06T03:38:02.730Z,99675.63
2023-04-06T03:40:31.681Z,99677.53
2023-04-06T03:43:00.453Z,99678.94
2023-04-06T03:45:31.500Z,99681.16
2023-04-06T03:48:00.349Z,99680.00
2023-04-06T03:50:29.549Z,99681.75
2023-04-06T03:52:58.409Z,99682.56
2023-04-06T03:55:27.167Z,99677.59
2023-04-06T03:57:56.494Z,99686.16
2023-04-06T04:00:26.685Z,99681.75
2023-04-06T04:02:58.823Z,99677.91
2023-04-06T04:05:27.756Z,99674.53
2023-04-06T04:07:57.327Z,99673.78
2023-04-06T04:10:26.508Z,99677.69
2023-04-06T04:12:55.310Z,99673.19
2023-04-06T04:15:24.251Z,99669.62
2023-04-06T04:17:52.960Z,99668.25
2023-04-06T04:20:23.046Z,99670.22
2023-04-06T04:22:52.112Z,99676.19
2023-04-06T04:25:21.111Z,99663.94
2023-04-06T04:27:51.041Z,99675.06
2023-04-06T04:30:20.561Z,99669.03
2023-04-06T04:32:49.641Z,99671.16
2023-04-06T04:35:19.709Z,99674.44
2023-04-06T04:37:50.306Z,99671.78
2023-04-06T04:40:19.285Z,99665.44
2023-04-06T04:42:48.878Z,99673.78
2023-04-06T04:45:18.078Z,99671.38
2023-04-06T04:47:47.113Z,99672.06
2023-04-06T04:50:16.906Z,99667.91
2023-04-06T04:52:46.061Z,99661.88
2023-04-06T04:55:17.194Z,99665.75
2023-04-06T04:57:47.263Z,99655.00
2023-04-06T05:00:17.062Z,99650.25
2023-04-06T05:02:46.450Z,99650.25
2023-04-06T05:05:15.987Z,99648.59
2023-04-06T05:07:46.643Z,99648.63
2023-04-06T05:10:17.655Z,99647.09
2023-04-06T05:12:51.149Z,99645.81
2023-04-06T05:15:20.589Z,99641.56
2023-04-06T05:17:49.470Z,99644.25
2023-04-06T05:20:19.971Z,99645.19
2023-04-06T05:22:49.855Z,99642.63
2023-04-06T05:25:19.830Z,99644.44
2023-04-06T05:27:50.081Z,99635.59
2023-04-06T05:30:20.050Z,99627.06
2023-04-06T05:32:49.034Z,99627.00
2023-04-06T05:35:18.702Z,99624.50
2023-04-06T05:37:48.756Z,99626.72
2023-04-06T05:40:19.397Z,99623.94
2023-04-06T05:42:48.413Z,99625.25
2023-04-06T05:45:19.489Z,99627.72
2023-04-06T05:47:49.502Z,99624.62
2023-04-06T05:50:19.350Z,99617.16
2023-04-06T05:52:48.290Z,99622.41
2023-04-06T05:55:19.167Z,99616.44
2023-04-06T05:57:50.931Z,99621.31
2023-04-06T06:00:20.202Z,99610.00
2023-04-06T06:02:49.810Z,99615.22
2023-04-06T06:05:19.346Z,99608.59
2023-04-06T06:07:48.732Z,99610.50
2023-04-06T06:10:19.214Z,99605.72
2023-04-06T06:12:48.163Z,99603.41
2023-04-06T06:15:17.509Z,99607.31
2023-04-06T06:17:46.854Z,99608.38
2023-04-06T06:20:16.312Z,99606.56
2023-04-06T06:22:45.602Z,99605.41
2023-04-06T06:25:15.316Z,99608.62
2023-04-06T06:27:45.996Z,99605.34
2023-04-06T06:30:16.220Z,99600.84
2023-04-06T06:32:45.931Z,99600.62
2023-04-06T06:35:15.182Z,99602.28
2023-04-06T06:37:43.951Z,99595.09
2023-04-06T06:40:14.311Z,99587.91
2023-04-06T06:42:45.400Z,99594.19
2023-04-06T06:45:18.411Z,99594.66
2023-04-06T06:47:48.278Z,99586.62
2023-04-06T06:50:17.205Z,99589.19
2023-04-06T06:52:47.291Z,99586.81
2023-04-06T06:55:17.118Z,99583.75
2023-04-06T06:57:47.998Z,99582.44
2023-04-06T07:00:17.715Z,99578.94
2023-04-06T07:02:46.657Z,99576.28
2023-04-06T07:05:26.680Z,99574.72
2023-04-06T07:07:57.864Z,99571.25
2023-04-06T07:10:28.087Z,99577.78
2023-04-06T07:12:58.377Z,99573.22
2023-04-06T07:15:27.137Z,99574.47
2023-04-06T07:17:56.797Z,99568.56
2023-04-06T07:20:26.101Z,99571.34
2023-04-06T07:22:55.356Z,99564.19
2023-04-06T07:25:25.867Z,99574.28
2023-04-06T07:27:55.099Z,99568.34
2023-04-06T07:30:27.324Z,99564.03
2023-04-06T07:32:57.164Z,99566.25
2023-04-06T07:35:27.121Z,99564.69
2023-04-06T07:37:58.494Z,99563.84
2023-04-06T07:40:27.960Z,99564.78
2023-04-06T07:42:58.156Z,99560.31
2023-04-06T07:45:28.721Z,99550.97
2023-04-06T07:47:57.970Z,99554.41
2023-04-06T07:50:26.842Z,99561.31
2023-04-06T07:52:55.746Z,99553.69
2023-04-06T07:55:24.963Z,99557.16
2023-04-06T07:57:53.650Z,99559.13
2023-04-06T08:00:23.108Z,99562.72
2023-04-06T08:02:53.509Z,99549.78
2023-04-06T08:05:22.405Z,99555.81
2023-04-06T08:07:51.058Z,99556.81
2023-04-06T08:10:20.278Z,99552.37
2023-04-06T08:12:48.991Z,99544.69
2023-04-06T08:15:19.193Z,99552.25
2023-04-06T08:17:51.013Z,99551.53
2023-04-06T08:20:21.068Z,99552.44
2023-04-06T08:22:52.192Z,99548.22
2023-04-06T08:25:22.130Z,99545.50
2023-04-06T08:27:51.076Z,99546.41
2023-04-06T08:30:20.253Z,99544.66
2023-04-06T08:32:48.979Z,99548.19
2023-04-06T08:35:18.085Z,99531.19
2023-04-06T08:37:48.244Z,99542.25
2023-04-06T08:40:17.200Z,99535.59
2023-04-06T08:42:52.502Z,99529.53
2023-04-06T08:45:22.377Z,99539.81
2023-04-06T08:47:53.292Z,99519.31
2023-04-06T08:50:22.064Z,99515.09
2023-04-06T08:52:52.455Z,99513.37
2023-04-06T08:55:21.139Z,99514.25
2023-04-06T08:57:49.994Z,99505.66
2023-04-06T09:00:19.359Z,99515.97
2023-04-06T09:02:48.408Z,99508.28
2023-04-06T09:05:17.602Z,99509.16
2023-04-06T09:07:47.205Z,99504.84
2023-04-06T09:10:18.527Z,99501.41
2023-04-06T09:12:51.989Z,99498.84
2023-04-06T09:15:24.413Z,99503.97
2023-04-06T09:17:56.628Z,99491.09
2023-04-06T09:20:26.908Z,99491.09
2023-04-06T09:22:56.336Z,99482.50
2023-04-06T09:25:27.972Z,99484.19
2023-04-06T09:28:04.406Z,99492.72
2023-04-06T09:30:33.227Z,99484.97
2023-04-06T09:33:02.193Z,99494.53
2023-04-06T09:35:32.414Z,99477.31
2023-04-06T09:38:01.166Z,99478.13
2023-04-06T09:40:31.459Z,99474.69
2023-04-06T09:43:00.849Z,99472.12
2023-04-06T09:45:31.868Z,99467.78
2023-04-06T09:48:00.691Z,99458.25
2023-04-06T09:50:29.830Z,99449.59
2023-04-06T09:53:00.674Z,99456.41
2023-04-06T09:55:37.247Z,99464.19
2023-04-06T09:58:08.295Z,99458.22
2023-04-06T10:00:49.871Z,99460.94
2023-04-06T10:03:30.022Z,99461.66
2023-04-06T10:06:00.248Z,99458.91
2023-04-06T10:08:32.730Z,99461.50
2023-04-06T10:11:03.896Z,99459.81
2023-04-06T10:13:32.858Z,99448.62
2023-04-06T10:16:02.504Z,99451.91
2023-04-06T10:18:31.652Z,99450.84
2023-04-06T10:21:04.325Z,99445.69
2023-04-06T10:23:36.045Z,99451.03
2023-04-06T10:26:08.023Z,99448.25
2023-04-06T10:28:37.755Z,99445.91
2023-04-06T10:31:07.987Z,99433.62
2023-04-06T10:33:37.075Z,99429.28
2023-04-06T10:36:12.548Z,99430.09
2023-04-06T10:38:42.300Z,99428.41
2023-04-06T10:41:13.753Z,99429.22
2023-04-06T10:43:43.266Z,99437.72
2023-04-06T10:46:12.954Z,99427.78
2023-04-06T10:48:43.049Z,99418.59
2023-04-06T10:51:13.265Z,99421.91
2023-04-06T10:53:43.771Z,99420.38
2023-04-06T10:56:15.390Z,99417.31
2023-04-06T10:58:48.096Z,99412.16
2023-04-06T11:01:18.074Z,99403.28
2023-04-06T11:03:50.595Z,99405.28
2023-04-06T11:06:23.803Z,99404.06
2023-04-06T11:08:52.687Z,99412.91
2023-04-06T11:11:27.425Z,99402.84
2023-04-06T11:13:57.735Z,99401.56
2023-04-06T11:16:27.915Z,99408.16
2023-04-06T11:18:57.934Z,99399.09
2023-04-06T11:21:36.358Z,99414.91
2023-04-06T11:24:12.924Z,99410.06
2023-04-06T11:26:49.430Z,99396.12
2023-04-06T11:29:19.681Z,99408.63
2023-04-06T11:31:49.804Z,99395.47
2023-04-06T11:34:19.842Z,99392.94
2023-04-06T11:36:50.434Z,99383.37
2023-04-06T11:39:22.248Z,99389.44
2023-04-06T11:41:54.750Z,99381.34
2023-04-06T11:44:31.882Z,99384.09
2023-04-06T11:47:01.565Z,99386.63
2023-04-06T11:49:30.700Z,99376.09
2023-04-06T11:52:00.365Z,99394.22
2023-04-06T11:54:33.692Z,99382.84
2023-04-06T11:57:06.225Z,99389.13
2023-04-06T11:59:38.451Z,99381.03
2023-04-06T12:02:07.946Z,99381.66
2023-04-06T12:04:37.031Z,99384.47
2023-04-06T12:07:06.340Z,99381.75
2023-04-06T12:09:36.987Z,99387.25
2023-04-06T12:12:07.536Z,99374.81
2023-04-06T12:14:42.709Z,99377.59
2023-04-06T12:17:11.631Z,99365.59
2023-04-06T12:19:40.344Z,99377.28
2023-04-06T12:22:09.153Z,99386.91
2023-04-06T12:24:38.104Z,99383.25
2023-04-06T12:27:10.833Z,99382.50
2023-04-06T12:29:40.186Z,99375.03
2023-04-06T12:32:09.496Z,99369.91
2023-04-06T12:34:38.170Z,99376.91
2023-04-06T12:37:07.079Z,99380.00
2023-04-06T12:39:36.209Z,99370.13
2023-04-06T12:42:05.708Z,99370.31
2023-04-06T12:44:36.483Z,99365.12
2023-04-06T12:47:05.457Z,99365.62
2023-04-06T12:49:34.368Z,99375.97
2023-04-06T12:52:04.248Z,99366.41
2023-04-06T12:54:35.382Z,99362.13
2023-04-06T12:57:04.568Z,99362.66
2023-04-06T12:59:36.626Z,99361.88
2023-04-06T13:02:10.147Z,99362.28
2023-04-06T13:04:38.917Z,99361.91
2023-04-06T13:07:08.135Z,99355.78
2023-04-06T13:09:36.861Z,99365.06
2023-04-06T13:12:08.536Z,99363.31
2023-04-06T13:14:37.502Z,99363.59
2023-04-06T13:17:06.154Z,99366.84
2023-04-06T13:19:36.419Z,99360.28
2023-04-06T13:22:05.400Z,99362.41
2023-04-06T13:24:34.490Z,99366.19
2023-04-06T13:27:03.746Z,99361.56
2023-04-06T13:29:32.795Z,99358.09
2023-04-06T13:32:01.431Z,99364.69
2023-04-06T13:34:30.286Z,99366.91
2023-04-06T13:37:00.667Z,99363.00
2023-04-06T13:39:29.327Z,99355.06
2023-04-06T13:41:58.405Z,99370.09
2023-04-06T13:44:27.393Z,99364.28
2023-04-06T13:46:59.690Z,99354.31
2023-04-06T13:49:28.860Z,99356.62
2023-04-06T13:51:57.598Z,99346.56
2023-04-06T13:54:28.701Z,99358.31
2023-04-06T13:56:57.751Z,99339.59
2023-04-06T13:59:26.452Z,99340.81
2023-04-06T14:01:55.296Z,99347.91
2023-04-06T14:04:24.361Z,99340.78
2023-04-06T14:06:53.768Z,99333.41
2023-04-06T14:09:22.381Z,99341.16
2023-04-06T14:11:52.997Z,99338.94
2023-04-06T14:14:22.063Z,99342.62
2023-04-06T14:16:51.868Z,99335.38
2023-04-06T14:19:21.871Z,99340.72
2023-04-06T14:21:50.939Z,99330.34
2023-04-06T14:24:20.318Z,99340.22
2023-04-06T14:26:49.017Z,99341.31
2023-04-06T14:29:19.314Z,99342.06
2023-04-06T14:31:49.423Z,99344.53
2023-04-06T14:34:21.634Z,99342.00
2023-04-06T14:36:52.080Z,99342.59
2023-04-06T14:39:21.644Z,99346.19
2023-04-06T14:41:51.086Z,99354.03
2023-04-06T14:44:21.394Z,99352.19
2023-04-06T14:46:51.195Z,99347.66
2023-04-06T14:49:19.933Z,99347.66
2023-04-06T14:51:48.619Z,99354.38
2023-04-06T14:54:17.488Z,99358.63
2023-04-06T14:56:46.202Z,99362.44
2023-04-06T14:59:14.868Z,99374.94
2023-04-06T15:01:45.526Z,99367.22
2023-04-06T15:04:15.179Z,99369.72
2023-04-06T15:06:44.203Z,99363.53
2023-04-06T15:09:13.149Z,99366.78
2023-04-06T15:11:41.815Z,99364.50
2023-04-06T15:14:10.720Z,99378.09
2023-04-06T15:16:39.343Z,99390.03
2023-04-06T15:19:13.895Z,99380.41
2023-04-06T15:21:43.061Z,99376.16
2023-04-06T15:24:11.856Z,99374.56
2023-04-06T15:26:40.993Z,99374.75
2023-04-06T15:29:09.869Z,99364.84
2023-04-06T15:31:39.878Z,99352.87
2023-04-06T15:34:10.071Z,99356.44
2023-04-06T15:36:39.131Z,99364.09
2023-04-06T15:39:09.872Z,99355.38
2023-04-06T15:41:38.832Z,99355.63
2023-04-06T15:44:07.482Z,99369.03
2023-04-06T15:46:36.641Z,99355.41
2023-04-06T15:49:05.798Z,99362.84
2023-04-06T15:51:35.997Z,99367.53
2023-04-06T15:54:04.967Z,99361.59
2023-04-06T15:56:33.900Z,99372.44
2023-04-06T15:59:04.224Z,99372.72
2023-04-06T16:01:33.300Z,99388.31
2023-04-06T16:04:02.594Z,99394.59
2023-04-06T16:06:32.609Z,99385.84
2023-04-06T16:09:02.650Z,99391.66
2023-04-06T16:11:32.583Z,99390.09
2023-04-06T16:14:01.264Z,99390.38
2023-04-06T16:16:30.090Z,99400.69
2023-04-06T16:18:59.081Z,99390.44
2023-04-06T16:21:28.789Z,99397.19
2023-04-06T16:23:59.676Z,99392.03
2023-04-06T16:26:30.305Z,99408.53
2023-04-06T16:28:59.425Z,99402.56
2023-04-06T16:31:28.109Z,99409.44
2023-04-06T16:33:58.080Z,99418.03
2023-04-06T16:36:28.206Z,99412.94
2023-04-06T16:38:57.966Z,99418.03
2023-04-06T16:41:27.861Z,99424.97
2023-04-06T16:43:58.037Z,99438.69
2023-04-06T16:46:31.296Z,99437.00
2023-04-06T16:49:00.487Z,99431.81
2023-04-06T16:51:29.573Z,99452.34
2023-04-06T16:53:58.308Z,99431.66
2023-04-06T16:56:27.564Z,99429.09
2023-04-06T16:58:58.108Z,99426.56
2023-04-06T17:01:28.270Z,99435.09
2023-04-06T17:03:57.757Z,99435.97
2023-04-06T17:06:27.116Z,99433.31
2023-04-06T17:08:55.800Z,99445.34
2023-04-06T17:11:32.607Z,99450.38
2023-04-06T17:14:10.705Z,99453.88
2023-04-06T17:16:39.654Z,99442.59
2023-04-06T17:19:08.466Z,99425.53
2023-04-06T17:21:37.244Z,99433.31
2023-04-06T17:24:06.953Z,99438.28
2023-04-06T17:26:35.652Z,99434.12
2023-04-06T17:29:04.561Z,99441.78
2023-04-06T17:31:34.942Z,99447.72
2023-04-06T17:34:03.758Z,99453.50
2023-04-06T17:36:32.889Z,99454.50
2023-04-06T17:39:01.909Z,99456.31
2023-04-06T17:41:32.772Z,99455.41
2023-04-06T17:44:02.030Z,99469.13
2023-04-06T17:46:31.085Z,99467.50
2023-04-06T17:49:01.188Z,99469.97
2023-04-06T17:51:31.188Z,99478.44
2023-04-06T17:54:00.167Z,99475.81
2023-04-06T17:56:29.335Z,99473.97
2023-04-06T17:58:58.415Z,99472.22
2023-04-06T18:01:27.517Z,99474.91
2023-04-06T18:03:56.714Z,99475.03
2023-04-06T18:06:27.586Z,99480.28
2023-04-06T18:08:56.919Z,99477.50
2023-04-06T18:11:25.878Z,99472.50
2023-04-06T18:13:54.795Z,99476.03
2023-04-06T18:16:24.322Z,99477.72
2023-04-06T18:18:53.184Z,99479.84
2023-04-06T18:21:21.924Z,99478.25
2023-04-06T18:23:53.243Z,99481.03
2023-04-06T18:26:22.165Z,99468.84
2023-04-06T18:28:51.360Z,99467.87
2023-04-06T18:31:22.109Z,99481.81
2023-04-06T18:33:52.875Z,99474.72
2023-04-06T18:36:22.900Z,99473.00
2023-04-06T18:38:53.380Z,99474.09
2023-04-06T18:41:22.614Z,99480.97
2023-04-06T18:43:51.444Z,99475.91
2023-04-06T18:46:20.545Z,99477.72
2023-04-06T18:48:49.316Z,99475.94
2023-04-06T18:51:17.959Z,99485.28
2023-04-06T18:53:46.797Z,99487.75
2023-04-06T18:56:18.693Z,99479.97
2023-04-06T18:58:49.260Z,99471.50
2023-04-06T19:01:25.250Z,99481.59
2023-04-06T19:03:56.049Z,99472.16
2023-04-06T19:06:27.188Z,99473.13
2023-04-06T19:08:56.758Z,99472.25
2023-04-06T19:11:27.368Z,99472.38
2023-04-06T19:13:56.894Z,99465.41
2023-04-06T19:16:26.665Z,99475.00
2023-04-06T19:18:58.200Z,99475.81
2023-04-06T19:21:27.934Z,99469.75
2023-04-06T19:23:57.246Z,99465.47
2023-04-06T19:26:30.456Z,99466.41
2023-04-06T19:28:59.658Z,99467.16
2023-04-06T19:31:28.540Z,99460.28
2023-04-06T19:33:57.334Z,99454.31
2023-04-06T19:36:26.399Z,99456.94
2023-04-06T19:38:55.061Z,99440.69
2023-04-06T19:41:26.587Z,99443.13
2023-04-06T19:43:57.015Z,99448.34
2023-04-06T19:46:25.999Z,99441.62
2023-04-06T19:48:55.150Z,99448.66
2023-04-06T19:51:23.842Z,99446.00
2023-04-06T19:53:54.941Z,99442.59
2023-04-06T19:56:24.009Z,99438.91
2023-04-06T19:58:52.662Z,99437.13
2023-04-06T20:01:40.297Z,99430.13
2023-04-06T20:04:09.502Z,99431.09
2023-04-06T20:06:38.296Z,99439.66
2023-04-06T20:09:08.304Z,99437.25
2023-04-06T20:11:37.194Z,99431.03
2023-04-06T20:14:06.339Z,99432.13
2023-04-06T20:16:36.432Z,99434.69
2023-04-06T20:19:05.548Z,99442.25
2023-04-06T20:21:34.328Z,99438.91
2023-04-06T20:24:03.066Z,99437.34
2023-04-06T20:26:32.096Z,99442.47
2023-04-06T20:29:01.117Z,99438.25
2023-04-06T20:31:30.095Z,99432.41
2023-04-06T20:34:01.607Z,99431.56
2023-04-06T20:36:32.330Z,99443.56
2023-04-06T20:39:01.471Z,99436.72
2023-04-06T20:41:30.642Z,99432.28
2023-04-06T20:43:59.521Z,99433.03
2023-04-06T20:46:28.745Z,99435.75
2023-04-06T20:48:57.622Z,99424.66
2023-04-06T20:51:27.726Z,99429.72
2023-04-06T20:53:57.499Z,99430.63
2023-04-06T20:56:31.020Z,99431.47
2023-04-06T20:59:00.611Z,99439.38
2023-04-06T21:01:30.155Z,99432.50
2023-04-06T21:04:00.587Z,99423.09
2023-04-06T21:06:32.578Z,99424.84
2023-04-06T21:09:01.641Z,99427.38
2023-04-06T21:11:30.543Z,99433.41
2023-04-06T21:13:59.182Z,99437.63
2023-04-06T21:16:28.016Z,99431.66
2023-04-06T21:18:56.993Z,99428.91
2023-04-06T21:21:25.929Z,99435.00
2023-04-06T21:23:56.571Z,99434.00
2023-04-06T21:26:25.606Z,99435.00
2023-04-06T21:28:54.567Z,99436.59
2023-04-06T21:31:23.405Z,99435.81
2023-04-06T21:33:52.641Z,99429.59
2023-04-06T21:36:21.880Z,99425.47
2023-04-06T21:38:50.640Z,99424.63
2023-04-06T21:41:24.279Z,99421.09
2023-04-06T21:43:52.983Z,99409.09
2023-04-06T21:46:26.127Z,99410.00
2023-04-06T21:48:54.945Z,99402.22
2023-04-06T21:51:24.447Z,99395.41
2023-04-06T21:53:53.798Z,99400.50
2023-04-06T21:56:24.594Z,99399.66
2023-04-06T21:58:54.325Z,99396.28
2023-04-06T22:01:23.155Z,99398.91
2023-04-06T22:03:52.959Z,99398.84
2023-04-06T22:06:24.044Z,99391.97
2023-04-06T22:08:53.040Z,99390.22
2023-04-06T22:11:21.820Z,99388.38
2023-04-06T22:13:51.898Z,99383.22
2023-04-06T22:16:20.862Z,99382.47
2023-04-06T22:18:49.614Z,99384.31
2023-04-06T22:21:18.295Z,99381.75
2023-04-06T22:23:47.463Z,99380.81
2023-04-06T22:26:16.172Z,99379.22
2023-04-06T22:28:47.621Z,99380.06
2023-04-06T22:31:18.124Z,99375.69
2023-04-06T22:33:46.793Z,99372.34
2023-04-06T22:36:15.606Z,99374.97
2023-04-06T22:38:44.679Z,99377.53
2023-04-06T22:41:13.376Z,99376.66
2023-04-06T22:43:42.122Z,99384.22
2023-04-06T22:46:11.082Z,99372.38
2023-04-06T22:48:41.138Z,99377.63
2023-04-06T22:51:09.946Z,99375.00
2023-04-06T22:53:47.124Z,99373.28
2023-04-06T22:56:15.877Z,99367.34
2023-04-06T22:58:45.024Z,99378.44
2023-04-06T23:01:13.812Z,99378.47
2023-04-06T23:03:44.366Z,99366.44
2023-04-06T23:06:13.376Z,99369.00
2023-04-06T23:08:42.040Z,99361.31
2023-04-06T23:11:10.729Z,99364.69
2023-04-06T23:13:39.852Z,99366.34
2023-04-06T23:16:12.418Z,99365.28
2023-04-06T23:18:41.491Z,99363.63
2023-04-06T23:21:11.541Z,99359.38
2023-04-06T23:23:40.212Z,99359.38
2023-04-06T23:26:09.235Z,99355.06
2023-04-06T23:28:37.925Z,99355.09
2023-04-06T23:31:06.735Z,99349.03
2023-04-06T23:33:35.818Z,99346.63
2023-04-06T23:36:04.803Z,99343.28
2023-04-06T23:38:34.880Z,99345.84
2023-04-06T23:41:03.909Z,99353.56
2023-04-06T23:43:32.652Z,99346.75
2023-04-06T23:46:01.787Z,99345.91
2023-04-06T23:48:30.883Z,99345.00
2023-04-06T23:50:59.595Z,99344.13
2023-04-06T23:53:28.302Z,99341.50
2023-04-06T23:55:58.782Z,99340.69
2023-04-06T23:58:27.554Z,99338.97
