createdAt,value
2022-10-29T00:03:10.460Z,11.25
2022-10-29T00:07:13.386Z,13.32
2022-10-29T00:11:21.382Z,10.50
2022-10-29T00:15:23.359Z,8.13
2022-10-29T00:19:26.101Z,11.60
2022-10-29T00:23:28.042Z,7.93
2022-10-29T00:27:30.005Z,8.98
2022-10-29T00:31:32.147Z,8.82
2022-10-29T00:35:34.123Z,10.55
2022-10-29T00:39:36.154Z,8.43
2022-10-29T00:43:38.885Z,10.63
2022-10-29T00:47:50.132Z,7.57
2022-10-29T00:51:53.540Z,12.43
2022-10-29T00:55:55.629Z,15.65
2022-10-29T00:59:57.850Z,10.25
2022-10-29T01:04:00.341Z,9.50
2022-10-29T01:08:03.340Z,9.00
2022-10-29T01:12:14.375Z,9.45
2022-10-29T01:16:34.513Z,7.43
2022-10-29T01:21:01.131Z,13.40
2022-10-29T01:25:21.131Z,11.52
2022-10-29T01:29:57.224Z,8.18
2022-10-29T01:34:05.200Z,11.20
2022-10-29T01:38:11.448Z,7.60
2022-10-29T01:42:36.491Z,10.15
2022-10-29T01:50:48.564Z,11.32
2022-10-29T01:54:51.807Z,7.30
2022-10-29T01:58:59.269Z,10.63
2022-10-29T02:03:23.947Z,9.73
2022-10-29T02:07:28.790Z,8.77
2022-10-29T02:12:03.386Z,6.97
2022-10-29T02:16:07.287Z,9.43
2022-10-29T02:20:12.077Z,9.25
2022-10-29T02:24:14.035Z,11.38
2022-10-29T02:28:16.043Z,9.52
2022-10-29T02:32:18.082Z,8.50
2022-10-29T02:36:20.198Z,10.20
2022-10-29T02:40:22.159Z,10.32
2022-10-29T02:44:24.384Z,12.25
2022-10-29T02:48:26.726Z,10.63
2022-10-29T02:52:28.682Z,8.80
2022-10-29T02:56:30.648Z,8.10
2022-10-29T03:00:32.727Z,11.82
2022-10-29T03:04:35.023Z,7.85
2022-10-29T03:08:37.276Z,9.40
2022-10-29T03:12:39.258Z,8.02
2022-10-29T03:16:41.589Z,8.27
2022-10-29T03:20:45.391Z,7.72
2022-10-29T03:24:48.036Z,7.63
2022-10-29T03:28:50.265Z,8.70
2022-10-29T03:32:53.675Z,8.48
2022-10-29T03:36:55.846Z,7.80
2022-10-29T03:40:58.089Z,10.40
2022-10-29T03:45:02.404Z,10.48
2022-10-29T03:49:05.302Z,8.93
2022-10-29T03:53:09.063Z,7.90
2022-10-29T03:57:11.267Z,7.43
2022-10-29T04:01:13.270Z,7.03
2022-10-29T04:05:15.537Z,7.40
2022-10-29T04:09:17.510Z,8.68
2022-10-29T04:13:20.357Z,9.73
2022-10-29T04:17:22.675Z,7.68
2022-10-29T04:23:40.264Z,7.22
2022-10-29T04:30:19.779Z,8.00
2022-10-29T04:34:22.146Z,10.48
2022-10-29T04:38:24.095Z,6.57
2022-10-29T04:42:26.090Z,17.17
2022-10-29T04:46:28.360Z,13.23
2022-10-29T04:50:32.479Z,18.73
2022-10-29T04:54:34.467Z,7.07
2022-10-29T04:58:36.544Z,14.98
2022-10-29T05:02:38.763Z,12.10
2022-10-29T05:06:41.198Z,9.63
2022-10-29T05:10:43.170Z,11.25
2022-10-29T05:19:29.934Z,12.98
2022-10-29T05:23:31.958Z,6.03
2022-10-29T05:27:33.953Z,8.48
2022-10-29T05:31:35.898Z,10.80
2022-10-29T05:35:38.388Z,7.70
2022-10-29T05:39:40.468Z,10.20
2022-10-29T05:43:42.502Z,7.03
2022-10-29T05:47:44.681Z,10.43
2022-10-29T05:51:46.632Z,16.25
2022-10-29T05:55:48.594Z,7.22
2022-10-29T05:59:51.039Z,12.27
2022-10-29T06:07:57.065Z,6.22
2022-10-29T06:11:59.333Z,12.65
2022-10-29T06:16:01.706Z,22.63
2022-10-29T06:20:04.551Z,25.60
2022-10-29T06:24:06.985Z,32.05
2022-10-29T06:28:15.394Z,15.00
2022-10-29T06:32:17.531Z,28.40
2022-10-29T06:36:19.750Z,16.27
2022-10-29T06:40:22.019Z,15.85
2022-10-29T06:44:24.144Z,21.85
2022-10-29T06:48:26.124Z,23.25
2022-10-29T06:52:28.086Z,19.23
2022-10-29T06:56:30.619Z,11.02
2022-10-29T07:00:34.356Z,11.10
2022-10-29T07:04:36.391Z,12.90
2022-10-29T07:08:38.368Z,6.05
2022-10-29T07:12:41.793Z,13.35
2022-10-29T07:16:44.028Z,15.50
2022-10-29T07:20:46.337Z,8.90
2022-10-29T07:24:48.261Z,8.65
2022-10-29T07:28:50.251Z,7.95
2022-10-29T07:32:52.179Z,6.10
2022-10-29T07:36:54.383Z,6.82
2022-10-29T07:40:56.368Z,5.35
2022-10-29T07:44:58.286Z,8.43
2022-10-29T07:49:01.157Z,10.27
2022-10-29T07:53:04.838Z,19.00
2022-10-29T07:57:06.904Z,11.07
2022-10-29T08:01:08.950Z,6.82
2022-10-29T08:05:11.397Z,5.82
2022-10-29T08:09:13.774Z,7.07
2022-10-29T08:13:15.709Z,5.05
2022-10-29T08:17:17.719Z,8.00
2022-10-29T08:21:19.708Z,3.25
2022-10-29T08:25:21.774Z,6.28
2022-10-29T08:29:23.773Z,5.45
2022-10-29T08:33:25.718Z,5.85
2022-10-29T08:37:28.395Z,3.28
2022-10-29T08:41:34.734Z,7.35
2022-10-29T08:45:48.691Z,5.65
2022-10-29T08:50:02.768Z,4.22
2022-10-29T08:58:45.437Z,3.88
2022-10-29T09:02:47.514Z,3.90
2022-10-29T09:07:47.014Z,5.68
2022-10-29T09:12:17.397Z,7.88
2022-10-29T09:16:43.966Z,4.90
2022-10-29T09:21:04.435Z,2.72
2022-10-29T09:25:21.177Z,4.00
2022-10-29T09:29:52.307Z,4.88
2022-10-29T09:34:00.792Z,6.03
2022-10-29T09:38:12.920Z,9.30
2022-10-29T09:42:20.499Z,5.18
2022-10-29T09:46:51.747Z,3.42
2022-10-29T09:51:22.784Z,5.97
2022-10-29T09:55:28.611Z,3.80
2022-10-29T09:59:56.977Z,4.32
2022-10-29T10:04:06.629Z,4.22
2022-10-29T10:08:13.690Z,9.13
2022-10-29T10:12:16.338Z,2.65
2022-10-29T10:16:24.795Z,4.43
2022-10-29T10:20:29.749Z,2.00
2022-10-29T10:24:36.983Z,4.55
2022-10-29T10:28:38.901Z,1.23
2022-10-29T10:32:40.816Z,2.42
2022-10-29T10:36:46.250Z,5.82
2022-10-29T10:41:04.342Z,9.43
2022-10-29T10:45:16.016Z,4.25
2022-10-29T10:49:24.286Z,2.53
2022-10-29T10:53:26.231Z,5.97
2022-10-29T10:57:36.415Z,3.42
2022-10-29T11:01:43.711Z,5.55
2022-10-29T11:05:58.711Z,3.05
2022-10-29T11:10:05.208Z,2.70
2022-10-29T11:14:15.646Z,4.13
2022-10-29T11:18:48.040Z,5.88
2022-10-29T11:23:01.069Z,2.75
2022-10-29T11:27:22.144Z,3.42
2022-10-29T11:31:36.450Z,3.25
2022-10-29T11:39:59.856Z,2.40
2022-10-29T11:44:01.856Z,2.88
2022-10-29T11:48:11.511Z,3.75
2022-10-29T11:52:17.242Z,7.68
2022-10-29T11:56:22.998Z,3.10
2022-10-29T12:00:27.649Z,1.73
2022-10-29T12:04:57.196Z,4.03
2022-10-29T12:09:31.125Z,4.70
2022-10-29T12:13:41.152Z,6.53
2022-10-29T12:17:52.471Z,4.72
2022-10-29T12:22:06.301Z,10.35
2022-10-29T12:26:20.439Z,6.30
2022-10-29T12:30:24.705Z,2.97
2022-10-29T12:34:48.006Z,3.25
2022-10-29T12:38:55.238Z,5.25
2022-10-29T12:43:04.181Z,3.13
2022-10-29T12:47:21.246Z,5.25
2022-10-29T12:51:41.614Z,7.10
2022-10-29T12:55:46.733Z,3.72
2022-10-29T12:59:49.429Z,4.40
2022-10-29T13:04:02.250Z,3.75
2022-10-29T13:08:04.115Z,1.92
2022-10-29T13:12:11.689Z,5.30
2022-10-29T13:16:20.674Z,3.60
2022-10-29T13:20:33.161Z,4.15
2022-10-29T13:24:35.169Z,4.35
2022-10-29T13:28:37.079Z,2.20
2022-10-29T13:32:39.461Z,2.35
2022-10-29T13:36:41.790Z,9.88
2022-10-29T13:41:22.799Z,8.35
2022-10-29T13:45:25.140Z,4.38
2022-10-29T13:49:46.606Z,5.35
2022-10-29T13:54:16.486Z,3.75
2022-10-29T13:58:33.985Z,5.28
2022-10-29T14:02:57.236Z,4.70
2022-10-29T14:07:00.614Z,4.40
2022-10-29T14:11:20.285Z,3.95
2022-10-29T14:15:22.441Z,3.53
2022-10-29T14:19:24.615Z,3.97
2022-10-29T14:23:28.691Z,5.20
2022-10-29T14:27:30.730Z,3.58
2022-10-29T14:31:32.667Z,4.03
2022-10-29T14:35:34.701Z,1.60
2022-10-29T14:39:58.420Z,3.15
2022-10-29T14:44:04.450Z,3.03
2022-10-29T14:48:16.460Z,4.50
2022-10-29T14:52:42.278Z,3.58
2022-10-29T14:56:44.265Z,2.58
2022-10-29T15:01:05.889Z,3.20
2022-10-29T15:05:23.399Z,5.95
2022-10-29T15:09:28.535Z,5.35
2022-10-29T15:13:34.310Z,5.18
2022-10-29T15:17:49.310Z,3.85
2022-10-29T15:21:51.454Z,4.30
2022-10-29T15:26:11.095Z,5.50
2022-10-29T15:30:22.098Z,2.53
2022-10-29T15:34:36.389Z,15.82
2022-10-29T15:38:52.111Z,11.45
2022-10-29T15:42:55.247Z,10.65
2022-10-29T15:46:59.722Z,11.63
2022-10-29T15:51:01.778Z,8.40
2022-10-29T15:55:09.508Z,13.00
2022-10-29T15:59:14.397Z,9.50
2022-10-29T16:03:27.267Z,7.95
2022-10-29T16:07:29.406Z,8.80
2022-10-29T16:11:31.311Z,9.00
2022-10-29T16:15:33.252Z,4.47
2022-10-29T16:19:35.717Z,10.82
2022-10-29T16:23:38.580Z,8.82
2022-10-29T16:27:40.535Z,7.78
2022-10-29T16:31:43.164Z,9.82
2022-10-29T16:35:45.106Z,6.95
2022-10-29T16:39:47.039Z,12.05
2022-10-29T16:43:49.102Z,9.10
2022-10-29T16:47:52.326Z,19.35
2022-10-29T16:51:54.232Z,13.05
2022-10-29T16:55:56.232Z,20.17
2022-10-29T16:59:58.281Z,22.05
2022-10-29T17:04:00.262Z,21.48
2022-10-29T17:08:02.455Z,15.52
2022-10-29T17:12:04.642Z,17.42
2022-10-29T17:16:11.255Z,14.45
2022-10-29T17:20:13.336Z,39.38
2022-10-29T17:24:15.277Z,33.67
2022-10-29T17:28:17.217Z,41.60
2022-10-29T17:32:19.317Z,32.15
2022-10-29T17:36:21.426Z,35.90
2022-10-29T17:40:24.399Z,18.58
2022-10-29T17:44:46.684Z,15.10
2022-10-29T17:48:48.681Z,24.38
2022-10-29T17:52:53.294Z,20.13
2022-10-29T17:56:55.251Z,19.42
2022-10-29T18:01:04.998Z,14.73
2022-10-29T18:05:07.383Z,16.45
2022-10-29T18:09:09.318Z,14.15
2022-10-29T18:13:11.234Z,12.27
2022-10-29T18:17:13.217Z,13.32
2022-10-29T18:21:18.517Z,17.65
2022-10-29T18:25:27.660Z,10.60
2022-10-29T18:29:33.496Z,15.65
2022-10-29T18:33:35.628Z,24.40
2022-10-29T18:37:37.611Z,13.32
2022-10-29T18:41:40.523Z,13.05
2022-10-29T18:45:42.461Z,23.52
2022-10-29T18:49:44.537Z,18.27
2022-10-29T18:53:47.014Z,16.45
2022-10-29T18:57:49.039Z,20.38
2022-10-29T19:01:51.542Z,14.55
2022-10-29T19:05:53.545Z,13.40
2022-10-29T19:09:55.464Z,12.88
2022-10-29T19:14:00.390Z,13.80
2022-10-29T19:18:02.425Z,11.00
2022-10-29T19:22:04.427Z,9.85
2022-10-29T19:26:12.237Z,10.30
2022-10-29T19:30:14.304Z,9.27
2022-10-29T19:34:16.286Z,15.23
2022-10-29T19:38:18.217Z,9.73
2022-10-29T19:42:20.168Z,11.18
2022-10-29T19:46:25.037Z,11.40
2022-10-29T19:50:26.962Z,9.73
2022-10-29T19:54:28.888Z,10.70
2022-10-29T19:58:33.239Z,12.55
2022-10-29T20:02:35.410Z,7.72
2022-10-29T20:06:37.544Z,9.40
2022-10-29T20:10:39.866Z,7.03
2022-10-29T20:14:41.786Z,15.10
2022-10-29T20:18:44.172Z,11.40
2022-10-29T20:22:50.266Z,7.60
2022-10-29T20:26:52.182Z,7.13
2022-10-29T20:31:14.320Z,7.22
2022-10-29T20:35:17.264Z,7.55
2022-10-29T20:39:20.229Z,6.53
2022-10-29T20:43:22.794Z,4.50
2022-10-29T20:47:24.895Z,9.23
2022-10-29T20:51:27.659Z,6.80
2022-10-29T20:55:29.782Z,8.82
2022-10-29T20:59:31.902Z,32.85
2022-10-29T21:03:34.041Z,12.50
2022-10-29T21:07:36.029Z,17.60
2022-10-29T21:11:38.102Z,14.20
2022-10-29T21:15:40.059Z,5.47
2022-10-29T21:19:41.994Z,10.80
2022-10-29T21:23:44.337Z,13.80
2022-10-29T21:27:46.287Z,7.68
2022-10-29T21:31:49.706Z,13.50
2022-10-29T21:35:55.105Z,9.68
2022-10-29T21:40:00.132Z,6.18
2022-10-29T21:44:05.625Z,8.23
2022-10-29T21:48:07.703Z,8.00
2022-10-29T21:52:09.603Z,7.55
2022-10-29T21:56:13.906Z,6.45
2022-10-29T22:04:18.919Z,8.18
2022-10-29T22:12:27.778Z,4.88
2022-10-29T22:16:29.718Z,7.88
2022-10-29T22:20:31.648Z,12.70
2022-10-29T22:24:33.616Z,8.75
2022-10-29T22:28:35.608Z,6.50
2022-10-29T22:32:37.806Z,5.78
2022-10-29T22:36:39.730Z,4.25
2022-10-29T22:40:41.710Z,10.85
2022-10-29T22:44:43.644Z,5.45
2022-10-29T22:48:46.197Z,7.38
2022-10-29T22:52:48.395Z,12.85
2022-10-29T22:56:50.321Z,6.75
2022-10-29T23:01:04.294Z,9.65
2022-10-29T23:05:06.643Z,6.67
2022-10-29T23:09:08.703Z,4.35
2022-10-29T23:13:10.599Z,5.45
2022-10-29T23:17:20.218Z,6.68
2022-10-29T23:21:22.781Z,8.60
2022-10-29T23:25:25.057Z,7.50
2022-10-29T23:29:27.083Z,7.10
2022-10-29T23:33:30.638Z,6.65
2022-10-29T23:37:32.623Z,9.95
2022-10-29T23:41:34.845Z,6.13
2022-10-29T23:45:37.228Z,6.43
2022-10-29T23:49:39.213Z,5.05
2022-10-29T23:53:41.607Z,6.32
2022-10-29T23:57:43.496Z,6.10
