createdAt,value
2023-07-24T00:02:19.503Z,27.76
2023-07-24T00:04:49.491Z,27.76
2023-07-24T00:07:17.493Z,27.72
2023-07-24T00:09:45.483Z,27.75
2023-07-24T00:12:13.747Z,27.73
2023-07-24T00:14:41.738Z,27.73
2023-07-24T00:17:09.811Z,27.70
2023-07-24T00:19:38.191Z,27.71
2023-07-24T00:22:07.771Z,27.66
2023-07-24T00:24:35.861Z,27.63
2023-07-24T00:27:04.473Z,27.57
2023-07-24T00:29:32.546Z,27.52
2023-07-24T00:32:00.544Z,27.38
2023-07-24T00:34:30.208Z,27.44
2023-07-24T00:36:58.320Z,27.60
2023-07-24T00:39:29.460Z,27.52
2023-07-24T00:41:58.723Z,27.42
2023-07-24T00:44:26.749Z,27.41
2023-07-24T00:46:56.689Z,27.43
2023-07-24T00:49:25.904Z,27.46
2023-07-24T00:51:54.915Z,27.39
2023-07-24T00:54:24.313Z,27.44
2023-07-24T00:56:54.085Z,27.46
2023-07-24T00:59:23.503Z,27.46
2023-07-24T01:01:51.964Z,27.46
2023-07-24T01:04:20.889Z,27.44
2023-07-24T01:06:48.937Z,27.43
2023-07-24T01:09:17.255Z,27.38
2023-07-24T01:11:49.004Z,27.37
2023-07-24T01:14:24.652Z,27.32
2023-07-24T01:16:58.084Z,27.30
2023-07-24T01:19:37.629Z,27.26
2023-07-24T01:22:16.510Z,27.25
2023-07-24T01:25:03.209Z,27.22
2023-07-24T01:27:32.892Z,27.21
2023-07-24T01:30:01.000Z,27.12
2023-07-24T01:32:29.287Z,27.06
2023-07-24T01:34:57.665Z,27.01
2023-07-24T01:37:27.348Z,26.96
2023-07-24T01:39:57.713Z,26.89
2023-07-24T01:42:27.636Z,26.85
2023-07-24T01:44:57.573Z,26.80
2023-07-24T01:47:26.013Z,26.73
2023-07-24T01:49:54.022Z,26.70
2023-07-24T01:52:22.233Z,26.65
2023-07-24T01:54:51.195Z,26.61
2023-07-24T01:57:19.274Z,26.58
2023-07-24T01:59:47.306Z,26.57
2023-07-24T02:02:16.992Z,26.56
2023-07-24T02:04:45.456Z,26.54
2023-07-24T02:07:13.475Z,26.54
2023-07-24T02:09:41.486Z,26.53
2023-07-24T02:12:09.919Z,26.54
2023-07-24T02:14:38.031Z,26.56
2023-07-24T02:17:06.462Z,26.57
2023-07-24T02:19:35.914Z,26.57
2023-07-24T02:22:04.230Z,26.57
2023-07-24T02:24:36.866Z,26.58
2023-07-24T02:27:06.532Z,26.57
2023-07-24T02:29:35.493Z,26.59
2023-07-24T02:32:03.680Z,26.57
2023-07-24T02:34:31.764Z,26.60
2023-07-24T02:37:01.383Z,26.61
2023-07-24T02:39:29.507Z,26.61
2023-07-24T02:41:57.524Z,26.64
2023-07-24T02:44:25.914Z,26.64
2023-07-24T02:46:53.900Z,26.66
2023-07-24T02:49:21.880Z,26.65
2023-07-24T02:51:52.555Z,26.67
2023-07-24T02:54:21.897Z,26.66
2023-07-24T02:56:50.191Z,26.64
2023-07-24T02:59:18.309Z,26.62
2023-07-24T03:01:46.339Z,26.62
2023-07-24T03:04:14.742Z,26.60
2023-07-24T03:06:42.811Z,26.58
2023-07-24T03:09:10.823Z,26.55
2023-07-24T03:11:41.859Z,26.52
2023-07-24T03:14:10.311Z,26.51
2023-07-24T03:16:38.574Z,26.50
2023-07-24T03:19:06.565Z,26.51
2023-07-24T03:21:34.666Z,26.51
2023-07-24T03:24:03.008Z,26.50
2023-07-24T03:26:31.227Z,26.47
2023-07-24T03:29:02.268Z,26.47
2023-07-24T03:31:30.585Z,26.45
2023-07-24T03:33:58.598Z,26.42
2023-07-24T03:36:26.681Z,26.40
2023-07-24T03:38:55.397Z,26.36
2023-07-24T03:41:23.517Z,26.34
2023-07-24T03:43:51.493Z,26.34
2023-07-24T03:46:21.148Z,26.35
2023-07-24T03:48:50.927Z,26.35
2023-07-24T03:51:19.168Z,26.35
2023-07-24T03:53:47.246Z,26.35
2023-07-24T03:56:15.401Z,26.35
2023-07-24T03:58:43.697Z,26.35
2023-07-24T04:01:11.818Z,26.38
2023-07-24T04:03:41.578Z,26.40
2023-07-24T04:06:10.871Z,26.38
2023-07-24T04:08:38.923Z,26.35
2023-07-24T04:11:07.239Z,26.34
2023-07-24T04:13:35.268Z,26.35
2023-07-24T04:16:03.517Z,26.31
2023-07-24T04:18:31.782Z,26.30
2023-07-24T04:21:01.112Z,26.32
2023-07-24T04:23:29.137Z,26.35
2023-07-24T04:25:57.484Z,26.40
2023-07-24T04:28:25.492Z,26.45
2023-07-24T04:30:53.604Z,26.54
2023-07-24T04:33:21.918Z,26.51
2023-07-24T04:35:50.521Z,26.58
2023-07-24T04:38:19.879Z,26.68
2023-07-24T04:40:48.168Z,26.70
2023-07-24T04:43:16.248Z,26.75
2023-07-24T04:45:44.318Z,26.80
2023-07-24T04:48:12.695Z,26.87
2023-07-24T04:50:40.739Z,26.92
2023-07-24T04:53:08.872Z,26.97
2023-07-24T04:55:38.632Z,27.01
2023-07-24T04:58:06.640Z,27.12
2023-07-24T05:00:34.732Z,27.20
2023-07-24T05:03:03.054Z,27.21
2023-07-24T05:05:32.670Z,27.22
2023-07-24T05:08:00.788Z,27.18
2023-07-24T05:10:29.046Z,27.15
2023-07-24T05:12:58.488Z,27.13
2023-07-24T05:15:26.517Z,27.13
2023-07-24T05:17:54.826Z,27.23
2023-07-24T05:20:23.110Z,27.18
2023-07-24T05:22:51.152Z,27.21
2023-07-24T05:25:19.631Z,27.22
2023-07-24T05:27:47.666Z,27.25
2023-07-24T05:30:17.279Z,27.31
2023-07-24T05:32:44.616Z,27.41
2023-07-24T05:35:12.827Z,27.44
2023-07-24T05:37:40.865Z,27.50
2023-07-24T05:40:10.350Z,27.59
2023-07-24T05:42:42.667Z,27.61
2023-07-24T05:45:12.095Z,27.69
2023-07-24T05:47:41.560Z,27.76
2023-07-24T05:50:10.302Z,27.80
2023-07-24T05:52:38.675Z,27.90
2023-07-24T05:55:07.363Z,27.99
2023-07-24T05:57:35.462Z,28.04
2023-07-24T06:00:04.453Z,28.18
2023-07-24T06:02:40.802Z,28.28
2023-07-24T06:05:09.870Z,28.39
2023-07-24T06:07:37.988Z,28.51
2023-07-24T06:10:06.608Z,28.63
2023-07-24T06:12:34.861Z,28.83
2023-07-24T06:15:02.971Z,29.09
2023-07-24T06:17:31.042Z,29.56
2023-07-24T06:20:00.995Z,29.92
2023-07-24T06:22:29.027Z,29.60
2023-07-24T06:24:57.105Z,29.60
2023-07-24T06:27:25.434Z,29.59
2023-07-24T06:29:55.964Z,29.45
2023-07-24T06:32:30.487Z,29.59
2023-07-24T06:34:59.846Z,29.80
2023-07-24T06:37:27.872Z,29.94
2023-07-24T06:39:56.082Z,30.14
2023-07-24T06:42:24.121Z,30.39
2023-07-24T06:45:10.984Z,30.50
2023-07-24T06:47:57.715Z,30.60
2023-07-24T06:50:45.911Z,30.59
2023-07-24T06:53:15.254Z,30.63
2023-07-24T06:55:43.713Z,30.72
2023-07-24T06:58:11.845Z,30.87
2023-07-24T07:00:40.210Z,31.11
2023-07-24T07:03:08.355Z,31.18
2023-07-24T07:05:36.455Z,31.21
2023-07-24T07:08:06.263Z,31.24
2023-07-24T07:10:34.344Z,31.21
2023-07-24T07:13:02.403Z,30.99
2023-07-24T07:15:30.860Z,31.17
2023-07-24T07:17:58.982Z,31.29
2023-07-24T07:20:27.030Z,31.37
2023-07-24T07:22:55.255Z,31.45
2023-07-24T07:25:24.712Z,31.46
2023-07-24T07:27:52.737Z,31.49
2023-07-24T07:30:21.014Z,31.64
2023-07-24T07:32:50.202Z,31.87
2023-07-24T07:35:18.307Z,32.04
2023-07-24T07:37:46.686Z,32.17
2023-07-24T07:40:14.833Z,32.43
2023-07-24T07:42:46.106Z,32.72
2023-07-24T07:45:14.548Z,32.94
2023-07-24T07:47:42.782Z,33.19
2023-07-24T07:50:11.350Z,33.34
2023-07-24T07:52:39.740Z,33.47
2023-07-24T07:55:08.412Z,33.58
2023-07-24T07:57:37.106Z,33.58
2023-07-24T08:00:08.057Z,33.66
2023-07-24T08:02:36.323Z,33.69
2023-07-24T08:05:12.858Z,33.87
2023-07-24T08:07:44.362Z,33.88
2023-07-24T08:10:16.047Z,33.59
2023-07-24T08:12:45.088Z,33.51
2023-07-24T08:15:14.752Z,33.54
2023-07-24T08:17:42.781Z,33.72
2023-07-24T08:20:11.552Z,33.96
2023-07-24T08:22:39.906Z,34.12
2023-07-24T08:25:09.117Z,34.18
2023-07-24T08:27:49.964Z,34.21
2023-07-24T08:30:24.681Z,34.30
2023-07-24T08:32:52.772Z,34.52
2023-07-24T08:35:20.863Z,34.56
2023-07-24T08:37:49.197Z,34.46
2023-07-24T08:40:18.151Z,34.34
2023-07-24T08:42:46.504Z,34.48
2023-07-24T08:45:15.519Z,34.63
2023-07-24T08:47:46.594Z,34.78
2023-07-24T08:50:16.597Z,34.84
2023-07-24T08:52:46.099Z,34.82
2023-07-24T08:55:14.879Z,34.84
2023-07-24T08:57:42.962Z,35.01
2023-07-24T09:00:11.960Z,35.14
2023-07-24T09:02:40.342Z,35.39
2023-07-24T09:05:10.754Z,35.53
2023-07-24T09:07:39.852Z,35.39
2023-07-24T09:10:11.829Z,35.38
2023-07-24T09:12:42.365Z,35.85
2023-07-24T09:15:13.138Z,35.86
2023-07-24T09:17:50.012Z,36.17
2023-07-24T09:20:32.131Z,36.38
2023-07-24T09:25:32.388Z,36.85
2023-07-24T09:28:00.424Z,37.01
2023-07-24T09:30:29.057Z,37.03
2023-07-24T09:32:57.611Z,36.84
2023-07-24T09:35:29.273Z,36.97
2023-07-24T09:38:05.429Z,36.67
2023-07-24T09:40:41.638Z,36.33
2023-07-24T09:43:37.234Z,36.12
2023-07-24T09:46:08.030Z,36.04
2023-07-24T09:51:13.600Z,36.50
2023-07-24T09:53:48.025Z,36.79
2023-07-24T09:56:17.303Z,36.99
2023-07-24T09:58:46.920Z,37.06
2023-07-24T10:01:15.136Z,37.02
2023-07-24T10:03:52.709Z,37.04
2023-07-24T10:06:23.244Z,37.15
2023-07-24T10:08:52.351Z,37.43
2023-07-24T10:11:21.429Z,37.56
2023-07-24T10:13:50.076Z,37.71
2023-07-24T10:16:18.752Z,37.71
2023-07-24T10:18:48.305Z,37.69
2023-07-24T10:21:16.565Z,37.76
2023-07-24T10:23:48.514Z,37.94
2023-07-24T10:26:17.092Z,38.09
2023-07-24T10:28:49.824Z,38.15
2023-07-24T10:31:22.885Z,38.28
2023-07-24T10:33:52.241Z,38.40
2023-07-24T10:36:23.335Z,38.48
2023-07-24T10:38:56.799Z,38.44
2023-07-24T10:41:35.992Z,38.39
2023-07-24T10:44:04.778Z,38.49
2023-07-24T10:46:38.590Z,38.33
2023-07-24T10:49:07.224Z,38.27
2023-07-24T10:51:38.283Z,38.50
2023-07-24T10:54:08.236Z,38.56
2023-07-24T10:56:38.894Z,38.51
2023-07-24T10:59:07.468Z,38.43
2023-07-24T11:01:36.173Z,38.23
2023-07-24T11:04:04.967Z,38.05
2023-07-24T11:06:33.384Z,38.08
2023-07-24T11:09:02.139Z,38.28
2023-07-24T11:11:33.000Z,38.66
2023-07-24T11:14:03.560Z,38.77
2023-07-24T11:16:33.074Z,38.58
2023-07-24T11:19:01.605Z,38.65
2023-07-24T11:21:31.227Z,38.61
2023-07-24T11:23:59.987Z,38.75
2023-07-24T11:26:29.138Z,38.65
2023-07-24T11:28:58.726Z,38.66
2023-07-24T11:31:27.360Z,38.83
2023-07-24T11:33:56.365Z,38.90
2023-07-24T11:36:24.709Z,39.00
2023-07-24T11:38:52.826Z,39.10
2023-07-24T11:41:21.288Z,39.33
2023-07-24T11:43:50.858Z,39.31
2023-07-24T11:46:27.126Z,39.54
2023-07-24T11:48:58.300Z,39.76
2023-07-24T11:51:30.789Z,39.80
2023-07-24T11:54:09.853Z,39.09
2023-07-24T11:56:38.012Z,38.69
2023-07-24T11:59:13.907Z,38.53
2023-07-24T12:01:43.485Z,38.20
2023-07-24T12:04:12.748Z,38.12
2023-07-24T12:06:41.150Z,38.00
2023-07-24T12:09:09.543Z,37.95
2023-07-24T12:11:45.144Z,38.03
2023-07-24T12:14:15.177Z,38.07
2023-07-24T12:16:44.969Z,37.83
2023-07-24T12:19:13.077Z,37.61
2023-07-24T12:21:41.505Z,37.69
2023-07-24T12:24:09.865Z,37.71
2023-07-24T12:26:37.953Z,37.63
2023-07-24T12:29:06.035Z,37.52
2023-07-24T12:31:34.519Z,37.32
2023-07-24T12:34:04.316Z,37.18
2023-07-24T12:36:32.366Z,36.97
2023-07-24T12:39:00.682Z,36.70
2023-07-24T12:41:29.077Z,36.60
2023-07-24T12:43:57.621Z,36.38
2023-07-24T12:46:26.144Z,36.18
2023-07-24T12:48:54.219Z,35.83
2023-07-24T12:51:23.670Z,35.52
2023-07-24T12:53:58.130Z,35.29
2023-07-24T12:56:40.197Z,35.08
2023-07-24T12:59:08.703Z,34.74
2023-07-24T13:01:36.711Z,34.62
2023-07-24T13:04:04.988Z,34.51
2023-07-24T13:06:34.688Z,34.37
2023-07-24T13:09:02.812Z,34.25
2023-07-24T13:11:31.282Z,34.34
2023-07-24T13:13:59.830Z,34.63
2023-07-24T13:16:29.462Z,35.00
2023-07-24T13:18:57.811Z,35.32
2023-07-24T13:21:26.227Z,35.65
2023-07-24T13:23:56.980Z,35.95
2023-07-24T13:26:25.280Z,35.93
2023-07-24T13:28:54.260Z,35.92
2023-07-24T13:31:23.961Z,36.10
2023-07-24T13:33:52.456Z,36.41
2023-07-24T13:36:20.664Z,36.52
2023-07-24T13:38:49.054Z,36.15
2023-07-24T13:41:18.777Z,35.73
2023-07-24T13:43:46.809Z,35.60
2023-07-24T13:46:14.855Z,35.56
2023-07-24T13:48:43.183Z,35.51
2023-07-24T13:51:11.995Z,35.40
2023-07-24T13:53:40.040Z,35.43
2023-07-24T13:56:08.574Z,35.74
2023-07-24T13:58:37.914Z,36.15
2023-07-24T14:01:08.276Z,36.66
2023-07-24T14:03:36.742Z,37.14
2023-07-24T14:06:04.990Z,37.44
2023-07-24T14:08:33.024Z,37.67
2023-07-24T14:11:01.317Z,37.75
2023-07-24T14:13:29.416Z,37.71
2023-07-24T14:15:58.767Z,37.59
2023-07-24T14:18:27.130Z,37.40
2023-07-24T14:20:56.720Z,37.18
2023-07-24T14:23:24.893Z,37.01
2023-07-24T14:25:53.141Z,36.98
2023-07-24T14:28:21.215Z,37.21
2023-07-24T14:30:49.518Z,37.59
2023-07-24T14:33:19.145Z,38.04
2023-07-24T14:35:47.190Z,38.22
2023-07-24T14:38:15.186Z,38.09
2023-07-24T14:40:43.474Z,37.95
2023-07-24T14:43:11.495Z,38.39
2023-07-24T14:45:39.559Z,38.92
2023-07-24T14:48:10.187Z,39.03
2023-07-24T14:50:39.881Z,38.85
2023-07-24T14:53:08.130Z,39.14
2023-07-24T14:55:36.134Z,39.50
2023-07-24T14:58:04.169Z,39.54
2023-07-24T15:00:34.111Z,40.07
2023-07-24T15:03:02.257Z,40.68
2023-07-24T15:05:30.386Z,40.98
2023-07-24T15:07:59.983Z,40.88
2023-07-24T15:10:28.277Z,41.18
2023-07-24T15:12:57.086Z,41.28
2023-07-24T15:15:25.551Z,40.70
2023-07-24T15:17:53.704Z,40.12
2023-07-24T15:20:21.830Z,39.63
2023-07-24T15:22:50.182Z,39.04
2023-07-24T15:25:19.740Z,38.66
2023-07-24T15:27:47.900Z,38.25
2023-07-24T15:30:16.651Z,38.03
2023-07-24T15:32:44.789Z,37.88
2023-07-24T15:35:12.958Z,37.50
2023-07-24T15:37:41.333Z,37.21
2023-07-24T15:40:10.959Z,36.93
2023-07-24T15:42:41.097Z,36.79
2023-07-24T15:45:10.594Z,36.67
2023-07-24T15:47:38.690Z,36.72
2023-07-24T15:50:07.562Z,37.00
2023-07-24T15:52:35.879Z,37.06
2023-07-24T15:55:04.000Z,37.02
2023-07-24T15:57:32.113Z,36.90
2023-07-24T16:00:01.806Z,36.69
2023-07-24T16:02:30.024Z,36.63
2023-07-24T16:04:58.410Z,36.48
2023-07-24T16:07:26.688Z,36.51
2023-07-24T16:09:54.708Z,37.23
2023-07-24T16:12:23.078Z,37.98
2023-07-24T16:14:51.399Z,38.31
2023-07-24T16:17:22.349Z,38.15
2023-07-24T16:19:50.690Z,37.64
2023-07-24T16:22:18.808Z,37.00
2023-07-24T16:24:46.874Z,36.59
2023-07-24T16:27:15.467Z,36.40
2023-07-24T16:29:43.444Z,36.11
2023-07-24T16:32:11.485Z,35.92
2023-07-24T16:34:41.097Z,35.71
2023-07-24T16:37:09.108Z,35.33
2023-07-24T16:39:37.183Z,35.21
2023-07-24T16:42:05.781Z,35.11
2023-07-24T16:44:37.353Z,34.98
2023-07-24T16:49:37.646Z,34.66
2023-07-24T16:52:08.018Z,34.49
2023-07-24T16:54:36.949Z,34.35
2023-07-24T16:57:05.679Z,34.08
2023-07-24T16:59:33.675Z,33.91
2023-07-24T17:02:01.972Z,33.15
2023-07-24T17:04:30.301Z,30.69
2023-07-24T17:06:58.426Z,29.88
2023-07-24T17:09:27.806Z,28.80
2023-07-24T17:11:56.117Z,27.64
2023-07-24T17:14:24.550Z,27.57
2023-07-24T17:16:52.673Z,27.01
2023-07-24T17:19:22.062Z,26.61
2023-07-24T17:21:50.575Z,26.35
2023-07-24T17:24:18.875Z,25.45
2023-07-24T17:26:48.585Z,25.46
2023-07-24T17:29:16.736Z,24.94
2023-07-24T17:31:45.031Z,24.98
2023-07-24T17:34:13.338Z,24.43
2023-07-24T17:36:41.376Z,24.43
2023-07-24T17:39:09.803Z,24.54
2023-07-24T17:41:38.108Z,24.44
2023-07-24T17:44:07.882Z,24.26
2023-07-24T17:46:36.038Z,24.36
2023-07-24T17:49:04.356Z,24.43
2023-07-24T17:51:32.905Z,24.44
2023-07-24T17:54:01.278Z,24.51
2023-07-24T17:56:29.831Z,24.44
2023-07-24T17:58:58.037Z,24.42
2023-07-24T18:01:27.572Z,24.41
2023-07-24T18:03:55.999Z,24.62
2023-07-24T18:06:24.030Z,24.67
2023-07-24T18:08:52.090Z,24.79
2023-07-24T18:11:20.541Z,24.90
2023-07-24T18:13:48.578Z,25.06
2023-07-24T18:16:17.217Z,25.17
2023-07-24T18:18:47.070Z,25.28
2023-07-24T18:21:15.541Z,25.37
2023-07-24T18:23:43.622Z,25.52
2023-07-24T18:26:12.003Z,25.75
2023-07-24T18:28:40.101Z,25.84
2023-07-24T18:31:09.656Z,25.81
2023-07-24T18:33:38.081Z,25.78
2023-07-24T18:36:07.716Z,25.78
2023-07-24T18:38:36.821Z,25.64
2023-07-24T18:41:05.800Z,25.71
2023-07-24T18:43:33.861Z,25.76
2023-07-24T18:46:02.522Z,25.78
2023-07-24T18:48:31.019Z,25.78
2023-07-24T18:50:59.634Z,25.74
2023-07-24T18:53:30.714Z,25.72
2023-07-24T18:55:59.729Z,25.65
2023-07-24T18:58:27.764Z,25.60
2023-07-24T19:00:55.760Z,25.50
2023-07-24T19:03:24.490Z,25.40
2023-07-24T19:05:53.231Z,25.24
2023-07-24T19:08:21.341Z,25.21
2023-07-24T19:10:51.049Z,25.12
2023-07-24T19:13:19.107Z,25.10
2023-07-24T19:15:47.106Z,25.11
2023-07-24T19:18:15.504Z,25.08
2023-07-24T19:20:43.528Z,25.03
2023-07-24T19:23:11.555Z,24.91
2023-07-24T19:25:39.926Z,24.75
2023-07-24T19:28:09.322Z,24.64
2023-07-24T19:30:37.337Z,24.58
2023-07-24T19:33:05.641Z,24.59
2023-07-24T19:35:33.716Z,24.57
2023-07-24T19:38:01.741Z,24.59
2023-07-24T19:40:30.017Z,24.60
2023-07-24T19:42:58.098Z,24.58
2023-07-24T19:45:28.267Z,24.57
2023-07-24T19:47:56.589Z,24.52
2023-07-24T19:50:24.923Z,24.51
2023-07-24T19:52:52.992Z,24.41
2023-07-24T19:55:21.932Z,24.34
2023-07-24T19:57:50.630Z,24.26
2023-07-24T20:00:19.131Z,24.21
2023-07-24T20:02:48.963Z,24.19
2023-07-24T20:05:17.352Z,24.14
2023-07-24T20:07:45.397Z,24.03
2023-07-24T20:10:13.921Z,23.94
2023-07-24T20:12:42.265Z,23.86
2023-07-24T20:15:10.846Z,23.87
2023-07-24T20:17:39.228Z,23.93
2023-07-24T20:20:09.895Z,23.95
2023-07-24T20:22:38.219Z,23.99
2023-07-24T20:25:06.927Z,24.00
2023-07-24T20:27:34.982Z,24.00
2023-07-24T20:30:03.511Z,24.00
2023-07-24T20:32:32.414Z,24.00
2023-07-24T20:35:00.528Z,23.99
2023-07-24T20:37:30.159Z,23.98
2023-07-24T20:39:58.171Z,23.93
2023-07-24T20:42:26.163Z,23.80
2023-07-24T20:44:55.018Z,23.80
2023-07-24T20:47:23.488Z,23.79
2023-07-24T20:49:51.721Z,23.76
2023-07-24T20:52:21.451Z,23.79
2023-07-24T20:54:50.832Z,23.84
2023-07-24T20:57:18.954Z,23.84
2023-07-24T20:59:48.077Z,23.85
2023-07-24T21:02:16.101Z,23.84
2023-07-24T21:04:44.610Z,23.79
2023-07-24T21:07:13.006Z,23.75
2023-07-24T21:09:41.045Z,23.72
2023-07-24T21:12:10.606Z,23.69
2023-07-24T21:14:38.953Z,23.69
2023-07-24T21:17:07.210Z,23.67
2023-07-24T21:19:35.292Z,23.68
2023-07-24T21:22:03.602Z,23.69
2023-07-24T21:24:31.816Z,23.67
2023-07-24T21:27:00.047Z,23.57
2023-07-24T21:29:29.679Z,23.46
2023-07-24T21:31:58.587Z,23.45
2023-07-24T21:34:26.565Z,23.44
2023-07-24T21:36:54.887Z,23.41
2023-07-24T21:39:23.215Z,23.40
2023-07-24T21:41:51.252Z,23.40
2023-07-24T21:44:19.550Z,23.40
2023-07-24T21:46:48.992Z,23.38
2023-07-24T21:49:17.024Z,23.37
2023-07-24T21:51:45.403Z,23.37
2023-07-24T21:54:13.482Z,23.38
2023-07-24T21:56:41.606Z,23.37
2023-07-24T21:59:09.937Z,23.39
2023-07-24T22:01:38.147Z,23.40
2023-07-24T22:04:07.884Z,23.43
2023-07-24T22:06:36.020Z,23.45
2023-07-24T22:09:04.240Z,23.48
2023-07-24T22:11:36.097Z,23.49
2023-07-24T22:14:04.314Z,23.48
2023-07-24T22:16:32.631Z,23.50
2023-07-24T22:19:00.676Z,23.52
2023-07-24T22:21:30.295Z,23.53
2023-07-24T22:23:58.810Z,23.55
2023-07-24T22:26:26.889Z,23.58
2023-07-24T22:28:54.963Z,23.58
2023-07-24T22:31:23.371Z,23.61
2023-07-24T22:33:51.426Z,23.64
2023-07-24T22:36:19.428Z,23.68
2023-07-24T22:38:49.047Z,23.68
2023-07-24T22:41:17.114Z,23.68
2023-07-24T22:43:45.988Z,23.69
2023-07-24T22:46:14.400Z,23.69
2023-07-24T22:48:42.595Z,23.73
2023-07-24T22:51:11.212Z,23.68
2023-07-24T22:53:39.519Z,23.69
2023-07-24T22:56:10.127Z,23.70
2023-07-24T22:59:07.737Z,23.70
2023-07-24T23:01:36.023Z,23.76
2023-07-24T23:04:04.286Z,23.72
2023-07-24T23:06:32.392Z,23.75
2023-07-24T23:09:00.736Z,23.76
2023-07-24T23:11:30.494Z,23.78
2023-07-24T23:13:58.821Z,23.72
2023-07-24T23:16:27.165Z,23.72
2023-07-24T23:18:55.277Z,23.73
2023-07-24T23:21:23.288Z,23.77
2023-07-24T23:23:51.690Z,23.79
2023-07-24T23:26:19.958Z,23.77
2023-07-24T23:28:49.384Z,23.79
2023-07-24T23:31:17.810Z,23.79
2023-07-24T23:33:45.960Z,23.83
2023-07-24T23:36:14.100Z,23.87
2023-07-24T23:38:42.462Z,23.88
2023-07-24T23:41:10.577Z,23.87
2023-07-24T23:43:38.716Z,23.88
2023-07-24T23:46:13.083Z,23.88
2023-07-24T23:48:41.834Z,23.86
2023-07-24T23:51:17.705Z,23.83
2023-07-24T23:53:46.933Z,23.85
2023-07-24T23:56:15.609Z,23.82
2023-07-24T23:58:43.588Z,23.79
