createdAt,value
2017-12-20T00:01:46.912Z,72.74
2017-12-20T00:04:13.908Z,72.73
2017-12-20T00:06:40.197Z,72.71
2017-12-20T00:09:07.219Z,72.58
2017-12-20T00:11:33.458Z,72.29
2017-12-20T00:14:00.483Z,72.69
2017-12-20T00:16:26.778Z,73.10
2017-12-20T00:18:53.050Z,73.05
2017-12-20T00:21:19.348Z,73.19
2017-12-20T00:23:45.639Z,73.37
2017-12-20T00:26:12.682Z,73.38
2017-12-20T00:28:39.671Z,72.85
2017-12-20T00:31:05.913Z,73.19
2017-12-20T00:33:32.171Z,73.57
2017-12-20T00:35:58.406Z,73.88
2017-12-20T00:38:24.684Z,73.96
2017-12-20T00:40:50.986Z,74.61
2017-12-20T00:43:17.971Z,75.55
2017-12-20T00:45:44.239Z,76.24
2017-12-20T00:48:11.227Z,76.41
2017-12-20T00:50:37.494Z,76.13
2017-12-20T00:53:03.790Z,76.14
2017-12-20T00:55:30.041Z,76.19
2017-12-20T00:57:56.315Z,76.37
2017-12-20T01:00:23.321Z,76.68
2017-12-20T01:02:49.675Z,76.61
2017-12-20T01:05:15.919Z,76.68
2017-12-20T01:07:42.994Z,76.21
2017-12-20T01:10:09.492Z,76.37
2017-12-20T01:12:35.772Z,76.93
2017-12-20T01:15:02.066Z,76.29
2017-12-20T01:17:29.070Z,76.46
2017-12-20T01:19:55.332Z,75.99
2017-12-20T01:22:22.201Z,76.22
2017-12-20T01:24:49.196Z,75.90
2017-12-20T01:27:15.444Z,76.48
2017-12-20T01:29:41.724Z,76.69
2017-12-20T01:32:07.955Z,76.27
2017-12-20T01:34:34.303Z,76.63
2017-12-20T01:37:00.559Z,75.80
2017-12-20T01:39:26.845Z,75.65
2017-12-20T01:41:53.069Z,75.47
2017-12-20T01:44:19.318Z,74.31
2017-12-20T01:46:45.583Z,74.33
2017-12-20T01:49:11.917Z,73.97
2017-12-20T01:51:38.161Z,74.01
2017-12-20T01:54:05.165Z,74.02
2017-12-20T01:56:31.402Z,74.06
2017-12-20T01:58:57.653Z,74.02
2017-12-20T02:01:23.954Z,73.16
2017-12-20T02:03:50.581Z,73.72
2017-12-20T02:06:17.064Z,73.28
2017-12-20T02:08:43.416Z,73.19
2017-12-20T02:11:09.712Z,73.81
2017-12-20T02:13:35.987Z,73.53
2017-12-20T02:16:02.281Z,74.26
2017-12-20T02:18:28.512Z,74.60
2017-12-20T02:20:55.549Z,74.84
2017-12-20T02:23:21.960Z,75.33
2017-12-20T02:25:48.200Z,75.72
2017-12-20T02:28:14.440Z,76.32
2017-12-20T02:30:40.685Z,76.99
2017-12-20T02:36:10.292Z,78.90
2017-12-20T02:38:37.361Z,79.67
2017-12-20T02:41:12.371Z,80.06
2017-12-20T02:43:38.668Z,80.43
2017-12-20T02:46:04.940Z,80.38
2017-12-20T02:48:31.544Z,80.41
2017-12-20T02:50:58.093Z,80.07
2017-12-20T02:53:24.367Z,79.90
2017-12-20T02:55:51.450Z,79.80
2017-12-20T02:58:17.708Z,79.65
2017-12-20T03:00:43.996Z,80.25
2017-12-20T03:03:10.506Z,80.73
2017-12-20T03:05:36.793Z,80.68
2017-12-20T03:08:04.242Z,80.45
2017-12-20T03:10:30.572Z,80.07
2017-12-20T03:12:56.807Z,80.14
2017-12-20T03:15:23.342Z,79.02
2017-12-20T03:17:49.778Z,78.25
2017-12-20T03:20:16.501Z,77.96
2017-12-20T03:22:42.869Z,77.71
2017-12-20T03:25:09.119Z,77.34
2017-12-20T03:27:35.409Z,77.24
2017-12-20T03:30:01.648Z,76.82
2017-12-20T03:32:27.935Z,76.84
2017-12-20T03:34:55.039Z,77.12
2017-12-20T03:37:21.277Z,77.04
2017-12-20T03:39:47.595Z,77.32
2017-12-20T03:42:13.871Z,76.36
2017-12-20T03:44:40.912Z,76.02
2017-12-20T03:47:07.926Z,74.88
2017-12-20T03:49:34.436Z,74.95
2017-12-20T03:52:00.740Z,74.92
2017-12-20T03:54:27.018Z,73.84
2017-12-20T03:56:53.261Z,73.74
2017-12-20T03:59:19.798Z,73.73
2017-12-20T04:01:46.084Z,74.12
2017-12-20T04:04:12.328Z,73.69
2017-12-20T04:06:38.625Z,72.83
2017-12-20T04:09:04.944Z,72.54
2017-12-20T04:11:31.996Z,73.23
2017-12-20T04:13:58.234Z,73.46
2017-12-20T04:16:24.676Z,73.17
2017-12-20T04:18:51.017Z,73.45
2017-12-20T04:21:17.284Z,73.10
2017-12-20T04:23:44.359Z,73.00
2017-12-20T04:26:10.709Z,72.72
2017-12-20T04:28:36.947Z,72.52
2017-12-20T04:31:03.225Z,72.52
2017-12-20T04:33:29.498Z,73.12
2017-12-20T04:35:55.739Z,73.07
2017-12-20T04:38:21.993Z,72.76
2017-12-20T04:40:48.261Z,72.77
2017-12-20T04:43:15.315Z,72.68
2017-12-20T04:45:42.328Z,72.85
2017-12-20T04:48:08.614Z,72.38
2017-12-20T04:50:34.856Z,72.79
2017-12-20T04:53:01.176Z,72.92
2017-12-20T04:55:27.407Z,72.48
2017-12-20T04:57:53.707Z,72.72
2017-12-20T05:00:20.756Z,72.70
2017-12-20T05:02:47.766Z,72.46
2017-12-20T05:05:14.103Z,72.11
2017-12-20T05:07:40.344Z,72.10
2017-12-20T05:10:06.572Z,72.06
2017-12-20T05:12:32.874Z,72.01
2017-12-20T05:14:59.099Z,72.05
2017-12-20T05:17:25.382Z,72.05
2017-12-20T05:19:52.408Z,72.03
2017-12-20T05:22:18.668Z,71.91
2017-12-20T05:24:45.698Z,71.55
2017-12-20T05:27:12.701Z,71.45
2017-12-20T05:29:38.981Z,71.30
2017-12-20T05:32:06.009Z,71.64
2017-12-20T05:34:32.264Z,71.31
2017-12-20T05:36:59.287Z,71.02
2017-12-20T05:39:25.627Z,70.34
2017-12-20T05:41:51.898Z,70.26
2017-12-20T05:44:18.193Z,70.60
2017-12-20T05:46:45.213Z,70.48
2017-12-20T05:49:11.463Z,70.37
2017-12-20T05:51:39.304Z,70.18
2017-12-20T05:54:05.575Z,69.71
2017-12-20T05:56:32.576Z,69.25
2017-12-20T05:58:58.870Z,69.08
2017-12-20T06:01:25.130Z,69.31
2017-12-20T06:03:51.412Z,69.79
2017-12-20T06:06:18.434Z,70.25
2017-12-20T06:08:44.788Z,70.28
2017-12-20T06:11:11.787Z,70.20
2017-12-20T06:13:38.069Z,70.21
2017-12-20T06:16:05.090Z,70.40
2017-12-20T06:18:31.325Z,70.71
2017-12-20T06:20:57.576Z,70.79
2017-12-20T06:23:23.911Z,71.53
2017-12-20T06:25:50.925Z,71.74
2017-12-20T06:28:18.686Z,71.33
2017-12-20T06:30:44.951Z,71.20
2017-12-20T06:33:11.963Z,71.30
2017-12-20T06:35:38.258Z,70.97
2017-12-20T06:38:11.096Z,71.06
2017-12-20T06:40:37.627Z,70.82
2017-12-20T06:43:03.975Z,70.54
2017-12-20T06:45:31.001Z,70.12
2017-12-20T06:47:57.294Z,70.10
2017-12-20T06:50:23.559Z,70.63
2017-12-20T06:52:49.823Z,70.50
2017-12-20T06:55:16.851Z,70.87
2017-12-20T06:57:43.857Z,70.85
2017-12-20T07:00:10.141Z,70.71
2017-12-20T07:02:37.157Z,70.17
2017-12-20T07:05:03.464Z,70.16
2017-12-20T07:07:29.727Z,70.20
2017-12-20T07:09:56.062Z,69.77
2017-12-20T07:12:22.284Z,69.82
2017-12-20T07:14:48.586Z,69.86
2017-12-20T07:17:14.886Z,69.92
2017-12-20T07:19:41.150Z,69.48
2017-12-20T07:22:07.411Z,69.20
2017-12-20T07:24:33.724Z,69.11
2017-12-20T07:26:59.977Z,68.79
2017-12-20T07:29:26.942Z,68.84
2017-12-20T07:31:53.236Z,69.28
2017-12-20T07:34:19.498Z,69.32
2017-12-20T07:36:46.503Z,69.06
2017-12-20T07:39:12.880Z,69.20
2017-12-20T07:41:39.863Z,69.24
2017-12-20T07:44:06.139Z,69.01
2017-12-20T07:46:33.183Z,68.30
2017-12-20T07:48:59.465Z,67.91
2017-12-20T07:51:25.705Z,68.16
2017-12-20T07:53:51.975Z,68.51
2017-12-20T07:56:18.991Z,67.73
2017-12-20T07:58:45.287Z,67.92
2017-12-20T08:01:11.581Z,68.57
2017-12-20T08:03:38.577Z,68.87
2017-12-20T08:06:04.852Z,68.67
2017-12-20T08:08:31.173Z,68.37
2017-12-20T08:10:57.499Z,68.06
2017-12-20T08:13:24.502Z,67.38
2017-12-20T08:15:50.806Z,66.78
2017-12-20T08:18:17.823Z,66.79
2017-12-20T08:20:44.072Z,66.19
2017-12-20T08:23:10.352Z,66.11
2017-12-20T08:25:36.576Z,66.66
2017-12-20T08:28:02.944Z,66.94
2017-12-20T08:30:29.250Z,66.41
2017-12-20T08:32:55.513Z,66.15
2017-12-20T08:35:21.820Z,65.80
2017-12-20T08:37:48.131Z,65.57
2017-12-20T08:40:14.391Z,65.47
2017-12-20T08:42:40.665Z,64.89
2017-12-20T08:45:06.946Z,64.39
2017-12-20T08:47:33.299Z,64.33
2017-12-20T08:49:59.516Z,64.82
2017-12-20T08:52:25.749Z,65.14
2017-12-20T08:54:52.059Z,64.67
2017-12-20T08:57:18.312Z,64.40
2017-12-20T08:59:44.611Z,65.26
2017-12-20T09:02:10.871Z,65.73
2017-12-20T09:04:37.150Z,65.82
2017-12-20T09:07:03.421Z,65.58
2017-12-20T09:09:29.717Z,65.07
2017-12-20T09:11:56.005Z,65.63
2017-12-20T09:14:23.082Z,66.63
2017-12-20T09:16:49.373Z,67.32
2017-12-20T09:19:15.663Z,67.05
2017-12-20T09:21:41.954Z,67.16
2017-12-20T09:24:08.257Z,66.58
2017-12-20T09:26:34.533Z,67.57
2017-12-20T09:29:00.811Z,68.05
2017-12-20T09:31:27.083Z,68.61
2017-12-20T09:33:54.114Z,68.20
2017-12-20T09:36:21.162Z,68.16
2017-12-20T09:38:48.361Z,67.64
2017-12-20T09:41:14.714Z,67.21
2017-12-20T09:43:41.016Z,66.25
2017-12-20T09:46:07.316Z,65.40
2017-12-20T09:48:34.337Z,65.62
2017-12-20T09:51:00.613Z,65.55
2017-12-20T09:53:26.919Z,64.84
2017-12-20T09:55:53.188Z,64.21
2017-12-20T09:58:19.464Z,63.45
2017-12-20T10:00:45.741Z,63.73
2017-12-20T10:03:12.253Z,63.25
2017-12-20T10:05:39.302Z,62.99
2017-12-20T10:08:05.901Z,62.25
2017-12-20T10:10:32.979Z,61.64
2017-12-20T10:12:59.399Z,62.24
2017-12-20T10:15:26.585Z,62.22
2017-12-20T10:17:52.896Z,61.60
2017-12-20T10:20:19.394Z,61.50
2017-12-20T10:22:45.890Z,60.64
2017-12-20T10:25:12.122Z,60.68
2017-12-20T10:27:38.404Z,60.35
2017-12-20T10:30:04.671Z,60.01
2017-12-20T10:32:31.084Z,60.64
2017-12-20T10:34:58.210Z,60.25
2017-12-20T10:37:24.602Z,60.15
2017-12-20T10:39:50.883Z,59.19
2017-12-20T10:42:17.309Z,59.36
2017-12-20T10:44:43.816Z,60.23
2017-12-20T10:47:10.064Z,60.24
2017-12-20T10:49:36.506Z,61.78
2017-12-20T10:52:02.978Z,61.21
2017-12-20T10:54:30.090Z,60.74
2017-12-20T10:56:57.175Z,60.58
2017-12-20T10:59:23.570Z,61.41
2017-12-20T11:01:49.852Z,61.66
2017-12-20T11:04:16.149Z,62.03
2017-12-20T11:06:42.615Z,61.96
2017-12-20T11:09:09.165Z,61.52
2017-12-20T11:11:35.431Z,59.83
2017-12-20T11:14:02.945Z,58.42
2017-12-20T11:16:29.207Z,57.94
2017-12-20T11:18:55.535Z,57.30
2017-12-20T11:21:22.029Z,55.47
2017-12-20T11:23:48.391Z,55.18
2017-12-20T11:26:14.679Z,54.15
2017-12-20T11:28:41.720Z,52.15
2017-12-20T11:31:08.780Z,49.65
2017-12-20T11:33:35.847Z,50.56
2017-12-20T11:36:02.099Z,51.14
2017-12-20T11:38:28.348Z,51.54
2017-12-20T11:40:54.652Z,51.60
2017-12-20T11:43:21.086Z,49.48
2017-12-20T11:45:47.373Z,44.94
2017-12-20T11:48:14.362Z,39.96
2017-12-20T11:50:40.716Z,35.91
2017-12-20T11:53:07.666Z,33.15
2017-12-20T11:55:34.749Z,30.16
2017-12-20T11:58:01.776Z,28.71
2017-12-20T12:00:28.823Z,28.13
2017-12-20T12:02:55.147Z,28.87
2017-12-20T12:05:21.451Z,28.36
2017-12-20T12:07:47.778Z,26.95
2017-12-20T12:10:14.135Z,27.52
2017-12-20T12:12:40.418Z,30.75
2017-12-20T12:15:06.744Z,29.90
2017-12-20T12:17:33.156Z,30.68
2017-12-20T12:20:00.153Z,36.45
2017-12-20T12:22:26.449Z,38.61
2017-12-20T12:24:53.479Z,39.87
2017-12-20T12:27:20.502Z,44.01
2017-12-20T12:29:46.774Z,45.44
2017-12-20T12:32:13.139Z,46.70
2017-12-20T12:34:39.470Z,47.46
2017-12-20T12:37:05.795Z,47.59
2017-12-20T12:39:32.072Z,47.61
2017-12-20T12:41:58.329Z,46.98
2017-12-20T12:44:31.716Z,49.75
2017-12-20T12:46:58.734Z,49.37
2017-12-20T12:49:25.010Z,48.63
2017-12-20T12:51:51.312Z,48.94
2017-12-20T12:54:18.357Z,50.51
2017-12-20T12:56:44.654Z,51.95
2017-12-20T12:59:10.960Z,52.23
2017-12-20T13:01:37.254Z,52.49
2017-12-20T13:04:04.292Z,53.28
2017-12-20T13:06:30.568Z,53.80
2017-12-20T13:08:56.907Z,54.67
2017-12-20T13:11:23.188Z,55.42
2017-12-20T13:13:50.247Z,58.55
2017-12-20T13:16:17.325Z,59.71
2017-12-20T13:18:43.596Z,60.84
2017-12-20T13:21:09.965Z,62.22
2017-12-20T13:23:36.990Z,61.85
2017-12-20T13:26:04.516Z,60.87
2017-12-20T13:28:31.286Z,61.27
2017-12-20T13:30:57.620Z,63.55
2017-12-20T13:33:24.608Z,63.22
2017-12-20T13:35:50.861Z,62.71
2017-12-20T13:38:17.271Z,62.48
2017-12-20T13:40:44.718Z,62.18
2017-12-20T13:43:11.032Z,63.36
2017-12-20T13:45:38.064Z,64.01
2017-12-20T13:48:04.364Z,63.74
2017-12-20T13:50:30.891Z,63.94
2017-12-20T13:52:57.159Z,63.25
2017-12-20T13:55:23.474Z,62.90
2017-12-20T13:57:50.025Z,63.72
2017-12-20T14:00:16.546Z,63.27
2017-12-20T14:02:42.863Z,62.51
2017-12-20T14:05:09.132Z,62.60
2017-12-20T14:07:35.441Z,62.54
2017-12-20T14:10:01.745Z,62.62
2017-12-20T14:12:28.996Z,62.67
2017-12-20T14:14:55.345Z,62.84
2017-12-20T14:17:21.648Z,62.44
2017-12-20T14:19:47.950Z,61.88
2017-12-20T14:22:14.288Z,61.78
2017-12-20T14:24:40.563Z,61.88
2017-12-20T14:27:06.828Z,62.03
2017-12-20T14:29:33.091Z,61.91
2017-12-20T14:31:59.378Z,61.92
2017-12-20T14:34:25.707Z,62.39
2017-12-20T14:36:52.200Z,62.74
2017-12-20T14:39:18.604Z,63.13
2017-12-20T14:41:45.826Z,63.36
2017-12-20T14:44:12.068Z,63.08
2017-12-20T14:46:39.206Z,63.30
2017-12-20T14:49:05.522Z,63.65
2017-12-20T14:51:31.866Z,63.66
2017-12-20T14:53:58.138Z,62.75
2017-12-20T14:56:24.536Z,62.84
2017-12-20T14:58:50.784Z,63.93
2017-12-20T15:01:17.791Z,63.56
2017-12-20T15:03:44.039Z,63.80
2017-12-20T15:06:10.388Z,64.10
2017-12-20T15:08:37.459Z,63.65
2017-12-20T15:11:03.774Z,63.33
2017-12-20T15:13:30.827Z,63.33
2017-12-20T15:15:57.833Z,63.06
2017-12-20T15:18:24.181Z,62.82
2017-12-20T15:20:50.522Z,62.42
2017-12-20T15:23:17.554Z,61.47
2017-12-20T15:25:43.896Z,62.10
2017-12-20T15:28:10.964Z,64.16
2017-12-20T15:30:37.983Z,65.14
2017-12-20T15:33:04.300Z,65.11
2017-12-20T15:35:30.624Z,65.46
2017-12-20T15:37:56.920Z,65.59
2017-12-20T15:40:23.254Z,65.93
2017-12-20T15:42:49.506Z,66.50
2017-12-20T15:45:15.876Z,66.51
2017-12-20T15:47:42.162Z,66.42
2017-12-20T15:50:08.508Z,66.53
2017-12-20T15:52:34.812Z,66.13
2017-12-20T15:55:01.108Z,66.09
2017-12-20T15:57:28.238Z,66.16
2017-12-20T15:59:54.545Z,66.62
2017-12-20T16:02:20.874Z,66.19
2017-12-20T16:04:47.175Z,63.40
2017-12-20T16:07:13.544Z,63.41
2017-12-20T16:09:39.979Z,63.28
2017-12-20T16:12:06.315Z,63.92
2017-12-20T16:14:32.693Z,64.03
2017-12-20T16:17:00.193Z,63.64
2017-12-20T16:19:26.671Z,63.85
2017-12-20T16:21:53.688Z,63.69
2017-12-20T16:24:21.029Z,63.19
2017-12-20T16:26:47.365Z,63.64
2017-12-20T16:29:13.662Z,63.42
2017-12-20T16:31:39.964Z,63.60
2017-12-20T16:34:06.523Z,63.92
2017-12-20T16:36:32.940Z,63.66
2017-12-20T16:39:00.042Z,64.10
2017-12-20T16:41:26.482Z,64.32
2017-12-20T16:43:52.827Z,64.19
2017-12-20T16:46:19.381Z,64.05
2017-12-20T16:48:45.931Z,64.23
2017-12-20T16:51:12.943Z,64.14
2017-12-20T16:53:41.583Z,64.30
2017-12-20T16:56:07.997Z,64.19
2017-12-20T16:58:35.037Z,63.68
2017-12-20T17:01:02.088Z,63.83
2017-12-20T17:03:28.417Z,64.19
2017-12-20T17:05:55.438Z,64.11
2017-12-20T17:08:21.766Z,64.08
2017-12-20T17:10:48.074Z,64.06
2017-12-20T17:13:14.550Z,65.38
2017-12-20T17:15:41.628Z,65.52
2017-12-20T17:18:08.062Z,66.00
2017-12-20T17:20:34.376Z,65.88
2017-12-20T17:23:01.428Z,66.35
2017-12-20T17:25:28.882Z,67.16
2017-12-20T17:27:55.901Z,68.14
2017-12-20T17:30:22.177Z,67.84
2017-12-20T17:32:48.539Z,67.83
2017-12-20T17:35:14.863Z,66.92
2017-12-20T17:37:41.164Z,66.70
2017-12-20T17:40:07.489Z,67.62
2017-12-20T17:42:34.569Z,67.88
2017-12-20T17:45:00.857Z,67.81
2017-12-20T17:47:27.432Z,67.55
2017-12-20T17:49:54.431Z,67.51
2017-12-20T17:52:21.514Z,67.47
2017-12-20T17:54:47.826Z,67.08
2017-12-20T17:57:14.868Z,66.94
2017-12-20T17:59:41.914Z,68.03
2017-12-20T18:02:08.971Z,67.45
2017-12-20T18:04:36.067Z,66.90
2017-12-20T18:07:02.381Z,67.28
2017-12-20T18:09:28.677Z,67.04
2017-12-20T18:11:55.683Z,66.62
2017-12-20T18:14:22.019Z,67.11
2017-12-20T18:16:48.247Z,67.59
2017-12-20T18:19:14.546Z,67.50
2017-12-20T18:21:40.879Z,67.50
2017-12-20T18:24:07.153Z,67.58
2017-12-20T18:26:33.540Z,66.65
2017-12-20T18:28:59.839Z,68.06
2017-12-20T18:31:26.849Z,68.38
2017-12-20T18:33:53.182Z,68.56
2017-12-20T18:36:19.505Z,68.77
2017-12-20T18:38:45.824Z,68.70
2017-12-20T18:41:12.170Z,68.68
2017-12-20T18:43:38.451Z,69.01
2017-12-20T18:46:05.504Z,68.53
2017-12-20T18:48:32.544Z,68.35
2017-12-20T18:50:59.653Z,68.40
2017-12-20T18:53:25.967Z,68.42
2017-12-20T18:55:52.357Z,68.31
2017-12-20T18:58:19.584Z,68.27
2017-12-20T19:00:45.962Z,68.19
2017-12-20T19:03:12.311Z,67.71
2017-12-20T19:05:38.610Z,67.73
2017-12-20T19:08:05.009Z,67.79
2017-12-20T19:10:31.387Z,68.21
2017-12-20T19:12:57.697Z,68.43
2017-12-20T19:15:24.829Z,67.96
2017-12-20T19:17:51.131Z,67.48
2017-12-20T19:20:17.448Z,66.87
2017-12-20T19:22:43.756Z,66.05
2017-12-20T19:25:10.142Z,66.97
2017-12-20T19:27:37.239Z,67.22
2017-12-20T19:30:03.592Z,67.35
2017-12-20T19:32:29.917Z,67.17
2017-12-20T19:34:56.310Z,66.94
2017-12-20T19:37:22.694Z,66.99
2017-12-20T19:39:49.016Z,67.65
2017-12-20T19:42:15.300Z,67.65
2017-12-20T19:44:42.380Z,67.79
2017-12-20T19:47:08.770Z,67.85
2017-12-20T19:49:35.779Z,67.48
2017-12-20T19:52:02.257Z,67.19
2017-12-20T19:54:28.757Z,67.19
2017-12-20T19:56:55.148Z,67.35
2017-12-20T19:59:22.593Z,67.24
2017-12-20T20:01:49.712Z,66.74
2017-12-20T20:04:16.103Z,66.43
2017-12-20T20:06:42.511Z,66.58
2017-12-20T20:09:08.934Z,66.60
2017-12-20T20:11:42.443Z,66.57
2017-12-20T20:14:08.752Z,66.96
2017-12-20T20:16:35.039Z,66.80
2017-12-20T20:19:01.510Z,66.90
2017-12-20T20:21:27.909Z,66.48
2017-12-20T20:23:54.347Z,66.71
2017-12-20T20:26:20.808Z,65.93
2017-12-20T20:28:47.243Z,65.93
2017-12-20T20:31:13.549Z,66.14
2017-12-20T20:33:39.976Z,66.09
2017-12-20T20:36:06.363Z,66.32
2017-12-20T20:38:33.476Z,66.20
2017-12-20T20:41:00.032Z,66.32
2017-12-20T20:43:26.527Z,66.34
2017-12-20T20:45:52.967Z,66.81
2017-12-20T20:48:19.427Z,66.00
2017-12-20T20:50:46.682Z,65.49
2017-12-20T20:53:12.962Z,65.60
2017-12-20T20:55:39.454Z,65.95
2017-12-20T20:58:06.033Z,66.36
2017-12-20T21:00:32.513Z,66.91
2017-12-20T21:02:58.798Z,66.55
2017-12-20T21:05:25.199Z,66.90
2017-12-20T21:07:52.356Z,67.33
2017-12-20T21:10:19.560Z,66.83
2017-12-20T21:12:46.006Z,66.97
2017-12-20T21:15:12.472Z,66.62
2017-12-20T21:17:38.858Z,66.41
2017-12-20T21:20:05.279Z,66.24
2017-12-20T21:22:31.549Z,66.34
2017-12-20T21:24:57.868Z,66.50
2017-12-20T21:27:24.181Z,66.40
2017-12-20T21:29:50.526Z,66.48
2017-12-20T21:32:16.872Z,66.42
2017-12-20T21:34:43.235Z,66.49
2017-12-20T21:37:10.525Z,66.38
2017-12-20T21:39:36.826Z,66.67
2017-12-20T21:42:03.978Z,66.02
2017-12-20T21:44:31.028Z,66.03
2017-12-20T21:46:58.134Z,66.34
2017-12-20T21:49:24.526Z,66.54
2017-12-20T21:51:50.956Z,66.70
2017-12-20T21:54:17.270Z,66.46
2017-12-20T21:56:43.693Z,66.32
2017-12-20T21:59:10.709Z,66.49
2017-12-20T22:01:36.972Z,66.21
2017-12-20T22:04:04.152Z,66.23
2017-12-20T22:06:30.507Z,66.29
2017-12-20T22:08:56.826Z,66.45
2017-12-20T22:11:23.308Z,66.51
2017-12-20T22:13:49.730Z,65.83
2017-12-20T22:16:16.029Z,66.56
2017-12-20T22:18:42.290Z,67.05
2017-12-20T22:21:08.588Z,66.85
2017-12-20T22:23:34.986Z,66.83
2017-12-20T22:26:01.355Z,66.08
2017-12-20T22:28:27.640Z,65.96
2017-12-20T22:30:54.698Z,66.70
2017-12-20T22:33:21.725Z,66.90
2017-12-20T22:35:48.949Z,66.59
2017-12-20T22:38:15.363Z,66.45
2017-12-20T22:40:41.649Z,65.85
2017-12-20T22:43:08.937Z,65.87
2017-12-20T22:45:35.224Z,65.70
2017-12-20T22:48:01.453Z,66.26
2017-12-20T22:50:28.293Z,65.59
2017-12-20T22:52:54.566Z,65.98
2017-12-20T22:55:20.872Z,65.89
2017-12-20T22:57:47.950Z,66.00
2017-12-20T23:00:14.245Z,65.59
2017-12-20T23:02:41.382Z,65.64
2017-12-20T23:05:07.689Z,65.19
2017-12-20T23:07:33.962Z,65.03
2017-12-20T23:10:01.020Z,64.71
2017-12-20T23:12:27.293Z,65.20
2017-12-20T23:14:53.702Z,65.41
2017-12-20T23:17:20.063Z,65.37
2017-12-20T23:19:46.325Z,64.29
2017-12-20T23:22:12.743Z,64.54
2017-12-20T23:24:39.157Z,63.69
2017-12-20T23:27:05.623Z,63.83
2017-12-20T23:29:32.637Z,64.62
2017-12-20T23:31:58.911Z,64.83
2017-12-20T23:34:25.909Z,65.26
2017-12-20T23:36:52.216Z,66.12
2017-12-20T23:39:19.355Z,66.29
2017-12-20T23:41:45.641Z,66.26
2017-12-20T23:44:11.892Z,67.39
2017-12-20T23:46:38.978Z,67.37
2017-12-20T23:49:05.238Z,67.61
2017-12-20T23:51:31.504Z,67.74
2017-12-20T23:53:58.552Z,68.51
2017-12-20T23:56:25.572Z,68.97
2017-12-20T23:58:51.850Z,68.82
