createdAt,value
2018-02-23T00:01:48.634Z,-2.30
2018-02-23T00:04:16.366Z,-2.40
2018-02-23T00:06:44.727Z,-2.40
2018-02-23T00:09:12.295Z,-2.50
2018-02-23T00:11:39.919Z,-2.40
2018-02-23T00:14:07.505Z,-2.40
2018-02-23T00:16:35.082Z,-2.40
2018-02-23T00:19:02.687Z,-2.50
2018-02-23T00:21:30.263Z,-2.50
2018-02-23T00:23:57.860Z,-2.60
2018-02-23T00:26:26.921Z,-2.40
2018-02-23T00:28:54.501Z,-2.40
2018-02-23T00:31:22.461Z,-2.40
2018-02-23T00:33:50.210Z,-2.30
2018-02-23T00:36:17.783Z,-2.30
2018-02-23T00:38:46.852Z,-2.30
2018-02-23T00:41:14.723Z,-2.30
2018-02-23T00:43:42.294Z,-2.10
2018-02-23T00:46:09.886Z,-2.10
2018-02-23T00:48:38.270Z,-2.00
2018-02-23T00:51:06.626Z,-1.90
2018-02-23T00:53:34.205Z,-2.00
2018-02-23T00:56:02.596Z,-1.90
2018-02-23T00:58:30.185Z,-1.90
2018-02-23T01:00:57.758Z,-1.80
2018-02-23T01:03:25.376Z,-1.80
2018-02-23T01:05:52.959Z,-1.70
2018-02-23T01:08:20.547Z,-1.70
2018-02-23T01:10:48.150Z,-1.70
2018-02-23T01:13:15.734Z,-1.70
2018-02-23T01:15:44.898Z,-1.80
2018-02-23T01:18:13.292Z,-1.70
2018-02-23T01:20:40.902Z,-1.80
2018-02-23T01:23:08.488Z,-1.70
2018-02-23T01:25:37.126Z,-1.60
2018-02-23T01:28:04.806Z,-1.70
2018-02-23T01:30:33.158Z,-1.70
2018-02-23T01:33:00.776Z,-1.70
2018-02-23T01:35:29.111Z,-1.70
2018-02-23T01:37:56.701Z,-1.70
2018-02-23T01:40:25.078Z,-1.70
2018-02-23T01:42:53.409Z,-1.70
2018-02-23T01:45:21.006Z,-1.70
2018-02-23T01:47:49.405Z,-1.50
2018-02-23T01:50:16.981Z,-1.60
2018-02-23T01:52:44.565Z,-1.50
2018-02-23T01:55:12.186Z,-1.50
2018-02-23T01:57:39.749Z,-1.50
2018-02-23T02:00:07.386Z,-1.50
2018-02-23T02:02:35.763Z,-1.50
2018-02-23T02:05:04.202Z,-1.50
2018-02-23T02:07:31.778Z,-1.60
2018-02-23T02:09:59.351Z,-1.40
2018-02-23T02:12:26.954Z,-1.40
2018-02-23T02:14:54.628Z,-1.40
2018-02-23T02:17:22.220Z,-1.40
2018-02-23T02:19:49.818Z,-1.50
2018-02-23T02:22:17.400Z,-1.50
2018-02-23T02:24:44.998Z,-1.60
2018-02-23T02:27:12.946Z,-1.40
2018-02-23T02:29:40.504Z,-1.50
2018-02-23T02:32:08.096Z,-1.50
2018-02-23T02:34:35.706Z,-1.60
2018-02-23T02:37:03.287Z,-1.50
2018-02-23T02:39:30.957Z,-1.60
2018-02-23T02:41:58.556Z,-1.50
2018-02-23T02:44:26.910Z,-1.50
2018-02-23T02:46:54.497Z,-1.60
2018-02-23T02:49:22.129Z,-1.40
2018-02-23T02:51:50.483Z,-1.20
2018-02-23T02:54:18.072Z,-1.30
2018-02-23T02:56:46.731Z,-1.20
2018-02-23T02:59:14.320Z,-1.30
2018-02-23T03:01:42.655Z,-1.20
2018-02-23T03:04:10.649Z,-1.30
2018-02-23T03:06:39.759Z,-1.30
2018-02-23T03:09:08.128Z,-1.20
2018-02-23T03:11:36.776Z,-1.10
2018-02-23T03:14:04.351Z,-1.10
2018-02-23T03:16:31.922Z,-1.10
2018-02-23T03:19:01.328Z,-1.00
2018-02-23T03:21:28.919Z,-1.00
2018-02-23T03:23:56.575Z,-1.00
2018-02-23T03:26:24.955Z,-1.10
2018-02-23T03:28:52.532Z,-1.10
2018-02-23T03:31:20.526Z,-1.10
2018-02-23T03:33:48.118Z,-1.00
2018-02-23T03:36:16.489Z,-1.00
2018-02-23T03:38:45.623Z,-1.00
2018-02-23T03:41:13.185Z,-1.00
2018-02-23T03:43:40.757Z,-1.00
2018-02-23T03:46:08.361Z,-1.00
2018-02-23T03:48:35.928Z,-1.00
2018-02-23T03:51:03.532Z,-1.00
2018-02-23T03:53:31.131Z,-1.00
2018-02-23T03:55:59.464Z,-1.00
2018-02-23T03:58:27.056Z,-1.00
2018-02-23T04:00:54.667Z,-1.00
2018-02-23T04:03:22.247Z,-0.90
2018-02-23T04:05:49.853Z,-0.80
2018-02-23T04:08:17.476Z,-0.80
2018-02-23T04:10:45.068Z,-0.90
2018-02-23T04:13:12.609Z,-0.90
2018-02-23T04:15:40.592Z,-0.80
2018-02-23T04:18:08.162Z,-0.80
2018-02-23T04:20:36.827Z,-0.90
2018-02-23T04:23:04.422Z,-1.00
2018-02-23T04:25:32.779Z,-1.00
2018-02-23T04:28:01.867Z,-1.00
2018-02-23T04:30:29.470Z,-1.00
2018-02-23T04:32:57.056Z,-1.00
2018-02-23T04:35:24.636Z,-0.90
2018-02-23T04:37:52.239Z,-0.80
2018-02-23T04:40:19.816Z,-0.80
2018-02-23T04:42:47.591Z,-0.80
2018-02-23T04:45:15.212Z,-0.80
2018-02-23T04:47:43.553Z,-0.80
2018-02-23T04:50:11.114Z,-0.90
2018-02-23T04:52:38.726Z,-0.80
2018-02-23T04:55:06.303Z,-0.70
2018-02-23T04:57:33.883Z,-0.70
2018-02-23T05:00:01.475Z,-0.70
2018-02-23T05:02:29.856Z,-0.70
2018-02-23T05:04:57.428Z,-0.70
2018-02-23T05:07:25.768Z,-0.70
2018-02-23T05:09:53.343Z,-0.80
2018-02-23T05:12:21.045Z,-0.80
2018-02-23T05:14:48.625Z,-0.70
2018-02-23T05:17:16.191Z,-0.70
2018-02-23T05:19:43.813Z,-0.70
2018-02-23T05:22:11.357Z,-0.80
2018-02-23T05:24:39.708Z,-0.70
2018-02-23T05:27:07.321Z,-0.80
2018-02-23T05:29:34.904Z,-0.80
2018-02-23T05:32:02.497Z,-0.90
2018-02-23T05:34:30.902Z,-0.90
2018-02-23T05:36:58.564Z,-1.00
2018-02-23T05:39:26.144Z,-1.00
2018-02-23T05:41:53.758Z,-1.00
2018-02-23T05:44:22.432Z,-1.00
2018-02-23T05:46:49.998Z,-1.10
2018-02-23T05:49:17.562Z,-1.10
2018-02-23T05:51:45.955Z,-1.30
2018-02-23T05:54:13.550Z,-1.30
2018-02-23T05:56:41.120Z,-1.30
2018-02-23T05:59:09.082Z,-1.40
2018-02-23T06:01:36.653Z,-1.50
2018-02-23T06:04:04.219Z,-1.60
2018-02-23T06:06:31.809Z,-1.60
2018-02-23T06:09:00.159Z,-1.80
2018-02-23T06:11:28.513Z,-1.90
2018-02-23T06:13:56.100Z,-2.00
2018-02-23T06:16:27.528Z,-2.00
2018-02-23T06:18:59.038Z,-2.10
2018-02-23T06:21:26.736Z,-2.10
2018-02-23T06:23:54.297Z,-2.10
2018-02-23T06:26:21.931Z,-2.20
2018-02-23T06:28:49.514Z,-2.20
2018-02-23T06:31:17.090Z,-2.10
2018-02-23T06:33:44.952Z,-2.20
2018-02-23T06:36:12.545Z,-2.30
2018-02-23T06:38:40.989Z,-2.20
2018-02-23T06:41:08.587Z,-2.30
2018-02-23T06:43:36.923Z,-2.30
2018-02-23T06:46:04.514Z,-2.40
2018-02-23T06:48:32.216Z,-2.40
2018-02-23T06:50:59.826Z,-2.40
2018-02-23T06:53:27.775Z,-2.50
2018-02-23T06:55:55.337Z,-2.50
2018-02-23T06:58:23.015Z,-2.40
2018-02-23T07:00:51.388Z,-2.50
2018-02-23T07:03:19.019Z,-2.60
2018-02-23T07:05:46.900Z,-2.50
2018-02-23T07:08:14.666Z,-2.40
2018-02-23T07:10:42.247Z,-2.30
2018-02-23T07:13:09.819Z,-2.20
2018-02-23T07:15:38.541Z,-2.10
2018-02-23T07:18:06.158Z,-2.20
2018-02-23T07:20:34.532Z,-1.90
2018-02-23T07:23:03.002Z,-1.90
2018-02-23T07:25:30.848Z,-1.90
2018-02-23T07:27:58.420Z,-1.80
2018-02-23T07:30:26.018Z,-1.70
2018-02-23T07:32:53.595Z,-1.70
2018-02-23T07:35:21.192Z,-1.50
2018-02-23T07:37:49.156Z,-1.50
2018-02-23T07:40:16.721Z,-1.50
2018-02-23T07:42:44.308Z,-1.50
2018-02-23T07:45:12.672Z,-1.40
2018-02-23T07:47:40.249Z,-1.50
2018-02-23T07:50:08.620Z,-1.30
2018-02-23T07:52:37.052Z,-1.30
2018-02-23T07:55:04.607Z,-1.30
2018-02-23T07:57:32.174Z,-1.10
2018-02-23T07:59:59.771Z,-1.10
2018-02-23T08:02:28.120Z,-0.90
2018-02-23T08:04:55.703Z,-1.00
2018-02-23T08:07:24.092Z,-0.80
2018-02-23T08:09:52.428Z,-0.60
2018-02-23T08:12:20.013Z,-0.70
2018-02-23T08:14:47.605Z,-0.60
2018-02-23T08:17:15.179Z,-0.60
2018-02-23T08:19:42.753Z,-0.60
2018-02-23T08:22:14.186Z,-0.50
2018-02-23T08:24:41.761Z,-0.40
2018-02-23T08:27:09.330Z,-0.30
2018-02-23T08:29:36.941Z,-0.30
2018-02-23T08:32:05.255Z,-0.20
2018-02-23T08:34:32.846Z,-0.30
2018-02-23T08:37:00.507Z,-0.10
2018-02-23T08:39:28.074Z,-0.10
2018-02-23T08:41:56.421Z,0.20
2018-02-23T08:44:25.709Z,0.10
2018-02-23T08:46:53.241Z,0.20
2018-02-23T08:49:20.810Z,0.30
2018-02-23T08:51:48.426Z,0.30
2018-02-23T08:54:17.798Z,0.40
2018-02-23T08:56:45.484Z,0.40
2018-02-23T08:59:13.179Z,0.60
2018-02-23T09:01:40.764Z,0.60
2018-02-23T09:04:08.349Z,0.70
2018-02-23T09:06:35.927Z,0.70
2018-02-23T09:09:04.270Z,0.70
2018-02-23T09:11:31.835Z,0.70
2018-02-23T09:13:59.426Z,0.70
2018-02-23T09:16:27.818Z,0.80
2018-02-23T09:18:56.162Z,0.90
2018-02-23T09:21:23.763Z,0.90
2018-02-23T09:23:51.358Z,0.90
2018-02-23T09:26:19.765Z,1.00
2018-02-23T09:28:47.498Z,1.10
2018-02-23T09:31:15.100Z,1.10
2018-02-23T09:33:55.423Z,1.20
2018-02-23T09:36:23.017Z,1.20
2018-02-23T09:38:51.593Z,1.20
2018-02-23T09:41:19.176Z,1.20
2018-02-23T09:43:47.541Z,1.10
2018-02-23T09:46:15.872Z,1.00
2018-02-23T09:48:43.425Z,1.00
2018-02-23T09:51:11.025Z,1.10
2018-02-23T09:53:38.589Z,1.20
2018-02-23T09:56:06.913Z,1.50
2018-02-23T09:58:34.526Z,1.50
2018-02-23T10:01:02.882Z,1.70
2018-02-23T10:03:31.799Z,1.70
2018-02-23T10:06:00.176Z,2.00
2018-02-23T10:08:28.522Z,2.10
2018-02-23T10:10:56.152Z,2.00
2018-02-23T10:13:24.835Z,2.20
2018-02-23T10:15:52.631Z,2.20
2018-02-23T10:18:20.207Z,2.10
2018-02-23T10:20:48.589Z,1.80
2018-02-23T10:23:16.949Z,1.60
2018-02-23T10:25:44.504Z,1.50
2018-02-23T10:28:13.776Z,1.20
2018-02-23T10:30:41.339Z,1.20
2018-02-23T10:33:08.926Z,1.30
2018-02-23T10:35:36.530Z,1.20
2018-02-23T10:38:04.122Z,1.30
2018-02-23T10:40:31.662Z,1.60
2018-02-23T10:42:59.272Z,1.80
2018-02-23T10:45:26.873Z,2.00
2018-02-23T10:47:54.431Z,2.00
2018-02-23T10:50:22.433Z,2.10
2018-02-23T10:52:49.989Z,2.30
2018-02-23T10:55:17.575Z,2.30
2018-02-23T10:57:45.231Z,2.30
2018-02-23T11:00:12.760Z,2.40
2018-02-23T11:02:40.342Z,2.50
2018-02-23T11:05:08.270Z,2.50
2018-02-23T11:07:35.841Z,2.50
2018-02-23T11:10:03.391Z,2.50
2018-02-23T11:12:30.995Z,2.50
2018-02-23T11:14:59.351Z,2.60
2018-02-23T11:17:26.906Z,2.50
2018-02-23T11:19:54.515Z,2.50
2018-02-23T11:22:22.891Z,2.40
2018-02-23T11:24:51.229Z,2.20
2018-02-23T11:27:18.830Z,2.10
2018-02-23T11:29:47.177Z,1.80
2018-02-23T11:32:14.733Z,1.80
2018-02-23T11:34:42.331Z,1.90
2018-02-23T11:37:09.908Z,2.10
2018-02-23T11:39:37.489Z,2.40
2018-02-23T11:42:05.182Z,2.60
2018-02-23T11:44:32.796Z,2.90
2018-02-23T11:47:00.353Z,3.00
2018-02-23T11:49:27.941Z,3.10
2018-02-23T11:51:55.494Z,3.30
2018-02-23T11:54:23.090Z,3.40
2018-02-23T11:56:51.451Z,3.70
2018-02-23T11:59:19.036Z,3.70
2018-02-23T12:01:47.363Z,4.00
2018-02-23T12:04:14.961Z,3.90
2018-02-23T12:06:43.304Z,4.00
2018-02-23T12:09:10.932Z,4.00
2018-02-23T12:11:38.530Z,4.00
2018-02-23T12:14:06.105Z,3.90
2018-02-23T12:16:33.660Z,3.90
2018-02-23T12:19:01.275Z,4.00
2018-02-23T12:21:28.890Z,3.90
2018-02-23T12:23:56.435Z,4.10
2018-02-23T12:26:24.042Z,4.30
2018-02-23T12:28:51.674Z,4.60
2018-02-23T12:31:20.047Z,6.00
2018-02-23T12:33:48.409Z,6.50
2018-02-23T12:36:15.978Z,6.40
2018-02-23T12:38:43.549Z,7.20
2018-02-23T12:41:11.943Z,7.80
2018-02-23T12:43:39.545Z,7.80
2018-02-23T12:46:07.073Z,7.70
2018-02-23T12:48:34.714Z,7.90
2018-02-23T12:51:02.357Z,8.50
2018-02-23T12:53:30.728Z,8.00
2018-02-23T12:55:59.152Z,8.10
2018-02-23T12:58:26.706Z,8.00
2018-02-23T13:00:54.276Z,8.10
2018-02-23T13:03:21.870Z,8.00
2018-02-23T13:05:49.486Z,8.60
2018-02-23T13:08:17.047Z,9.70
2018-02-23T13:10:44.654Z,9.90
2018-02-23T13:13:12.992Z,9.20
2018-02-23T13:15:40.550Z,9.10
2018-02-23T13:18:08.156Z,8.50
2018-02-23T13:20:35.744Z,8.10
2018-02-23T13:23:03.330Z,8.80
2018-02-23T13:25:31.050Z,8.70
2018-02-23T13:28:04.946Z,8.60
2018-02-23T13:30:32.554Z,8.50
2018-02-23T13:33:00.104Z,8.20
2018-02-23T13:35:27.657Z,8.70
2018-02-23T13:37:55.257Z,8.60
2018-02-23T13:40:22.801Z,8.30
2018-02-23T13:42:50.418Z,8.20
2018-02-23T13:45:20.496Z,8.30
2018-02-23T13:47:48.188Z,8.30
2018-02-23T13:50:16.543Z,8.70
2018-02-23T13:52:44.900Z,8.80
2018-02-23T13:55:12.460Z,8.70
2018-02-23T13:57:40.063Z,8.90
2018-02-23T14:00:08.402Z,8.60
2018-02-23T14:02:35.962Z,8.60
2018-02-23T14:05:03.550Z,8.40
2018-02-23T14:07:33.768Z,8.40
2018-02-23T14:10:01.298Z,8.30
2018-02-23T14:12:28.989Z,8.40
2018-02-23T14:14:57.316Z,8.30
2018-02-23T14:17:24.873Z,8.30
2018-02-23T14:19:52.487Z,7.90
2018-02-23T14:22:20.862Z,8.10
2018-02-23T14:24:49.214Z,8.50
2018-02-23T14:27:16.806Z,8.40
2018-02-23T14:29:45.167Z,8.70
2018-02-23T14:32:12.735Z,8.60
2018-02-23T14:34:41.066Z,8.40
2018-02-23T14:37:08.668Z,8.40
2018-02-23T14:39:36.990Z,8.60
2018-02-23T14:42:04.559Z,8.60
2018-02-23T14:44:32.166Z,9.10
2018-02-23T14:47:00.503Z,10.00
2018-02-23T14:49:28.073Z,10.00
2018-02-23T14:51:55.673Z,10.50
2018-02-23T14:54:23.970Z,10.10
2018-02-23T14:56:51.584Z,10.00
2018-02-23T14:59:19.154Z,10.10
2018-02-23T15:01:47.476Z,9.00
2018-02-23T15:04:15.071Z,9.00
2018-02-23T15:06:42.656Z,8.20
2018-02-23T15:09:10.974Z,8.30
2018-02-23T15:11:38.583Z,8.30
2018-02-23T15:14:06.903Z,6.50
2018-02-23T15:16:34.475Z,6.40
2018-02-23T15:19:02.090Z,5.80
2018-02-23T15:21:30.428Z,5.10
2018-02-23T15:23:58.043Z,5.00
2018-02-23T15:26:25.632Z,4.60
2018-02-23T15:28:53.200Z,4.30
2018-02-23T15:31:32.521Z,4.00
2018-02-23T15:34:00.087Z,3.80
2018-02-23T15:36:27.658Z,3.70
2018-02-23T15:38:55.250Z,3.50
2018-02-23T15:41:23.645Z,3.30
2018-02-23T15:43:51.201Z,3.30
2018-02-23T15:46:18.784Z,3.10
2018-02-23T15:51:52.433Z,2.90
2018-02-23T15:54:20.066Z,2.80
2018-02-23T15:56:47.624Z,2.70
2018-02-23T15:59:15.174Z,2.60
2018-02-23T16:01:42.780Z,2.60
2018-02-23T16:04:10.477Z,2.50
2018-02-23T16:06:38.832Z,2.30
2018-02-23T16:09:06.415Z,2.20
2018-02-23T16:11:34.008Z,2.30
2018-02-23T16:14:01.583Z,2.10
2018-02-23T16:16:29.155Z,2.10
2018-02-23T16:18:56.743Z,2.00
2018-02-23T16:21:25.098Z,1.90
2018-02-23T16:23:52.696Z,1.80
2018-02-23T16:26:20.286Z,1.80
2018-02-23T16:28:47.876Z,1.70
2018-02-23T16:31:15.440Z,1.60
2018-02-23T16:33:43.051Z,1.70
2018-02-23T16:36:10.622Z,1.60
2018-02-23T16:38:38.204Z,1.50
2018-02-23T16:41:05.799Z,1.40
2018-02-23T16:43:34.131Z,1.20
2018-02-23T16:46:01.743Z,1.20
2018-02-23T16:48:29.330Z,1.20
2018-02-23T16:50:56.910Z,1.10
2018-02-23T16:53:24.490Z,1.00
2018-02-23T16:55:52.915Z,0.90
2018-02-23T16:58:20.470Z,0.80
2018-02-23T17:00:48.023Z,0.80
2018-02-23T17:03:15.597Z,0.70
2018-02-23T17:05:43.145Z,0.60
2018-02-23T17:08:10.705Z,0.50
2018-02-23T17:10:40.445Z,0.40
2018-02-23T17:13:08.013Z,0.30
2018-02-23T17:15:35.619Z,0.30
2018-02-23T17:18:03.178Z,0.10
2018-02-23T17:20:30.742Z,0.10
2018-02-23T17:22:58.333Z,0.00
2018-02-23T17:25:25.928Z,0.00
2018-02-23T17:27:54.283Z,-0.10
2018-02-23T17:30:21.919Z,-0.10
2018-02-23T17:32:49.499Z,0.00
2018-02-23T17:35:17.055Z,-0.10
2018-02-23T17:37:44.658Z,-0.10
2018-02-23T17:40:13.163Z,-0.20
2018-02-23T17:42:40.756Z,-0.20
2018-02-23T17:45:08.376Z,-0.30
2018-02-23T17:47:35.955Z,-0.20
2018-02-23T17:50:04.461Z,-0.40
2018-02-23T17:52:32.069Z,-0.40
2018-02-23T17:54:59.683Z,-0.50
2018-02-23T17:57:27.258Z,-0.60
2018-02-23T17:59:55.617Z,-0.70
2018-02-23T18:02:23.241Z,-0.70
2018-02-23T18:04:50.799Z,-0.80
2018-02-23T18:07:18.394Z,-0.80
2018-02-23T18:09:46.285Z,-0.70
2018-02-23T18:12:14.658Z,-0.60
2018-02-23T18:14:42.992Z,-0.50
2018-02-23T18:17:10.605Z,-0.60
2018-02-23T18:19:38.190Z,-0.50
2018-02-23T18:22:05.774Z,-0.50
2018-02-23T18:24:33.379Z,-0.50
2018-02-23T18:27:01.886Z,-0.60
2018-02-23T18:29:29.462Z,-0.60
2018-02-23T18:31:57.075Z,-0.60
2018-02-23T18:34:25.432Z,-0.80
2018-02-23T18:36:53.078Z,-0.90
2018-02-23T18:39:20.686Z,-0.90
2018-02-23T18:41:49.021Z,-0.90
2018-02-23T18:44:16.866Z,-0.90
2018-02-23T18:46:44.479Z,-0.90
2018-02-23T18:49:12.967Z,-1.00
2018-02-23T18:51:41.299Z,-1.00
2018-02-23T18:54:09.160Z,-1.00
2018-02-23T18:56:36.783Z,-0.90
2018-02-23T18:59:04.365Z,-1.00
2018-02-23T19:01:31.985Z,-1.10
2018-02-23T19:04:00.324Z,-1.10
2018-02-23T19:06:27.889Z,-1.20
2018-02-23T19:08:55.569Z,-1.00
2018-02-23T19:11:23.939Z,-1.10
2018-02-23T19:13:51.508Z,-1.10
2018-02-23T19:16:19.101Z,-1.10
2018-02-23T19:18:46.717Z,-1.20
2018-02-23T19:21:15.162Z,-1.10
2018-02-23T19:23:42.739Z,-1.20
2018-02-23T19:26:10.305Z,-1.20
2018-02-23T19:28:38.026Z,-1.20
2018-02-23T19:31:05.583Z,-1.20
2018-02-23T19:33:33.248Z,-1.30
2018-02-23T19:36:00.832Z,-1.20
2018-02-23T19:38:28.445Z,-1.20
2018-02-23T19:40:56.470Z,-1.20
2018-02-23T19:43:24.041Z,-1.20
2018-02-23T19:45:51.615Z,-1.20
2018-02-23T19:48:19.999Z,-1.30
2018-02-23T19:50:48.349Z,-1.30
2018-02-23T19:53:16.680Z,-1.40
2018-02-23T19:55:44.342Z,-1.40
2018-02-23T19:58:11.930Z,-1.30
2018-02-23T20:00:39.527Z,-1.20
2018-02-23T20:03:07.921Z,-1.20
2018-02-23T20:05:35.486Z,-1.20
2018-02-23T20:08:03.066Z,-1.30
2018-02-23T20:10:30.683Z,-1.30
2018-02-23T20:12:59.185Z,-1.20
2018-02-23T20:15:26.763Z,-1.30
2018-02-23T20:17:54.380Z,-1.20
2018-02-23T20:20:22.738Z,-1.30
2018-02-23T20:22:50.316Z,-1.30
2018-02-23T20:25:18.688Z,-1.40
2018-02-23T20:27:46.255Z,-1.40
2018-02-23T20:30:14.646Z,-1.40
2018-02-23T20:32:42.992Z,-1.40
2018-02-23T20:35:11.348Z,-1.40
2018-02-23T20:37:38.973Z,-1.40
2018-02-23T20:40:06.550Z,-1.40
2018-02-23T20:42:34.129Z,-1.40
2018-02-23T20:45:02.157Z,-1.50
2018-02-23T20:47:29.744Z,-1.50
2018-02-23T20:49:57.334Z,-1.50
2018-02-23T20:52:24.945Z,-1.60
2018-02-23T20:54:52.545Z,-1.60
2018-02-23T20:57:20.138Z,-1.60
2018-02-23T20:59:48.516Z,-1.60
2018-02-23T21:02:16.867Z,-1.70
2018-02-23T21:04:44.472Z,-1.70
2018-02-23T21:07:12.068Z,-1.60
2018-02-23T21:09:39.647Z,-1.80
2018-02-23T21:12:07.274Z,-1.80
2018-02-23T21:14:34.840Z,-1.70
2018-02-23T21:17:02.959Z,-1.70
2018-02-23T21:19:31.355Z,-1.80
2018-02-23T21:21:58.947Z,-1.90
2018-02-23T21:24:26.524Z,-1.90
2018-02-23T21:26:54.090Z,-1.90
2018-02-23T21:29:21.696Z,-1.90
2018-02-23T21:31:49.374Z,-1.90
2018-02-23T21:34:16.946Z,-1.80
2018-02-23T21:36:44.552Z,-1.80
2018-02-23T21:39:12.931Z,-1.80
2018-02-23T21:41:52.997Z,-1.90
2018-02-23T21:44:21.335Z,-1.90
2018-02-23T21:46:48.914Z,-2.00
2018-02-23T21:49:17.304Z,-1.90
2018-02-23T21:51:44.892Z,-2.00
2018-02-23T21:54:12.763Z,-2.00
2018-02-23T21:56:40.390Z,-1.90
2018-02-23T21:59:09.021Z,-2.00
2018-02-23T22:01:36.710Z,-2.10
2018-02-23T22:04:04.277Z,-2.00
2018-02-23T22:06:32.622Z,-2.10
2018-02-23T22:09:00.220Z,-2.10
2018-02-23T22:11:28.573Z,-2.00
2018-02-23T22:13:56.992Z,-1.90
2018-02-23T22:16:24.568Z,-2.00
2018-02-23T22:18:52.149Z,-1.90
2018-02-23T22:21:19.763Z,-1.90
2018-02-23T22:23:48.113Z,-2.00
2018-02-23T22:26:15.737Z,-2.00
2018-02-23T22:28:43.323Z,-2.00
2018-02-23T22:31:10.900Z,-1.90
2018-02-23T22:33:40.433Z,-1.90
2018-02-23T22:36:08.027Z,-2.00
2018-02-23T22:38:35.630Z,-1.90
2018-02-23T22:41:03.968Z,-1.90
2018-02-23T22:43:31.533Z,-2.00
2018-02-23T22:45:59.143Z,-2.00
2018-02-23T22:48:26.705Z,-2.00
2018-02-23T22:50:54.315Z,-2.00
2018-02-23T22:53:21.881Z,-2.00
2018-02-23T22:55:49.450Z,-2.00
2018-02-23T22:58:17.049Z,-2.10
2018-02-23T23:00:44.782Z,-2.20
2018-02-23T23:03:13.145Z,-2.00
2018-02-23T23:05:41.090Z,-2.10
2018-02-23T23:08:09.075Z,-2.00
2018-02-23T23:10:36.691Z,-2.10
2018-02-23T23:13:04.285Z,-2.10
2018-02-23T23:15:31.855Z,-2.00
2018-02-23T23:17:59.468Z,-2.00
2018-02-23T23:20:27.039Z,-2.10
2018-02-23T23:22:54.823Z,-2.10
2018-02-23T23:25:22.422Z,-2.10
2018-02-23T23:27:50.752Z,-2.20
2018-02-23T23:30:18.360Z,-2.20
2018-02-23T23:32:46.703Z,-2.20
2018-02-23T23:35:14.291Z,-2.20
2018-02-23T23:37:42.662Z,-2.30
2018-02-23T23:40:10.241Z,-2.40
2018-02-23T23:42:37.863Z,-2.30
2018-02-23T23:45:06.552Z,-2.20
2018-02-23T23:47:34.900Z,-2.20
2018-02-23T23:50:02.690Z,-2.20
2018-02-23T23:52:31.805Z,-2.40
2018-02-23T23:55:00.137Z,-2.50
2018-02-23T23:57:27.747Z,-2.50
2018-02-23T23:59:56.091Z,-2.40
