createdAt,value
2022-08-22T00:01:17.572Z,58.61
2022-08-22T00:03:09.131Z,57.26
2022-08-22T00:03:59.643Z,58.24
2022-08-22T00:06:55.188Z,58.45
2022-08-22T00:09:40.661Z,58.88
2022-08-22T00:12:10.137Z,59.58
2022-08-22T00:15:42.049Z,60.04
2022-08-22T00:18:08.163Z,60.63
2022-08-22T00:20:44.427Z,61.13
2022-08-22T00:23:22.988Z,60.77
2022-08-22T00:26:27.233Z,61.47
2022-08-22T00:29:01.286Z,62.13
2022-08-22T00:31:33.989Z,61.98
2022-08-22T00:34:12.011Z,62.63
2022-08-22T00:37:02.305Z,62.72
2022-08-22T00:40:03.631Z,64.86
2022-08-22T00:42:58.063Z,63.87
2022-08-22T00:45:59.855Z,63.68
2022-08-22T00:48:52.500Z,64.90
2022-08-22T00:51:51.003Z,64.38
2022-08-22T00:55:00.549Z,64.21
2022-08-22T00:58:01.087Z,64.64
2022-08-22T01:00:36.416Z,65.15
2022-08-22T01:03:46.889Z,65.70
2022-08-22T01:06:37.190Z,65.33
2022-08-22T01:09:41.567Z,65.95
2022-08-22T01:12:15.533Z,65.99
2022-08-22T01:14:51.862Z,65.22
2022-08-22T01:17:51.364Z,64.75
2022-08-22T01:20:36.035Z,64.99
2022-08-22T01:23:14.701Z,64.97
2022-08-22T01:26:09.882Z,64.88
2022-08-22T01:29:12.663Z,64.69
2022-08-22T01:32:08.631Z,65.14
2022-08-22T01:34:38.035Z,64.92
2022-08-22T01:37:45.549Z,64.92
2022-08-22T01:40:30.934Z,65.33
2022-08-22T01:43:01.977Z,65.23
2022-08-22T01:46:13.146Z,66.10
2022-08-22T01:49:13.398Z,65.45
2022-08-22T01:52:07.522Z,64.69
2022-08-22T01:55:01.368Z,66.16
2022-08-22T01:57:28.579Z,65.61
2022-08-22T01:59:59.128Z,66.20
2022-08-22T02:02:52.039Z,66.53
2022-08-22T02:05:46.916Z,66.86
2022-08-22T02:08:36.459Z,66.93
2022-08-22T02:11:06.971Z,67.18
2022-08-22T02:13:54.123Z,68.03
2022-08-22T02:16:31.871Z,67.51
2022-08-22T02:19:10.895Z,68.37
2022-08-22T02:22:13.623Z,69.23
2022-08-22T02:24:53.862Z,69.50
2022-08-22T02:27:39.170Z,69.30
2022-08-22T02:30:14.267Z,69.23
2022-08-22T02:32:40.879Z,69.15
2022-08-22T02:35:10.324Z,68.83
2022-08-22T02:38:07.448Z,69.41
2022-08-22T02:40:54.252Z,69.68
2022-08-22T02:43:42.238Z,70.56
2022-08-22T02:46:41.828Z,71.29
2022-08-22T02:49:36.272Z,72.39
2022-08-22T02:52:26.275Z,71.85
2022-08-22T02:55:02.164Z,71.33
2022-08-22T02:57:40.274Z,71.32
2022-08-22T03:00:31.658Z,72.16
2022-08-22T03:02:59.359Z,72.20
2022-08-22T03:05:37.781Z,72.45
2022-08-22T03:08:13.279Z,72.87
2022-08-22T03:10:48.990Z,73.10
2022-08-22T03:13:30.366Z,72.40
2022-08-22T03:16:10.529Z,73.27
2022-08-22T03:19:04.226Z,72.70
2022-08-22T03:21:34.212Z,74.19
2022-08-22T03:24:27.991Z,74.61
2022-08-22T03:27:31.354Z,75.07
2022-08-22T03:30:10.647Z,74.49
2022-08-22T03:32:50.690Z,74.99
2022-08-22T03:35:29.463Z,74.53
2022-08-22T03:38:16.884Z,74.28
2022-08-22T03:40:52.905Z,75.01
2022-08-22T03:43:50.138Z,75.29
2022-08-22T03:46:51.001Z,76.47
2022-08-22T03:49:31.358Z,77.69
2022-08-22T03:52:22.420Z,78.17
2022-08-22T03:55:26.475Z,78.45
2022-08-22T03:58:28.183Z,78.95
2022-08-22T04:01:15.456Z,79.37
2022-08-22T04:04:06.920Z,79.63
2022-08-22T04:06:56.299Z,79.85
2022-08-22T04:09:35.367Z,80.35
2022-08-22T04:12:34.608Z,79.98
2022-08-22T04:15:26.160Z,80.45
2022-08-22T04:18:17.655Z,80.77
2022-08-22T04:21:13.903Z,81.36
2022-08-22T04:24:01.685Z,81.58
2022-08-22T04:26:43.640Z,82.85
2022-08-22T04:29:22.113Z,82.73
2022-08-22T04:32:03.021Z,82.06
2022-08-22T04:34:37.554Z,82.41
2022-08-22T04:37:34.735Z,82.33
2022-08-22T04:40:16.775Z,82.35
2022-08-22T04:42:53.936Z,82.15
2022-08-22T04:45:36.676Z,82.78
2022-08-22T04:48:26.921Z,83.03
2022-08-22T04:51:25.955Z,83.39
2022-08-22T04:54:17.211Z,83.64
2022-08-22T04:57:08.580Z,83.32
2022-08-22T04:59:35.948Z,82.75
2022-08-22T05:02:08.447Z,82.80
2022-08-22T05:04:45.721Z,83.16
2022-08-22T05:07:25.997Z,83.07
2022-08-22T05:10:09.275Z,83.08
2022-08-22T05:12:49.485Z,83.34
2022-08-22T05:15:34.447Z,82.67
2022-08-22T05:18:07.475Z,81.88
2022-08-22T05:20:36.452Z,81.46
2022-08-22T05:23:17.053Z,81.74
2022-08-22T05:25:46.596Z,81.21
2022-08-22T05:28:32.108Z,80.43
2022-08-22T05:30:59.933Z,81.10
2022-08-22T05:33:47.898Z,80.56
2022-08-22T05:36:23.467Z,80.28
2022-08-22T05:39:02.411Z,79.87
2022-08-22T05:41:36.822Z,79.61
2022-08-22T05:44:04.507Z,79.69
2022-08-22T05:46:42.286Z,79.09
2022-08-22T05:49:19.052Z,78.21
2022-08-22T05:52:10.412Z,78.18
2022-08-22T05:54:49.139Z,77.67
2022-08-22T05:57:38.681Z,76.95
2022-08-22T06:00:12.758Z,76.64
2022-08-22T06:02:59.157Z,76.47
2022-08-22T06:05:29.185Z,77.25
2022-08-22T06:08:03.300Z,77.36
2022-08-22T06:10:48.352Z,76.62
2022-08-22T06:13:30.005Z,76.77
2022-08-22T06:16:16.921Z,77.23
2022-08-22T06:18:45.776Z,78.43
2022-08-22T06:21:39.562Z,77.36
2022-08-22T06:24:13.348Z,76.46
2022-08-22T06:26:48.804Z,75.15
2022-08-22T06:29:28.401Z,74.18
2022-08-22T06:31:56.052Z,73.80
2022-08-22T06:34:32.556Z,73.13
2022-08-22T06:37:03.908Z,73.12
2022-08-22T06:39:41.412Z,73.09
2022-08-22T06:42:19.188Z,71.91
2022-08-22T06:44:51.623Z,71.61
2022-08-22T06:47:36.132Z,71.59
2022-08-22T06:50:13.620Z,71.43
2022-08-22T06:53:18.388Z,71.22
2022-08-22T06:55:52.197Z,70.45
2022-08-22T06:58:27.023Z,69.74
2022-08-22T07:01:11.800Z,69.14
2022-08-22T07:04:00.672Z,68.57
2022-08-22T07:06:35.248Z,67.94
2022-08-22T07:09:06.909Z,67.00
2022-08-22T07:11:39.461Z,67.12
2022-08-22T07:14:11.264Z,66.88
2022-08-22T07:16:43.188Z,66.12
2022-08-22T07:19:22.246Z,66.52
2022-08-22T07:21:51.987Z,66.93
2022-08-22T07:24:25.562Z,65.10
2022-08-22T07:27:05.707Z,63.87
2022-08-22T07:30:02.065Z,64.09
2022-08-22T07:32:56.019Z,63.23
2022-08-22T07:35:44.144Z,62.17
2022-08-22T07:38:37.442Z,60.62
2022-08-22T07:41:14.040Z,59.88
2022-08-22T07:43:46.296Z,57.92
2022-08-22T07:46:30.920Z,57.05
2022-08-22T07:49:26.559Z,57.09
2022-08-22T07:51:58.758Z,56.18
2022-08-22T07:54:47.271Z,56.61
2022-08-22T07:57:16.018Z,56.16
2022-08-22T07:59:55.023Z,55.65
2022-08-22T08:02:22.807Z,54.25
2022-08-22T08:04:52.815Z,54.27
2022-08-22T08:07:23.751Z,54.30
2022-08-22T08:09:59.494Z,54.33
2022-08-22T08:12:34.792Z,54.53
2022-08-22T08:15:04.518Z,53.95
2022-08-22T08:17:34.243Z,54.07
2022-08-22T08:20:08.059Z,53.63
2022-08-22T08:22:37.261Z,54.29
2022-08-22T08:25:06.773Z,53.07
2022-08-22T08:27:57.057Z,52.22
2022-08-22T08:30:35.530Z,49.97
2022-08-22T08:33:24.371Z,48.62
2022-08-22T08:36:04.149Z,47.97
2022-08-22T08:39:12.365Z,48.08
2022-08-22T08:41:57.288Z,47.18
2022-08-22T08:44:55.178Z,47.20
2022-08-22T08:47:34.227Z,45.68
2022-08-22T08:50:34.095Z,44.97
2022-08-22T08:53:37.835Z,44.75
2022-08-22T08:56:37.206Z,43.66
2022-08-22T08:59:25.843Z,43.83
2022-08-22T09:02:08.492Z,43.36
2022-08-22T09:05:15.701Z,43.24
2022-08-22T09:07:59.213Z,42.67
2022-08-22T09:11:00.840Z,42.07
2022-08-22T09:13:44.440Z,41.40
2022-08-22T09:16:22.532Z,40.22
2022-08-22T09:19:02.024Z,40.15
2022-08-22T09:22:15.602Z,39.51
2022-08-22T09:25:14.641Z,39.34
2022-08-22T09:28:03.610Z,39.28
2022-08-22T09:30:59.793Z,39.64
2022-08-22T09:33:53.156Z,39.13
2022-08-22T09:36:59.929Z,39.05
2022-08-22T09:39:37.985Z,38.98
2022-08-22T09:42:18.327Z,38.27
2022-08-22T09:45:20.484Z,38.04
2022-08-22T09:48:06.388Z,37.26
2022-08-22T09:50:46.671Z,37.19
2022-08-22T09:53:32.034Z,35.83
2022-08-22T09:56:21.695Z,35.42
2022-08-22T09:59:04.666Z,34.50
2022-08-22T10:02:01.236Z,35.08
2022-08-22T10:04:44.512Z,33.58
2022-08-22T10:07:23.655Z,33.96
2022-08-22T10:10:03.863Z,33.37
2022-08-22T10:12:36.549Z,33.07
2022-08-22T10:15:16.655Z,34.28
2022-08-22T10:18:12.335Z,32.36
2022-08-22T10:21:10.588Z,33.37
2022-08-22T10:23:53.789Z,34.26
2022-08-22T10:26:38.656Z,35.59
2022-08-22T10:29:37.889Z,35.59
2022-08-22T10:32:16.300Z,34.82
2022-08-22T10:34:47.890Z,34.47
2022-08-22T10:37:39.711Z,33.14
2022-08-22T10:40:14.204Z,32.42
2022-08-22T10:43:03.485Z,30.55
2022-08-22T10:45:46.623Z,30.01
2022-08-22T10:48:35.210Z,27.76
2022-08-22T10:51:36.658Z,27.28
2022-08-22T10:54:20.039Z,28.76
2022-08-22T10:57:29.520Z,29.30
2022-08-22T11:00:16.033Z,28.00
2022-08-22T11:03:10.668Z,26.73
2022-08-22T11:05:50.011Z,27.50
2022-08-22T11:08:36.200Z,27.55
2022-08-22T11:11:06.577Z,27.08
2022-08-22T11:13:57.822Z,27.24
2022-08-22T11:16:48.942Z,27.19
2022-08-22T11:19:31.858Z,27.46
2022-08-22T11:22:14.479Z,28.41
2022-08-22T11:25:29.299Z,29.07
2022-08-22T11:28:20.128Z,28.85
2022-08-22T11:31:03.690Z,28.28
2022-08-22T11:33:47.259Z,29.06
2022-08-22T11:36:42.161Z,28.50
2022-08-22T11:39:19.153Z,29.26
2022-08-22T11:42:12.495Z,29.49
2022-08-22T11:44:50.037Z,28.61
2022-08-22T11:47:27.269Z,27.47
2022-08-22T11:49:58.683Z,27.72
2022-08-22T11:52:34.385Z,28.60
2022-08-22T11:55:05.663Z,29.06
2022-08-22T11:57:54.902Z,28.06
2022-08-22T12:00:23.028Z,28.21
2022-08-22T12:03:16.260Z,29.60
2022-08-22T12:06:36.351Z,29.05
2022-08-22T12:09:29.808Z,29.23
2022-08-22T12:12:20.392Z,29.67
2022-08-22T12:15:03.477Z,29.13
2022-08-22T12:17:55.714Z,29.30
2022-08-22T12:20:46.390Z,29.32
2022-08-22T12:23:43.655Z,28.92
2022-08-22T12:26:48.106Z,28.31
2022-08-22T12:29:33.808Z,29.21
2022-08-22T12:32:45.783Z,28.26
2022-08-22T12:35:38.161Z,28.26
2022-08-22T12:38:26.722Z,28.65
2022-08-22T12:41:27.666Z,26.00
2022-08-22T12:43:56.314Z,26.76
2022-08-22T12:46:36.229Z,25.54
2022-08-22T12:49:33.813Z,26.58
2022-08-22T12:52:08.407Z,26.06
2022-08-22T12:54:50.068Z,25.57
2022-08-22T12:57:39.019Z,25.26
2022-08-22T13:00:40.148Z,24.94
2022-08-22T13:03:23.723Z,23.95
2022-08-22T13:05:57.035Z,23.17
2022-08-22T13:08:42.348Z,22.95
2022-08-22T13:11:22.727Z,23.10
2022-08-22T13:14:00.093Z,24.22
2022-08-22T13:16:37.524Z,24.44
2022-08-22T13:19:13.449Z,22.70
2022-08-22T13:21:48.240Z,21.40
2022-08-22T13:24:22.769Z,20.39
2022-08-22T13:27:15.076Z,20.80
2022-08-22T13:29:47.963Z,19.97
2022-08-22T13:32:28.633Z,21.07
2022-08-22T13:34:57.280Z,20.21
2022-08-22T13:37:44.310Z,20.30
2022-08-22T13:40:21.236Z,19.84
2022-08-22T13:42:54.226Z,20.09
2022-08-22T13:45:25.597Z,20.04
2022-08-22T13:47:59.217Z,19.35
2022-08-22T13:50:52.961Z,19.28
2022-08-22T13:53:32.496Z,19.78
2022-08-22T13:56:15.440Z,19.46
2022-08-22T13:58:51.639Z,19.54
2022-08-22T14:01:25.209Z,20.03
2022-08-22T14:04:17.528Z,19.50
2022-08-22T14:07:24.111Z,20.00
2022-08-22T14:10:02.559Z,19.04
2022-08-22T14:12:50.044Z,18.60
2022-08-22T14:15:25.802Z,18.97
2022-08-22T14:17:56.888Z,18.28
2022-08-22T14:20:28.524Z,18.00
2022-08-22T14:23:09.106Z,17.61
2022-08-22T14:25:42.115Z,17.89
2022-08-22T14:28:27.323Z,17.79
2022-08-22T14:31:13.462Z,17.27
2022-08-22T14:33:53.473Z,17.64
2022-08-22T14:36:44.424Z,17.06
2022-08-22T14:39:42.955Z,18.10
2022-08-22T14:42:19.021Z,17.62
2022-08-22T14:44:58.193Z,16.73
2022-08-22T14:48:14.484Z,17.27
2022-08-22T14:50:46.254Z,17.32
2022-08-22T14:53:25.123Z,16.96
2022-08-22T14:56:04.085Z,16.35
2022-08-22T14:58:39.407Z,17.72
2022-08-22T15:01:15.755Z,16.89
2022-08-22T15:03:51.253Z,16.49
2022-08-22T15:06:38.780Z,16.52
2022-08-22T15:09:30.943Z,16.18
2022-08-22T15:11:58.045Z,16.22
2022-08-22T15:14:37.541Z,16.21
2022-08-22T15:17:08.727Z,16.46
2022-08-22T15:19:46.981Z,16.23
2022-08-22T15:22:27.560Z,16.59
2022-08-22T15:25:06.819Z,16.20
2022-08-22T15:27:48.838Z,16.02
2022-08-22T15:30:18.723Z,15.66
2022-08-22T15:32:48.879Z,16.04
2022-08-22T15:35:29.992Z,16.11
2022-08-22T15:38:04.276Z,15.86
2022-08-22T15:40:40.757Z,15.35
2022-08-22T15:43:22.106Z,16.60
2022-08-22T15:46:07.048Z,15.74
2022-08-22T15:48:38.986Z,15.50
2022-08-22T15:51:09.448Z,15.99
2022-08-22T15:53:45.664Z,15.57
2022-08-22T15:56:12.376Z,15.56
2022-08-22T15:58:48.820Z,16.14
2022-08-22T16:01:22.337Z,16.10
2022-08-22T16:03:58.361Z,16.17
2022-08-22T16:06:48.224Z,16.29
2022-08-22T16:09:52.328Z,17.30
2022-08-22T16:12:43.782Z,17.89
2022-08-22T16:15:55.930Z,18.94
2022-08-22T16:18:36.972Z,18.78
2022-08-22T16:21:05.473Z,19.02
2022-08-22T16:24:10.619Z,19.63
2022-08-22T16:26:40.812Z,20.18
2022-08-22T16:29:13.481Z,20.90
2022-08-22T16:31:44.067Z,21.23
2022-08-22T16:34:16.793Z,21.60
2022-08-22T16:37:14.316Z,21.77
2022-08-22T16:39:47.033Z,22.05
2022-08-22T16:42:22.120Z,22.17
2022-08-22T16:44:49.956Z,22.45
2022-08-22T16:47:41.269Z,22.38
2022-08-22T16:50:23.245Z,22.98
2022-08-22T16:53:10.627Z,23.32
2022-08-22T17:00:42.559Z,23.00
2022-08-22T17:04:03.920Z,23.18
2022-08-22T17:07:24.744Z,22.43
2022-08-22T17:10:45.467Z,22.17
2022-08-22T17:14:07.136Z,22.18
2022-08-22T17:16:53.404Z,22.99
2022-08-22T17:19:29.668Z,23.07
2022-08-22T17:22:04.507Z,23.20
2022-08-22T17:24:32.374Z,23.16
2022-08-22T17:27:25.415Z,23.66
2022-08-22T17:30:00.692Z,24.09
2022-08-22T17:32:33.599Z,23.94
2022-08-22T17:35:12.766Z,24.26
2022-08-22T17:38:18.499Z,24.78
2022-08-22T17:41:13.549Z,25.29
2022-08-22T17:43:49.250Z,25.92
2022-08-22T17:46:32.861Z,26.10
2022-08-22T17:49:12.972Z,26.72
2022-08-22T17:52:01.533Z,26.78
2022-08-22T17:54:43.209Z,27.21
2022-08-22T17:57:38.035Z,27.32
2022-08-22T18:00:13.896Z,27.75
2022-08-22T18:02:50.655Z,28.47
2022-08-22T18:05:20.527Z,28.67
2022-08-22T18:07:50.192Z,28.56
2022-08-22T18:10:35.805Z,28.99
2022-08-22T18:13:09.648Z,28.87
2022-08-22T18:15:47.567Z,29.17
2022-08-22T18:18:47.293Z,29.82
2022-08-22T18:21:24.811Z,30.34
2022-08-22T18:23:59.518Z,30.77
2022-08-22T18:26:36.701Z,31.19
2022-08-22T18:29:12.841Z,31.61
2022-08-22T18:32:20.431Z,32.12
2022-08-22T18:35:03.445Z,32.26
2022-08-22T18:37:30.212Z,32.47
2022-08-22T18:40:04.794Z,32.91
2022-08-22T18:43:01.600Z,33.68
2022-08-22T18:45:46.535Z,33.47
2022-08-22T18:48:24.867Z,34.06
2022-08-22T18:50:51.840Z,34.35
2022-08-22T18:53:43.380Z,34.91
2022-08-22T18:56:21.572Z,34.86
2022-08-22T18:59:05.356Z,35.30
2022-08-22T19:01:44.762Z,35.08
2022-08-22T19:04:25.792Z,35.95
2022-08-22T19:07:16.549Z,35.75
2022-08-22T19:10:34.638Z,35.51
2022-08-22T19:13:35.325Z,35.88
2022-08-22T19:16:11.132Z,36.29
2022-08-22T19:18:51.418Z,36.26
2022-08-22T19:21:53.182Z,36.79
2022-08-22T19:24:19.679Z,36.81
2022-08-22T19:26:49.067Z,36.86
2022-08-22T19:29:18.402Z,37.26
2022-08-22T19:31:53.097Z,37.09
2022-08-22T19:34:25.591Z,37.07
2022-08-22T19:37:32.833Z,37.16
2022-08-22T19:40:02.686Z,37.05
2022-08-22T19:42:34.696Z,37.71
2022-08-22T19:45:03.558Z,38.10
2022-08-22T19:47:37.999Z,37.81
2022-08-22T19:50:16.744Z,38.17
2022-08-22T19:53:00.992Z,38.24
2022-08-22T19:55:51.126Z,38.11
2022-08-22T19:58:39.403Z,37.90
2022-08-22T20:01:25.009Z,38.15
2022-08-22T20:04:03.860Z,37.96
2022-08-22T20:06:51.656Z,38.11
2022-08-22T20:09:38.496Z,38.67
2022-08-22T20:12:29.584Z,38.61
2022-08-22T20:14:56.787Z,38.55
2022-08-22T20:17:23.710Z,38.66
2022-08-22T20:20:28.022Z,38.63
2022-08-22T20:23:03.790Z,38.71
2022-08-22T20:26:03.124Z,38.61
2022-08-22T20:28:37.232Z,39.13
2022-08-22T20:31:10.474Z,39.24
2022-08-22T20:33:42.028Z,38.77
2022-08-22T20:36:27.373Z,39.14
2022-08-22T20:39:00.166Z,38.92
2022-08-22T20:41:34.026Z,39.11
2022-08-22T20:44:13.620Z,39.11
2022-08-22T20:46:46.383Z,39.57
2022-08-22T20:49:20.871Z,40.01
2022-08-22T20:52:08.748Z,39.58
2022-08-22T20:54:40.331Z,39.25
2022-08-22T20:57:19.231Z,39.36
2022-08-22T21:00:06.621Z,39.31
2022-08-22T21:02:43.381Z,39.57
2022-08-22T21:05:13.333Z,39.58
2022-08-22T21:07:42.885Z,39.86
2022-08-22T21:10:39.731Z,40.00
2022-08-22T21:13:17.236Z,40.23
2022-08-22T21:15:47.999Z,39.79
2022-08-22T21:18:25.588Z,40.25
2022-08-22T21:20:52.341Z,40.46
2022-08-22T21:23:19.675Z,40.27
2022-08-22T21:25:57.891Z,40.37
2022-08-22T21:28:38.513Z,40.00
2022-08-22T21:31:14.788Z,40.04
2022-08-22T21:33:47.419Z,40.01
2022-08-22T21:36:17.902Z,40.46
2022-08-22T21:39:01.798Z,40.44
2022-08-22T21:41:40.902Z,40.84
2022-08-22T21:44:29.005Z,40.32
2022-08-22T21:46:56.945Z,40.38
2022-08-22T21:49:29.941Z,40.27
2022-08-22T21:51:56.578Z,40.49
2022-08-22T21:54:27.794Z,40.15
2022-08-22T21:57:17.176Z,40.29
2022-08-22T21:59:51.526Z,40.14
2022-08-22T22:02:36.514Z,40.58
2022-08-22T22:05:08.111Z,40.01
2022-08-22T22:07:38.101Z,40.47
2022-08-22T22:10:08.512Z,40.45
2022-08-22T22:12:35.119Z,40.32
2022-08-22T22:15:03.126Z,40.20
2022-08-22T22:17:29.602Z,40.03
2022-08-22T22:19:56.900Z,40.17
2022-08-22T22:22:24.176Z,40.60
2022-08-22T22:24:50.651Z,40.45
2022-08-22T22:27:17.301Z,40.36
2022-08-22T22:29:44.179Z,39.98
2022-08-22T22:32:10.975Z,40.13
2022-08-22T22:34:39.022Z,40.16
2022-08-22T22:37:11.756Z,40.35
2022-08-22T22:39:38.774Z,40.23
2022-08-22T22:42:05.670Z,39.91
2022-08-22T22:44:32.946Z,40.45
2022-08-22T22:47:02.472Z,40.21
2022-08-22T22:49:30.037Z,40.78
2022-08-22T22:52:00.569Z,40.87
2022-08-22T22:54:27.555Z,40.66
2022-08-22T22:56:56.832Z,41.07
2022-08-22T22:59:25.816Z,40.62
2022-08-22T23:02:01.714Z,41.06
2022-08-22T23:04:30.463Z,40.77
2022-08-22T23:06:57.116Z,40.92
2022-08-22T23:09:25.008Z,41.05
2022-08-22T23:12:06.673Z,41.49
2022-08-22T23:14:34.439Z,41.49
2022-08-22T23:17:02.019Z,41.63
2022-08-22T23:19:29.277Z,41.49
2022-08-22T23:21:58.423Z,41.66
2022-08-22T23:24:27.499Z,41.54
2022-08-22T23:26:54.219Z,41.63
2022-08-22T23:29:20.758Z,41.74
2022-08-22T23:31:57.417Z,41.78
2022-08-22T23:34:28.142Z,41.94
2022-08-22T23:36:55.859Z,42.01
2022-08-22T23:39:24.580Z,41.83
2022-08-22T23:41:51.641Z,42.32
2022-08-22T23:44:21.023Z,42.14
2022-08-22T23:46:48.638Z,42.46
2022-08-22T23:49:16.241Z,42.31
2022-08-22T23:51:44.340Z,42.26
2022-08-22T23:54:12.066Z,42.15
2022-08-22T23:56:45.743Z,42.58
2022-08-22T23:59:16.024Z,42.72
