createdAt,value
2019-04-16T00:00:53.066Z,62.82
2019-04-16T00:05:52.264Z,63.27
2019-04-16T00:15:51.138Z,63.92
2019-04-16T00:20:51.079Z,64.55
2019-04-16T00:25:52.042Z,64.93
2019-04-16T00:30:50.129Z,64.85
2019-04-16T00:35:50.121Z,64.81
2019-04-16T00:40:50.139Z,64.56
2019-04-16T00:45:49.165Z,64.54
2019-04-16T00:50:48.176Z,64.52
2019-04-16T00:55:47.127Z,64.95
2019-04-16T01:00:47.169Z,64.87
2019-04-16T01:05:47.191Z,64.78
2019-04-16T01:10:47.211Z,65.15
2019-04-16T01:15:47.233Z,65.22
2019-04-16T01:20:48.407Z,65.25
2019-04-16T01:25:47.425Z,65.68
2019-04-16T01:30:47.660Z,65.83
2019-04-16T01:35:51.078Z,66.28
2019-04-16T01:45:45.260Z,65.92
2019-04-16T01:50:45.289Z,65.82
2019-04-16T02:00:43.510Z,65.17
2019-04-16T02:05:43.313Z,65.76
2019-04-16T02:15:42.459Z,65.40
2019-04-16T02:20:41.402Z,66.25
2019-04-16T02:25:40.399Z,65.80
2019-04-16T02:30:40.341Z,65.99
2019-04-16T02:35:39.581Z,66.02
2019-04-16T02:40:38.559Z,66.53
2019-04-16T02:50:37.389Z,66.88
2019-04-16T02:55:42.864Z,66.87
2019-04-16T03:00:35.549Z,68.14
2019-04-16T03:05:34.914Z,68.20
2019-04-16T03:10:34.539Z,69.48
2019-04-16T03:15:33.987Z,69.11
2019-04-16T03:20:33.444Z,70.51
2019-04-16T03:25:34.731Z,70.29
2019-04-16T03:30:40.092Z,70.83
2019-04-16T03:35:33.109Z,70.68
2019-04-16T03:40:31.764Z,71.92
2019-04-16T03:45:30.557Z,71.59
2019-04-16T03:50:31.368Z,72.20
2019-04-16T03:55:30.510Z,72.61
2019-04-16T04:00:30.637Z,72.75
2019-04-16T04:05:29.589Z,72.82
2019-04-16T04:15:29.639Z,73.89
2019-04-16T04:20:29.591Z,73.41
2019-04-16T04:25:29.097Z,73.61
2019-04-16T04:30:28.891Z,73.98
2019-04-16T04:35:28.813Z,73.85
2019-04-16T04:40:28.632Z,74.20
2019-04-16T04:45:28.719Z,74.16
2019-04-16T04:50:28.653Z,73.51
2019-04-16T04:55:28.668Z,73.96
2019-04-16T05:05:28.715Z,74.86
2019-04-16T05:10:29.778Z,73.66
2019-04-16T05:15:29.414Z,72.36
2019-04-16T05:20:29.991Z,74.27
2019-04-16T05:25:33.020Z,73.42
2019-04-16T05:30:28.170Z,72.25
2019-04-16T05:35:26.831Z,71.41
2019-04-16T05:40:28.037Z,70.34
2019-04-16T05:50:29.754Z,64.33
2019-04-16T06:00:24.821Z,63.39
2019-04-16T06:05:26.991Z,61.73
2019-04-16T06:10:23.512Z,61.46
2019-04-16T06:15:22.820Z,62.31
2019-04-16T06:20:23.068Z,60.03
2019-04-16T06:25:21.880Z,57.69
2019-04-16T06:30:21.188Z,60.69
2019-04-16T06:35:20.250Z,58.34
2019-04-16T06:40:19.502Z,53.93
2019-04-16T06:45:18.874Z,50.28
2019-04-16T06:50:31.054Z,54.66
2019-04-16T06:55:19.903Z,52.15
2019-04-16T07:00:21.235Z,53.66
2019-04-16T07:05:20.938Z,56.39
2019-04-16T07:10:20.976Z,53.76
2019-04-16T07:15:23.736Z,52.68
2019-04-16T07:20:20.184Z,51.32
2019-04-16T07:30:21.395Z,49.97
2019-04-16T07:35:22.182Z,48.87
2019-04-16T07:40:22.061Z,53.14
2019-04-16T07:45:22.084Z,50.80
2019-04-16T07:50:22.180Z,49.21
2019-04-16T07:55:26.211Z,46.70
2019-04-16T08:00:23.073Z,48.67
2019-04-16T08:05:22.395Z,43.19
2019-04-16T08:10:22.175Z,42.41
2019-04-16T08:15:21.381Z,45.98
2019-04-16T08:20:21.399Z,43.69
2019-04-16T08:25:20.082Z,42.74
2019-04-16T08:30:19.139Z,42.44
2019-04-16T08:35:18.435Z,41.33
2019-04-16T08:40:18.121Z,41.98
2019-04-16T08:45:20.591Z,41.52
2019-04-16T08:50:19.102Z,41.42
2019-04-16T08:55:20.522Z,39.32
2019-04-16T09:00:18.414Z,39.76
2019-04-16T09:05:18.169Z,38.85
2019-04-16T09:10:23.066Z,39.23
2019-04-16T09:15:17.109Z,36.41
2019-04-16T09:20:17.198Z,39.55
2019-04-16T09:25:17.133Z,36.69
2019-04-16T09:30:17.845Z,40.13
2019-04-16T09:35:19.963Z,38.23
2019-04-16T09:45:15.350Z,37.74
2019-04-16T09:55:18.896Z,34.33
2019-04-16T10:00:16.852Z,34.20
2019-04-16T10:05:16.403Z,36.15
2019-04-16T10:10:16.181Z,36.48
2019-04-16T10:15:16.518Z,37.41
2019-04-16T10:20:15.597Z,36.05
2019-04-16T10:25:15.301Z,37.84
2019-04-16T10:30:15.225Z,39.13
2019-04-16T10:35:14.281Z,35.80
2019-04-16T10:40:13.706Z,34.43
2019-04-16T10:45:14.273Z,37.94
2019-04-16T10:50:14.355Z,38.42
2019-04-16T11:05:15.360Z,40.02
2019-04-16T11:10:13.434Z,36.52
2019-04-16T11:15:13.311Z,34.19
2019-04-16T11:20:12.843Z,36.19
2019-04-16T11:25:13.641Z,34.58
2019-04-16T11:30:12.442Z,33.71
2019-04-16T11:40:12.640Z,36.18
2019-04-16T11:45:12.393Z,37.23
2019-04-16T11:50:13.426Z,37.78
2019-04-16T11:55:12.382Z,34.90
2019-04-16T12:00:11.403Z,31.67
2019-04-16T12:05:11.344Z,30.80
2019-04-16T12:10:10.505Z,36.30
2019-04-16T12:15:10.360Z,23.35
2019-04-16T12:20:10.525Z,26.11
2019-04-16T12:25:09.607Z,24.09
2019-04-16T12:35:10.131Z,23.31
2019-04-16T12:45:11.408Z,23.52
2019-04-16T12:50:11.412Z,22.85
2019-04-16T12:55:11.407Z,22.97
2019-04-16T13:05:10.436Z,23.57
2019-04-16T13:10:09.759Z,24.86
2019-04-16T13:15:09.493Z,25.70
2019-04-16T13:20:08.544Z,22.55
2019-04-16T13:30:08.968Z,20.97
2019-04-16T13:35:07.514Z,22.06
2019-04-16T13:40:06.653Z,21.45
2019-04-16T13:45:17.239Z,21.40
2019-04-16T13:50:06.525Z,21.82
2019-04-16T13:55:08.938Z,20.11
2019-04-16T14:00:05.712Z,20.50
2019-04-16T14:05:05.224Z,22.62
2019-04-16T14:10:04.591Z,20.92
2019-04-16T14:15:06.071Z,22.52
2019-04-16T14:20:02.787Z,20.94
2019-04-16T14:25:01.598Z,25.22
2019-04-16T14:30:01.564Z,23.82
2019-04-16T14:35:00.833Z,24.29
2019-04-16T14:40:00.499Z,23.58
2019-04-16T14:44:59.670Z,24.78
2019-04-16T14:49:58.639Z,22.60
2019-04-16T14:54:58.680Z,23.06
2019-04-16T14:59:58.564Z,25.51
2019-04-16T15:04:58.216Z,25.13
2019-04-16T15:10:01.121Z,24.80
2019-04-16T15:14:56.857Z,25.08
2019-04-16T15:24:56.624Z,25.60
2019-04-16T15:29:57.845Z,25.48
2019-04-16T15:34:57.981Z,28.40
2019-04-16T15:39:59.280Z,28.51
2019-04-16T15:44:57.048Z,28.71
2019-04-16T15:49:56.656Z,27.63
2019-04-16T15:54:55.655Z,29.08
2019-04-16T15:59:56.136Z,30.21
2019-04-16T16:09:58.668Z,28.98
2019-04-16T16:14:56.750Z,28.18
2019-04-16T16:19:56.628Z,30.12
2019-04-16T16:24:56.808Z,30.69
2019-04-16T16:29:56.653Z,31.80
2019-04-16T16:34:57.737Z,33.69
2019-04-16T16:39:57.101Z,32.70
2019-04-16T16:44:58.288Z,34.40
2019-04-16T16:49:56.694Z,35.27
2019-04-16T16:54:56.120Z,35.48
2019-04-16T16:59:55.760Z,37.67
2019-04-16T17:04:55.769Z,35.45
2019-04-16T17:09:55.227Z,35.47
2019-04-16T17:14:54.749Z,36.21
2019-04-16T17:19:55.844Z,35.99
2019-04-16T17:24:55.519Z,35.93
2019-04-16T17:29:55.930Z,37.67
2019-04-16T17:34:55.801Z,37.79
2019-04-16T17:39:54.834Z,37.75
2019-04-16T17:44:53.959Z,39.53
2019-04-16T17:49:53.757Z,38.46
2019-04-16T17:54:52.960Z,39.29
2019-04-16T17:59:54.098Z,44.49
2019-04-16T18:04:54.175Z,47.90
2019-04-16T18:09:53.264Z,48.80
2019-04-16T18:14:52.639Z,51.75
2019-04-16T18:24:52.063Z,54.25
2019-04-16T18:29:50.978Z,54.33
2019-04-16T18:34:51.480Z,55.12
2019-04-16T18:39:51.202Z,55.49
2019-04-16T18:44:51.232Z,56.54
2019-04-16T18:49:50.440Z,57.49
2019-04-16T18:54:50.044Z,56.96
2019-04-16T19:04:51.072Z,58.67
2019-04-16T19:14:48.129Z,58.36
2019-04-16T19:19:48.143Z,58.43
2019-04-16T19:24:48.032Z,59.52
2019-04-16T19:34:49.093Z,60.22
2019-04-16T19:39:49.068Z,59.96
2019-04-16T19:44:49.166Z,59.55
2019-04-16T19:49:49.405Z,58.82
2019-04-16T19:54:48.216Z,59.10
2019-04-16T19:59:48.428Z,59.62
2019-04-16T20:04:50.601Z,58.89
2019-04-16T20:09:48.099Z,59.20
2019-04-16T20:14:48.156Z,60.52
2019-04-16T20:19:47.496Z,60.94
2019-04-16T20:24:48.371Z,62.78
2019-04-16T20:29:48.371Z,64.67
2019-04-16T20:34:47.203Z,64.51
2019-04-16T20:39:46.202Z,65.20
2019-04-16T20:44:45.637Z,63.96
2019-04-16T20:49:48.738Z,64.81
2019-04-16T20:54:45.314Z,65.71
2019-04-16T20:59:44.589Z,66.54
2019-04-16T21:04:44.275Z,68.06
2019-04-16T21:09:43.262Z,67.46
2019-04-16T21:14:42.437Z,67.88
2019-04-16T21:19:43.253Z,67.32
2019-04-16T21:24:41.227Z,67.32
2019-04-16T21:29:40.628Z,67.27
2019-04-16T21:34:40.281Z,69.34
2019-04-16T21:39:40.344Z,70.95
2019-04-16T21:44:41.391Z,72.00
2019-04-16T21:49:42.207Z,72.27
2019-04-16T21:54:38.251Z,71.40
2019-04-16T21:59:38.091Z,69.50
2019-04-16T22:04:38.551Z,70.41
2019-04-16T22:09:38.657Z,69.92
2019-04-16T22:14:38.369Z,71.53
2019-04-16T22:19:52.971Z,72.39
2019-04-16T22:24:38.706Z,71.33
2019-04-16T22:29:37.648Z,71.96
2019-04-16T22:34:37.395Z,70.83
2019-04-16T22:39:37.501Z,70.26
2019-04-16T22:44:38.387Z,73.05
2019-04-16T22:49:38.529Z,72.88
2019-04-16T22:54:38.561Z,72.42
2019-04-16T22:59:39.402Z,71.35
2019-04-16T23:04:37.369Z,70.82
2019-04-16T23:09:37.402Z,72.29
2019-04-16T23:14:37.790Z,73.27
2019-04-16T23:19:37.421Z,73.31
2019-04-16T23:24:36.730Z,72.90
2019-04-16T23:29:35.938Z,72.43
2019-04-16T23:34:37.526Z,74.24
2019-04-16T23:39:36.455Z,74.29
2019-04-16T23:44:33.543Z,75.09
2019-04-16T23:49:34.448Z,75.39
2019-04-16T23:54:33.816Z,76.57
2019-04-16T23:59:35.329Z,77.14
