createdAt,value
2023-04-16T00:01:14.501Z,97593.25
2023-04-16T00:03:42.931Z,97595.68
2023-04-16T00:06:12.609Z,97589.16
2023-04-16T00:08:41.270Z,97588.77
2023-04-16T00:11:09.440Z,97586.62
2023-04-16T00:13:37.832Z,97584.14
2023-04-16T00:16:06.613Z,97585.56
2023-04-16T00:18:34.698Z,97584.39
2023-04-16T00:21:02.772Z,97585.05
2023-04-16T00:23:31.243Z,97582.52
2023-04-16T00:26:00.297Z,97583.42
2023-04-16T00:28:28.483Z,97585.77
2023-04-16T00:30:56.853Z,97585.95
2023-04-16T00:33:25.040Z,97590.64
2023-04-16T00:35:53.214Z,97592.47
2023-04-16T00:38:21.295Z,97593.77
2023-04-16T00:40:50.341Z,97596.98
2023-04-16T00:43:26.295Z,97595.27
2023-04-16T00:45:57.034Z,97595.54
2023-04-16T00:48:27.977Z,97600.21
2023-04-16T00:50:56.522Z,97601.89
2023-04-16T00:53:24.931Z,97607.63
2023-04-16T00:55:53.796Z,97608.57
2023-04-16T00:58:22.109Z,97612.67
2023-04-16T01:00:50.862Z,97610.70
2023-04-16T01:03:19.167Z,97609.77
2023-04-16T01:05:49.447Z,97605.95
2023-04-16T01:08:18.981Z,97598.48
2023-04-16T01:10:47.171Z,97596.16
2023-04-16T01:13:15.935Z,97599.14
2023-04-16T01:15:44.170Z,97605.08
2023-04-16T01:18:20.163Z,97611.33
2023-04-16T01:20:49.203Z,97614.00
2023-04-16T01:23:20.720Z,97613.31
2023-04-16T01:25:48.698Z,97611.29
2023-04-16T01:28:17.275Z,97609.96
2023-04-16T01:30:45.899Z,97607.36
2023-04-16T01:33:25.845Z,97606.98
2023-04-16T01:35:54.224Z,97607.23
2023-04-16T01:38:22.359Z,97603.57
2023-04-16T01:40:50.878Z,97600.07
2023-04-16T01:43:18.939Z,97600.53
2023-04-16T01:45:46.989Z,97601.17
2023-04-16T01:48:15.182Z,97596.61
2023-04-16T01:50:43.570Z,97596.04
2023-04-16T01:53:11.838Z,97597.33
2023-04-16T01:55:40.215Z,97594.27
2023-04-16T01:58:11.172Z,97592.39
2023-04-16T02:00:39.666Z,97597.25
2023-04-16T02:03:07.978Z,97601.13
2023-04-16T02:05:36.286Z,97600.65
2023-04-16T02:08:05.268Z,97595.30
2023-04-16T02:10:33.499Z,97589.53
2023-04-16T02:13:01.876Z,97587.11
2023-04-16T02:15:30.098Z,97590.88
2023-04-16T02:17:58.500Z,97596.96
2023-04-16T02:20:26.945Z,97600.22
2023-04-16T02:22:57.784Z,97603.43
2023-04-16T02:25:26.284Z,97604.42
2023-04-16T02:27:54.954Z,97602.32
2023-04-16T02:30:28.760Z,97608.88
2023-04-16T02:32:56.845Z,97607.38
2023-04-16T02:35:25.518Z,97608.26
2023-04-16T02:37:53.688Z,97609.29
2023-04-16T02:40:21.872Z,97607.39
2023-04-16T02:42:50.033Z,97603.89
2023-04-16T02:45:18.206Z,97599.75
2023-04-16T02:47:48.415Z,97605.27
2023-04-16T02:50:17.623Z,97606.28
2023-04-16T02:52:46.038Z,97605.38
2023-04-16T02:55:14.170Z,97609.45
2023-04-16T02:57:42.714Z,97607.62
2023-04-16T03:00:11.338Z,97604.66
2023-04-16T03:02:39.933Z,97603.61
2023-04-16T03:05:09.097Z,97596.46
2023-04-16T03:07:39.333Z,97598.40
2023-04-16T03:10:08.432Z,97601.40
2023-04-16T03:12:36.512Z,97604.64
2023-04-16T03:15:08.676Z,97605.21
2023-04-16T03:17:37.218Z,97608.10
2023-04-16T03:20:06.431Z,97611.98
2023-04-16T03:22:34.924Z,97611.16
2023-04-16T03:25:03.006Z,97615.43
2023-04-16T03:27:33.193Z,97614.47
2023-04-16T03:30:02.221Z,97614.52
2023-04-16T03:32:30.629Z,97617.28
2023-04-16T03:34:59.093Z,97618.52
2023-04-16T03:37:27.263Z,97617.63
2023-04-16T03:39:55.419Z,97620.17
2023-04-16T03:42:23.485Z,97625.96
2023-04-16T03:44:53.820Z,97627.89
2023-04-16T03:47:22.684Z,97626.34
2023-04-16T03:49:51.900Z,97626.83
2023-04-16T03:52:20.310Z,97628.05
2023-04-16T03:54:48.660Z,97636.14
2023-04-16T03:57:25.456Z,97638.05
2023-04-16T03:59:54.884Z,97637.75
2023-04-16T04:02:23.630Z,97636.95
2023-04-16T04:04:53.692Z,97639.80
2023-04-16T04:07:21.805Z,97638.30
2023-04-16T04:09:50.302Z,97640.98
2023-04-16T04:12:18.560Z,97637.80
2023-04-16T04:14:47.147Z,97638.23
2023-04-16T04:17:15.655Z,97641.19
2023-04-16T04:19:54.359Z,97651.38
2023-04-16T04:22:29.586Z,97660.33
2023-04-16T04:24:58.075Z,97661.20
2023-04-16T04:27:27.824Z,97656.19
2023-04-16T04:29:56.778Z,97657.45
2023-04-16T04:32:26.052Z,97660.62
2023-04-16T04:34:54.643Z,97660.66
2023-04-16T04:37:23.222Z,97666.04
2023-04-16T04:39:51.501Z,97665.34
2023-04-16T04:42:21.205Z,97665.70
2023-04-16T04:44:49.265Z,97658.79
2023-04-16T04:47:17.445Z,97652.96
2023-04-16T04:49:46.047Z,97661.02
2023-04-16T04:52:14.344Z,97661.61
2023-04-16T04:54:42.552Z,97660.27
2023-04-16T04:57:10.648Z,97663.22
2023-04-16T04:59:38.848Z,97671.40
2023-04-16T05:02:07.453Z,97668.40
2023-04-16T05:04:35.618Z,97666.89
2023-04-16T05:07:03.788Z,97661.91
2023-04-16T05:09:31.845Z,97664.09
2023-04-16T05:12:00.288Z,97664.20
2023-04-16T05:14:28.408Z,97668.49
2023-04-16T05:16:56.632Z,97669.25
2023-04-16T05:19:24.930Z,97669.64
2023-04-16T05:21:53.050Z,97670.35
2023-04-16T05:24:21.282Z,97674.14
2023-04-16T05:26:49.346Z,97670.77
2023-04-16T05:29:17.827Z,97669.80
2023-04-16T05:31:45.962Z,97672.69
2023-04-16T05:34:14.102Z,97679.52
2023-04-16T05:36:43.259Z,97678.55
2023-04-16T05:39:11.725Z,97679.37
2023-04-16T05:41:39.912Z,97670.40
2023-04-16T05:44:07.932Z,97670.33
2023-04-16T05:46:36.305Z,97667.53
2023-04-16T05:49:04.724Z,97667.98
2023-04-16T05:51:33.200Z,97664.48
2023-04-16T05:54:01.205Z,97664.48
2023-04-16T05:56:29.536Z,97655.77
2023-04-16T05:58:58.190Z,97654.23
2023-04-16T06:01:26.534Z,97658.49
2023-04-16T06:03:54.857Z,97655.59
2023-04-16T06:06:23.090Z,97656.87
2023-04-16T06:08:51.111Z,97656.48
2023-04-16T06:11:19.157Z,97654.31
2023-04-16T06:13:47.175Z,97657.11
2023-04-16T06:16:15.546Z,97658.34
2023-04-16T06:18:43.644Z,97662.45
2023-04-16T06:21:11.784Z,97664.55
2023-04-16T06:23:39.770Z,97665.55
2023-04-16T06:26:08.159Z,97662.13
2023-04-16T06:28:36.176Z,97668.60
2023-04-16T06:31:04.996Z,97665.50
2023-04-16T06:33:33.286Z,97657.27
2023-04-16T06:36:01.355Z,97656.04
2023-04-16T06:38:29.435Z,97650.92
2023-04-16T06:40:58.644Z,97650.56
2023-04-16T06:43:27.220Z,97648.54
2023-04-16T06:45:56.371Z,97649.40
2023-04-16T06:48:24.593Z,97652.70
2023-04-16T06:50:52.836Z,97651.39
2023-04-16T06:53:21.240Z,97648.05
2023-04-16T06:55:49.621Z,97654.73
2023-04-16T06:58:17.772Z,97654.30
2023-04-16T07:00:46.170Z,97652.77
2023-04-16T07:03:14.845Z,97655.33
2023-04-16T07:05:42.840Z,97657.84
2023-04-16T07:08:11.403Z,97655.81
2023-04-16T07:10:39.526Z,97654.77
2023-04-16T07:13:07.577Z,97651.67
2023-04-16T07:15:36.027Z,97653.09
2023-04-16T07:18:04.466Z,97653.57
2023-04-16T07:20:32.556Z,97655.52
2023-04-16T07:23:00.851Z,97652.39
2023-04-16T07:25:29.022Z,97654.19
2023-04-16T07:27:57.202Z,97652.61
2023-04-16T07:30:25.481Z,97649.70
2023-04-16T07:32:56.059Z,97648.95
2023-04-16T07:35:24.282Z,97655.95
2023-04-16T07:37:52.271Z,97651.02
2023-04-16T07:40:20.729Z,97652.44
2023-04-16T07:42:48.826Z,97651.54
2023-04-16T07:45:18.100Z,97644.36
2023-04-16T07:47:46.465Z,97644.27
2023-04-16T07:50:14.652Z,97647.95
2023-04-16T07:52:43.782Z,97648.67
2023-04-16T07:55:11.918Z,97642.20
2023-04-16T07:57:41.523Z,97639.55
2023-04-16T08:00:11.059Z,97638.17
2023-04-16T08:02:43.347Z,97635.69
2023-04-16T08:05:12.668Z,97634.50
2023-04-16T08:07:41.187Z,97635.84
2023-04-16T08:10:09.678Z,97632.21
2023-04-16T08:12:37.704Z,97629.27
2023-04-16T08:15:06.726Z,97621.92
2023-04-16T08:17:35.275Z,97611.77
2023-04-16T08:20:04.041Z,97611.10
2023-04-16T08:22:33.234Z,97609.55
2023-04-16T08:25:01.806Z,97606.52
2023-04-16T08:27:29.949Z,97604.70
2023-04-16T08:29:58.065Z,97598.31
2023-04-16T08:32:27.336Z,97598.41
2023-04-16T08:34:55.616Z,97599.13
2023-04-16T08:37:23.899Z,97600.45
2023-04-16T08:39:52.152Z,97601.98
2023-04-16T08:42:33.165Z,97602.90
2023-04-16T08:45:11.311Z,97601.44
2023-04-16T08:47:40.122Z,97603.42
2023-04-16T08:50:09.213Z,97601.55
2023-04-16T08:52:43.252Z,97601.65
2023-04-16T08:55:15.016Z,97601.66
2023-04-16T08:58:04.251Z,97600.46
2023-04-16T09:00:33.878Z,97603.23
2023-04-16T09:03:03.355Z,97601.67
2023-04-16T09:05:33.494Z,97604.44
2023-04-16T09:08:01.751Z,97609.59
2023-04-16T09:10:30.036Z,97612.62
2023-04-16T09:12:58.832Z,97606.33
2023-04-16T09:15:27.812Z,97604.61
2023-04-16T09:17:57.629Z,97601.40
2023-04-16T09:20:26.325Z,97599.68
2023-04-16T09:22:54.692Z,97599.52
2023-04-16T09:25:23.245Z,97594.23
2023-04-16T09:27:51.449Z,97591.23
2023-04-16T09:30:22.010Z,97595.48
2023-04-16T09:32:51.761Z,97594.95
2023-04-16T09:35:20.667Z,97591.25
2023-04-16T09:37:58.298Z,97592.35
2023-04-16T09:40:30.489Z,97590.84
2023-04-16T09:43:00.892Z,97587.95
2023-04-16T09:45:32.815Z,97587.70
2023-04-16T09:48:06.125Z,97583.79
2023-04-16T09:50:34.249Z,97581.20
2023-04-16T09:53:03.708Z,97576.03
2023-04-16T09:55:32.894Z,97572.45
2023-04-16T09:58:01.967Z,97569.39
2023-04-16T10:00:31.655Z,97571.05
2023-04-16T10:03:07.324Z,97570.52
2023-04-16T10:05:37.017Z,97568.25
2023-04-16T10:08:12.379Z,97568.10
2023-04-16T10:10:41.612Z,97564.77
2023-04-16T10:13:10.827Z,97558.89
2023-04-16T10:15:39.280Z,97562.36
2023-04-16T10:18:07.752Z,97561.52
2023-04-16T10:20:37.051Z,97555.80
2023-04-16T10:23:06.274Z,97549.36
2023-04-16T10:25:35.045Z,97545.92
2023-04-16T10:28:03.558Z,97545.66
2023-04-16T10:30:31.950Z,97540.59
2023-04-16T10:33:02.162Z,97540.02
2023-04-16T10:35:31.314Z,97534.87
2023-04-16T10:38:22.436Z,97537.17
2023-04-16T10:40:51.016Z,97537.21
2023-04-16T10:43:20.006Z,97533.02
2023-04-16T10:45:48.841Z,97532.40
2023-04-16T10:48:19.322Z,97531.52
2023-04-16T10:50:58.455Z,97529.46
2023-04-16T10:53:27.981Z,97529.48
2023-04-16T10:55:57.912Z,97526.29
2023-04-16T10:58:30.712Z,97526.66
2023-04-16T11:01:01.284Z,97523.66
2023-04-16T11:03:32.771Z,97522.68
2023-04-16T11:06:16.788Z,97522.58
2023-04-16T11:11:19.575Z,97521.34
2023-04-16T11:13:48.119Z,97521.54
2023-04-16T11:16:16.727Z,97516.86
2023-04-16T11:18:51.349Z,97515.59
2023-04-16T11:21:20.661Z,97513.30
2023-04-16T11:23:53.866Z,97513.95
2023-04-16T11:26:28.301Z,97509.04
2023-04-16T11:28:57.376Z,97506.82
2023-04-16T11:31:31.840Z,97506.56
2023-04-16T11:34:01.098Z,97509.48
2023-04-16T11:36:42.475Z,97502.45
2023-04-16T11:39:10.686Z,97501.27
2023-04-16T11:41:47.733Z,97495.35
2023-04-16T11:44:27.523Z,97498.16
2023-04-16T11:46:55.709Z,97493.63
2023-04-16T11:49:31.075Z,97481.46
2023-04-16T11:51:59.141Z,97476.65
2023-04-16T11:54:27.342Z,97476.23
2023-04-16T11:56:55.610Z,97475.11
2023-04-16T11:59:24.062Z,97471.41
2023-04-16T12:01:55.881Z,97462.17
2023-04-16T12:04:26.370Z,97461.23
2023-04-16T12:07:10.831Z,97459.27
2023-04-16T12:09:43.614Z,97459.86
2023-04-16T12:12:32.435Z,97458.91
2023-04-16T12:15:05.406Z,97453.86
2023-04-16T12:17:35.393Z,97451.93
2023-04-16T12:20:09.642Z,97450.60
2023-04-16T12:22:39.714Z,97447.34
2023-04-16T12:25:16.359Z,97441.94
2023-04-16T12:27:56.098Z,97444.31
2023-04-16T12:30:31.015Z,97442.36
2023-04-16T12:33:19.424Z,97442.43
2023-04-16T12:35:47.710Z,97436.77
2023-04-16T12:38:16.302Z,97432.76
2023-04-16T12:40:44.542Z,97427.55
2023-04-16T12:43:13.264Z,97424.14
2023-04-16T12:45:41.618Z,97421.73
2023-04-16T12:48:09.793Z,97414.25
2023-04-16T12:50:39.864Z,97413.48
2023-04-16T12:53:08.375Z,97408.33
2023-04-16T12:55:36.759Z,97408.02
2023-04-16T12:58:04.824Z,97404.86
2023-04-16T13:00:32.901Z,97403.19
2023-04-16T13:03:01.327Z,97400.63
2023-04-16T13:05:29.594Z,97400.30
2023-04-16T13:07:57.846Z,97394.98
2023-04-16T13:10:27.857Z,97399.08
2023-04-16T13:12:56.121Z,97397.64
2023-04-16T13:15:24.139Z,97394.46
2023-04-16T13:17:52.322Z,97391.27
2023-04-16T13:20:21.916Z,97383.11
2023-04-16T13:22:51.481Z,97382.52
2023-04-16T13:25:19.561Z,97379.86
2023-04-16T13:27:47.637Z,97378.05
2023-04-16T13:30:16.511Z,97381.79
2023-04-16T13:32:44.809Z,97395.86
2023-04-16T13:35:13.283Z,97428.59
2023-04-16T13:37:41.441Z,97442.61
2023-04-16T13:40:09.822Z,97438.72
2023-04-16T13:42:37.895Z,97432.77
2023-04-16T13:45:06.574Z,97430.35
2023-04-16T13:47:35.311Z,97440.67
2023-04-16T13:50:04.088Z,97444.22
2023-04-16T13:52:32.422Z,97446.05
2023-04-16T13:55:01.766Z,97450.81
2023-04-16T13:57:29.998Z,97443.59
2023-04-16T13:59:58.273Z,97451.04
2023-04-16T14:02:26.925Z,97448.84
2023-04-16T14:04:55.361Z,97449.92
2023-04-16T14:07:27.192Z,97456.29
2023-04-16T14:09:55.544Z,97456.17
2023-04-16T14:12:23.593Z,97459.77
2023-04-16T14:14:51.604Z,97462.27
2023-04-16T14:17:19.710Z,97464.42
2023-04-16T14:19:47.927Z,97473.04
2023-04-16T14:22:18.079Z,97474.77
2023-04-16T14:24:46.328Z,97473.47
2023-04-16T14:27:14.634Z,97477.30
2023-04-16T14:29:43.845Z,97476.51
2023-04-16T14:32:12.585Z,97468.40
2023-04-16T14:34:40.893Z,97468.55
2023-04-16T14:37:09.166Z,97470.51
2023-04-16T14:39:39.164Z,97468.30
2023-04-16T14:42:07.364Z,97462.88
2023-04-16T14:44:35.646Z,97460.55
2023-04-16T14:47:03.690Z,97460.42
2023-04-16T14:49:32.517Z,97459.78
2023-04-16T14:52:02.732Z,97455.36
2023-04-16T14:54:32.036Z,97455.12
2023-04-16T14:57:00.594Z,97454.84
2023-04-16T14:59:28.880Z,97455.23
2023-04-16T15:01:58.198Z,97453.55
2023-04-16T15:04:26.575Z,97451.55
2023-04-16T15:06:59.048Z,97447.54
2023-04-16T15:09:27.623Z,97446.28
2023-04-16T15:11:57.039Z,97446.80
2023-04-16T15:14:25.303Z,97445.48
2023-04-16T15:16:53.943Z,97442.81
2023-04-16T15:19:22.550Z,97442.42
2023-04-16T15:21:50.933Z,97445.45
2023-04-16T15:24:19.280Z,97451.87
2023-04-16T15:26:47.486Z,97457.20
2023-04-16T15:29:16.102Z,97464.91
2023-04-16T15:31:44.409Z,97466.45
2023-04-16T15:34:12.738Z,97464.13
2023-04-16T15:36:42.188Z,97465.83
2023-04-16T15:39:11.202Z,97468.94
2023-04-16T15:41:50.130Z,97466.87
2023-04-16T15:44:25.587Z,97460.71
2023-04-16T15:46:53.659Z,97461.38
2023-04-16T15:49:21.842Z,97463.00
2023-04-16T15:51:50.009Z,97466.98
2023-04-16T15:54:18.598Z,97464.21
2023-04-16T15:56:47.387Z,97464.50
2023-04-16T15:59:15.521Z,97461.68
2023-04-16T16:01:43.830Z,97460.91
2023-04-16T16:04:12.630Z,97458.88
2023-04-16T16:06:42.011Z,97457.39
2023-04-16T16:09:11.144Z,97457.54
2023-04-16T16:11:39.477Z,97461.79
2023-04-16T16:14:07.683Z,97460.56
2023-04-16T16:16:36.540Z,97459.66
2023-04-16T16:19:04.774Z,97459.10
2023-04-16T16:21:33.015Z,97460.61
2023-04-16T16:24:01.206Z,97459.73
2023-04-16T16:26:29.652Z,97458.15
2023-04-16T16:28:57.734Z,97456.14
2023-04-16T16:31:26.192Z,97454.77
2023-04-16T16:33:54.446Z,97454.47
2023-04-16T16:36:22.557Z,97456.88
2023-04-16T16:38:50.722Z,97453.42
2023-04-16T16:41:18.781Z,97449.95
2023-04-16T16:43:47.048Z,97452.05
2023-04-16T16:46:15.159Z,97448.91
2023-04-16T16:48:43.325Z,97449.58
2023-04-16T16:51:11.505Z,97452.64
2023-04-16T16:53:39.508Z,97453.43
2023-04-16T16:56:07.560Z,97457.52
2023-04-16T16:58:36.017Z,97459.17
2023-04-16T17:01:04.474Z,97459.90
2023-04-16T17:03:34.405Z,97459.04
2023-04-16T17:06:02.557Z,97464.44
2023-04-16T17:08:30.854Z,97467.75
2023-04-16T17:11:03.553Z,97473.00
2023-04-16T17:13:32.860Z,97474.67
2023-04-16T17:16:01.473Z,97484.84
2023-04-16T17:18:29.793Z,97488.58
2023-04-16T17:20:58.172Z,97495.36
2023-04-16T17:23:26.456Z,97500.66
2023-04-16T17:25:54.932Z,97510.23
2023-04-16T17:28:23.117Z,97511.00
2023-04-16T17:30:53.425Z,97510.96
2023-04-16T17:33:21.664Z,97514.02
2023-04-16T17:35:50.097Z,97517.92
2023-04-16T17:38:18.358Z,97522.60
2023-04-16T17:40:46.499Z,97521.53
2023-04-16T17:43:14.596Z,97525.14
2023-04-16T17:45:42.597Z,97525.27
2023-04-16T17:48:11.164Z,97531.58
2023-04-16T17:50:39.797Z,97534.89
2023-04-16T17:53:08.015Z,97531.55
2023-04-16T17:55:36.711Z,97533.84
2023-04-16T17:58:04.962Z,97533.96
2023-04-16T18:00:33.034Z,97535.36
2023-04-16T18:03:01.176Z,97538.48
2023-04-16T18:05:30.614Z,97543.97
2023-04-16T18:07:58.716Z,97545.48
2023-04-16T18:10:27.046Z,97547.47
2023-04-16T18:12:55.139Z,97549.63
2023-04-16T18:15:23.333Z,97552.63
2023-04-16T18:17:51.509Z,97556.97
2023-04-16T18:20:20.059Z,97553.83
2023-04-16T18:22:48.345Z,97553.02
2023-04-16T18:25:16.534Z,97554.66
2023-04-16T18:27:47.447Z,97556.02
2023-04-16T18:30:22.975Z,97558.43
2023-04-16T18:33:10.113Z,97558.46
2023-04-16T18:35:42.481Z,97563.27
2023-04-16T18:38:11.069Z,97560.21
2023-04-16T18:40:39.848Z,97565.45
2023-04-16T18:43:07.997Z,97563.48
2023-04-16T18:45:36.345Z,97563.49
2023-04-16T18:48:04.892Z,97567.93
2023-04-16T18:50:32.927Z,97572.08
2023-04-16T18:53:01.233Z,97572.83
2023-04-16T18:55:30.425Z,97577.35
2023-04-16T18:57:58.606Z,97580.80
2023-04-16T19:00:26.925Z,97584.00
2023-04-16T19:05:23.605Z,97584.16
2023-04-16T19:07:51.640Z,97586.11
2023-04-16T19:10:19.872Z,97582.35
2023-04-16T19:12:48.873Z,97582.29
2023-04-16T19:15:17.265Z,97585.34
2023-04-16T19:17:45.542Z,97585.98
2023-04-16T19:20:13.882Z,97584.92
2023-04-16T19:22:41.906Z,97588.61
2023-04-16T19:25:10.966Z,97588.14
2023-04-16T19:27:39.153Z,97588.41
2023-04-16T19:30:07.938Z,97587.46
2023-04-16T19:32:36.649Z,97586.27
2023-04-16T19:35:05.265Z,97585.23
2023-04-16T19:37:33.469Z,97588.06
2023-04-16T19:40:02.084Z,97585.30
2023-04-16T19:42:30.761Z,97585.48
2023-04-16T19:44:59.115Z,97588.25
2023-04-16T19:47:27.607Z,97586.61
2023-04-16T19:49:55.877Z,97582.80
2023-04-16T19:52:24.557Z,97581.50
2023-04-16T19:54:52.808Z,97580.23
2023-04-16T19:57:21.109Z,97581.48
2023-04-16T19:59:49.593Z,97581.49
2023-04-16T20:02:17.822Z,97581.70
2023-04-16T20:04:48.191Z,97582.70
2023-04-16T20:07:16.269Z,97580.67
2023-04-16T20:09:44.528Z,97578.30
2023-04-16T20:12:12.909Z,97576.42
2023-04-16T20:14:42.049Z,97581.86
2023-04-16T20:17:10.425Z,97585.14
2023-04-16T20:19:38.637Z,97587.72
2023-04-16T20:22:06.725Z,97589.91
2023-04-16T20:24:34.858Z,97592.85
2023-04-16T20:27:02.879Z,97594.77
2023-04-16T20:29:30.990Z,97596.52
2023-04-16T20:31:59.054Z,97594.56
2023-04-16T20:34:28.041Z,97590.95
2023-04-16T20:36:58.133Z,97585.86
2023-04-16T20:39:27.516Z,97585.27
2023-04-16T20:41:58.662Z,97585.28
2023-04-16T20:44:33.446Z,97585.41
2023-04-16T20:47:02.039Z,97586.27
2023-04-16T20:49:30.277Z,97584.38
2023-04-16T20:51:58.730Z,97584.09
2023-04-16T20:54:27.256Z,97584.73
2023-04-16T20:56:56.230Z,97587.30
2023-04-16T20:59:24.994Z,97586.02
2023-04-16T21:01:53.357Z,97581.96
2023-04-16T21:04:21.798Z,97580.58
2023-04-16T21:06:53.647Z,97582.72
2023-04-16T21:09:21.932Z,97584.23
2023-04-16T21:11:50.053Z,97580.06
2023-04-16T21:14:18.744Z,97580.14
2023-04-16T21:16:46.902Z,97576.95
2023-04-16T21:19:14.975Z,97575.05
2023-04-16T21:21:43.567Z,97571.27
2023-04-16T21:24:11.786Z,97569.23
2023-04-16T21:26:39.816Z,97570.11
2023-04-16T21:29:07.883Z,97571.02
2023-04-16T21:31:36.427Z,97570.09
2023-04-16T21:34:04.471Z,97568.16
2023-04-16T21:36:34.113Z,97566.23
2023-04-16T21:39:02.741Z,97568.37
2023-04-16T21:41:31.176Z,97567.79
2023-04-16T21:43:59.483Z,97567.11
2023-04-16T21:46:28.018Z,97565.67
2023-04-16T21:48:56.482Z,97561.90
2023-04-16T21:51:29.236Z,97559.98
2023-04-16T21:53:58.147Z,97557.79
2023-04-16T21:56:26.525Z,97555.52
2023-04-16T21:58:54.560Z,97550.64
2023-04-16T22:01:22.810Z,97548.94
2023-04-16T22:03:52.306Z,97553.05
2023-04-16T22:06:21.196Z,97552.81
2023-04-16T22:08:50.268Z,97551.66
2023-04-16T22:11:18.353Z,97550.36
2023-04-16T22:13:47.812Z,97547.15
2023-04-16T22:16:16.417Z,97546.42
2023-04-16T22:18:45.483Z,97545.57
2023-04-16T22:21:13.460Z,97546.77
2023-04-16T22:23:41.522Z,97548.58
2023-04-16T22:26:10.212Z,97548.59
2023-04-16T22:28:38.364Z,97551.52
2023-04-16T22:31:06.950Z,97549.37
2023-04-16T22:33:35.420Z,97546.02
2023-04-16T22:36:04.233Z,97545.09
2023-04-16T22:38:32.491Z,97543.18
2023-04-16T22:41:00.767Z,97544.37
2023-04-16T22:43:28.824Z,97541.48
2023-04-16T22:46:07.303Z,97543.02
2023-04-16T22:48:38.203Z,97542.00
2023-04-16T22:51:08.476Z,97542.76
2023-04-16T22:53:36.948Z,97544.08
2023-04-16T22:56:05.677Z,97544.27
2023-04-16T22:58:33.702Z,97542.01
2023-04-16T23:01:01.911Z,97545.13
2023-04-16T23:03:30.849Z,97538.71
2023-04-16T23:05:59.103Z,97533.91
2023-04-16T23:08:27.414Z,97534.58
2023-04-16T23:10:55.741Z,97533.45
2023-04-16T23:13:23.912Z,97534.15
2023-04-16T23:15:52.155Z,97531.35
2023-04-16T23:18:20.389Z,97531.12
2023-04-16T23:20:52.426Z,97529.10
2023-04-16T23:23:20.620Z,97528.00
2023-04-16T23:25:48.738Z,97525.96
2023-04-16T23:28:16.883Z,97528.91
2023-04-16T23:30:45.011Z,97526.79
2023-04-16T23:33:13.402Z,97523.92
2023-04-16T23:35:41.410Z,97519.58
2023-04-16T23:38:09.583Z,97515.25
2023-04-16T23:40:37.702Z,97514.32
2023-04-16T23:43:05.760Z,97512.85
2023-04-16T23:45:34.068Z,97511.86
2023-04-16T23:48:02.753Z,97511.34
2023-04-16T23:50:31.323Z,97510.81
2023-04-16T23:52:59.429Z,97508.83
2023-04-16T23:55:27.464Z,97511.53
2023-04-16T23:57:55.940Z,97509.34
