createdAt,value
2022-07-27T00:01:20.162Z,16.00
2022-07-27T00:03:49.626Z,16.00
2022-07-27T00:06:18.072Z,16.00
2022-07-27T00:08:46.882Z,15.90
2022-07-27T00:11:15.279Z,15.90
2022-07-27T00:13:46.141Z,15.90
2022-07-27T00:16:14.676Z,15.90
2022-07-27T00:18:43.088Z,15.90
2022-07-27T00:21:11.457Z,15.80
2022-07-27T00:23:40.734Z,15.80
2022-07-27T00:26:09.059Z,15.80
2022-07-27T00:28:37.411Z,15.80
2022-07-27T00:31:07.605Z,15.70
2022-07-27T00:33:36.014Z,15.70
2022-07-27T00:36:04.420Z,15.70
2022-07-27T00:38:32.962Z,15.60
2022-07-27T00:41:01.273Z,15.60
2022-07-27T00:43:29.627Z,15.60
2022-07-27T00:45:58.087Z,15.50
2022-07-27T00:48:29.214Z,15.50
2022-07-27T00:50:58.391Z,15.50
2022-07-27T00:53:26.782Z,15.50
2022-07-27T00:55:55.150Z,15.40
2022-07-27T00:58:24.313Z,15.30
2022-07-27T01:00:52.602Z,15.30
2022-07-27T01:03:23.203Z,15.30
2022-07-27T01:06:00.115Z,15.30
2022-07-27T01:08:30.731Z,15.20
2022-07-27T01:11:00.184Z,15.20
2022-07-27T01:13:30.723Z,15.20
2022-07-27T01:15:59.776Z,15.10
2022-07-27T01:18:30.998Z,15.10
2022-07-27T01:21:03.369Z,15.10
2022-07-27T01:23:33.552Z,15.10
2022-07-27T01:26:02.542Z,15.00
2022-07-27T01:28:30.900Z,15.00
2022-07-27T01:30:59.306Z,14.90
2022-07-27T01:33:27.662Z,14.90
2022-07-27T01:35:57.570Z,14.90
2022-07-27T01:38:26.198Z,14.90
2022-07-27T01:40:56.765Z,14.80
2022-07-27T01:43:25.108Z,14.80
2022-07-27T01:45:53.567Z,14.80
2022-07-27T01:48:22.417Z,14.70
2022-07-27T01:50:51.076Z,14.70
2022-07-27T01:53:19.544Z,14.70
2022-07-27T01:55:48.234Z,14.60
2022-07-27T01:58:18.414Z,14.60
2022-07-27T02:00:47.036Z,14.50
2022-07-27T02:03:15.764Z,14.50
2022-07-27T02:05:44.384Z,14.50
2022-07-27T02:08:13.441Z,14.50
2022-07-27T02:11:04.090Z,14.50
2022-07-27T02:13:32.843Z,14.50
2022-07-27T02:16:01.425Z,14.50
2022-07-27T02:18:35.969Z,14.40
2022-07-27T02:21:05.866Z,14.40
2022-07-27T02:23:34.881Z,14.40
2022-07-27T02:26:03.375Z,14.30
2022-07-27T02:28:33.182Z,14.30
2022-07-27T02:31:01.948Z,14.30
2022-07-27T02:33:30.500Z,14.30
2022-07-27T02:35:58.903Z,14.30
2022-07-27T02:38:27.255Z,14.20
2022-07-27T02:40:55.530Z,14.20
2022-07-27T02:43:23.795Z,14.20
2022-07-27T02:45:53.613Z,14.10
2022-07-27T02:48:21.953Z,14.10
2022-07-27T02:50:50.337Z,14.10
2022-07-27T02:53:18.667Z,14.10
2022-07-27T02:55:46.952Z,14.00
2022-07-27T02:58:15.242Z,14.00
2022-07-27T03:00:43.569Z,14.00
2022-07-27T03:03:13.359Z,14.00
2022-07-27T03:05:41.745Z,14.00
2022-07-27T03:08:10.630Z,13.90
2022-07-27T03:10:38.992Z,13.90
2022-07-27T03:13:07.316Z,13.90
2022-07-27T03:15:36.273Z,13.80
2022-07-27T03:18:04.723Z,13.80
2022-07-27T03:20:34.406Z,13.80
2022-07-27T03:23:02.703Z,13.80
2022-07-27T03:25:31.081Z,13.80
2022-07-27T03:28:03.825Z,13.70
2022-07-27T03:30:32.948Z,13.70
2022-07-27T03:33:01.576Z,13.80
2022-07-27T03:35:30.303Z,13.70
2022-07-27T03:37:59.943Z,13.70
2022-07-27T03:40:29.400Z,13.70
2022-07-27T03:42:57.855Z,13.70
2022-07-27T03:45:26.252Z,13.70
2022-07-27T03:47:54.649Z,13.70
2022-07-27T03:50:23.001Z,13.70
2022-07-27T03:52:52.100Z,13.70
2022-07-27T03:55:22.266Z,13.70
2022-07-27T03:57:50.885Z,13.70
2022-07-27T04:00:19.807Z,13.60
2022-07-27T04:02:48.172Z,13.60
2022-07-27T04:05:16.750Z,13.60
2022-07-27T04:07:45.001Z,13.50
2022-07-27T04:10:14.015Z,13.50
2022-07-27T04:12:43.803Z,13.50
2022-07-27T04:15:15.127Z,13.40
2022-07-27T04:17:54.737Z,13.40
2022-07-27T04:20:26.245Z,13.50
2022-07-27T04:22:54.987Z,13.40
2022-07-27T04:25:23.589Z,13.40
2022-07-27T04:27:54.606Z,13.40
2022-07-27T04:30:23.614Z,13.40
2022-07-27T04:32:51.943Z,13.40
2022-07-27T04:35:24.226Z,13.40
2022-07-27T04:37:57.897Z,13.30
2022-07-27T04:40:32.821Z,13.20
2022-07-27T04:43:04.270Z,13.20
2022-07-27T04:45:32.704Z,13.20
2022-07-27T04:48:01.158Z,13.20
2022-07-27T04:50:29.394Z,13.20
2022-07-27T04:52:59.794Z,13.20
2022-07-27T04:55:28.066Z,13.10
2022-07-27T04:57:56.491Z,13.10
2022-07-27T05:00:26.822Z,13.10
2022-07-27T05:02:55.226Z,13.10
2022-07-27T05:05:23.895Z,13.10
2022-07-27T05:07:52.234Z,13.10
2022-07-27T05:10:20.939Z,13.10
2022-07-27T05:12:49.976Z,13.10
2022-07-27T05:15:18.500Z,13.10
2022-07-27T05:17:48.270Z,13.20
2022-07-27T05:20:17.159Z,13.20
2022-07-27T05:22:45.480Z,13.20
2022-07-27T05:25:13.839Z,13.20
2022-07-27T05:27:53.822Z,13.20
2022-07-27T05:30:24.780Z,13.20
2022-07-27T05:32:54.733Z,13.10
2022-07-27T05:35:23.288Z,13.10
2022-07-27T05:37:51.711Z,13.20
2022-07-27T05:40:20.089Z,13.20
2022-07-27T05:42:48.711Z,13.20
2022-07-27T05:45:17.227Z,13.20
2022-07-27T05:47:45.571Z,13.20
2022-07-27T05:50:15.966Z,13.30
2022-07-27T05:52:44.791Z,13.30
2022-07-27T05:55:13.373Z,13.30
2022-07-27T05:57:42.208Z,13.40
2022-07-27T06:00:12.734Z,13.40
2022-07-27T06:02:41.343Z,13.40
2022-07-27T06:05:15.684Z,13.50
2022-07-27T06:08:03.485Z,13.50
2022-07-27T06:10:34.682Z,13.50
2022-07-27T06:13:04.491Z,13.60
2022-07-27T06:15:32.976Z,13.60
2022-07-27T06:18:03.649Z,13.70
2022-07-27T06:20:32.232Z,13.70
2022-07-27T06:23:07.461Z,13.80
2022-07-27T06:25:36.778Z,13.90
2022-07-27T06:28:05.859Z,13.90
2022-07-27T06:30:34.837Z,14.00
2022-07-27T06:33:04.884Z,14.10
2022-07-27T06:35:37.773Z,14.10
2022-07-27T06:38:08.470Z,14.30
2022-07-27T06:40:36.914Z,14.40
2022-07-27T06:43:06.881Z,14.60
2022-07-27T06:45:35.195Z,14.70
2022-07-27T06:48:03.491Z,14.80
2022-07-27T06:50:31.834Z,15.00
2022-07-27T06:53:00.081Z,15.10
2022-07-27T06:55:29.804Z,15.30
2022-07-27T06:57:58.165Z,15.60
2022-07-27T07:00:26.800Z,15.90
2022-07-27T07:02:56.693Z,16.20
2022-07-27T07:05:25.404Z,16.60
2022-07-27T07:07:55.362Z,17.00
2022-07-27T07:10:24.573Z,17.40
2022-07-27T07:12:56.505Z,17.90
2022-07-27T07:15:26.392Z,18.30
2022-07-27T07:17:55.096Z,18.70
2022-07-27T07:20:23.927Z,19.10
2022-07-27T07:22:52.617Z,19.50
2022-07-27T07:25:21.322Z,19.80
2022-07-27T07:27:51.022Z,20.20
2022-07-27T07:30:21.089Z,20.60
2022-07-27T07:32:49.475Z,21.00
2022-07-27T07:35:17.977Z,21.40
2022-07-27T07:37:50.170Z,21.80
2022-07-27T07:43:07.795Z,22.80
2022-07-27T07:45:50.518Z,23.30
2022-07-27T07:48:21.486Z,23.70
2022-07-27T07:50:52.006Z,24.10
2022-07-27T07:53:22.335Z,24.40
2022-07-27T07:55:50.933Z,24.40
2022-07-27T07:58:20.468Z,24.70
2022-07-27T08:00:50.209Z,24.80
2022-07-27T08:03:19.340Z,24.90
2022-07-27T08:05:47.746Z,25.20
2022-07-27T08:08:16.991Z,25.60
2022-07-27T08:10:45.531Z,26.10
2022-07-27T08:13:21.646Z,26.40
2022-07-27T08:15:52.466Z,26.80
2022-07-27T08:18:21.620Z,27.10
2022-07-27T08:20:50.430Z,27.30
2022-07-27T08:23:18.809Z,27.60
2022-07-27T08:25:47.213Z,27.90
2022-07-27T08:28:15.568Z,28.50
2022-07-27T08:30:44.498Z,28.50
2022-07-27T08:33:14.654Z,29.00
2022-07-27T08:35:42.999Z,29.40
2022-07-27T08:38:11.333Z,29.70
2022-07-27T08:40:43.502Z,29.90
2022-07-27T08:43:18.970Z,30.50
2022-07-27T08:45:56.208Z,31.00
2022-07-27T08:48:27.250Z,31.30
2022-07-27T08:50:55.873Z,31.40
2022-07-27T08:53:24.706Z,31.30
2022-07-27T08:55:53.099Z,31.60
2022-07-27T08:58:21.433Z,32.10
2022-07-27T09:00:50.927Z,32.20
2022-07-27T09:03:21.474Z,32.50
2022-07-27T09:05:53.063Z,32.20
2022-07-27T09:08:24.341Z,32.20
2022-07-27T09:10:54.553Z,32.50
2022-07-27T09:13:25.827Z,33.20
2022-07-27T09:18:44.661Z,33.30
2022-07-27T09:21:17.684Z,33.80
2022-07-27T09:23:48.483Z,33.10
2022-07-27T09:26:35.104Z,32.90
2022-07-27T09:29:06.896Z,33.30
2022-07-27T09:31:43.188Z,33.60
2022-07-27T09:34:12.350Z,33.20
2022-07-27T09:36:54.268Z,32.30
2022-07-27T09:39:23.863Z,31.40
2022-07-27T09:41:55.195Z,30.20
2022-07-27T09:44:43.384Z,29.40
2022-07-27T09:47:26.894Z,28.70
2022-07-27T09:49:57.196Z,28.20
2022-07-27T09:52:29.757Z,27.90
2022-07-27T09:55:04.442Z,27.80
2022-07-27T09:57:51.355Z,27.80
2022-07-27T10:00:20.496Z,27.90
2022-07-27T10:02:51.144Z,27.70
2022-07-27T10:05:21.574Z,27.70
2022-07-27T10:07:52.486Z,27.60
2022-07-27T10:10:21.495Z,27.60
2022-07-27T10:12:54.627Z,28.10
2022-07-27T10:15:24.502Z,28.80
2022-07-27T10:18:07.419Z,29.70
2022-07-27T10:20:42.373Z,30.50
2022-07-27T10:23:28.434Z,30.50
2022-07-27T10:26:20.415Z,30.50
2022-07-27T10:28:54.954Z,31.30
2022-07-27T10:31:24.871Z,31.80
2022-07-27T10:33:54.623Z,32.00
2022-07-27T10:36:45.764Z,31.50
2022-07-27T10:39:28.405Z,31.10
2022-07-27T10:42:25.423Z,30.60
2022-07-27T10:44:55.654Z,29.50
2022-07-27T10:47:36.353Z,29.20
2022-07-27T10:50:24.118Z,28.70
2022-07-27T10:52:54.042Z,28.50
2022-07-27T10:55:59.158Z,28.60
2022-07-27T10:58:48.130Z,29.80
2022-07-27T11:01:18.329Z,29.80
2022-07-27T11:03:59.253Z,29.30
2022-07-27T11:06:42.186Z,29.20
2022-07-27T11:10:02.889Z,29.70
2022-07-27T11:12:09.046Z,30.10
2022-07-27T11:14:47.525Z,30.30
2022-07-27T11:17:49.483Z,30.50
2022-07-27T11:20:05.836Z,30.40
2022-07-27T11:25:25.146Z,30.40
2022-07-27T11:27:53.536Z,30.30
2022-07-27T11:30:28.487Z,30.30
2022-07-27T11:32:57.868Z,30.90
2022-07-27T11:35:26.431Z,31.70
2022-07-27T11:38:07.684Z,32.20
2022-07-27T11:43:39.599Z,32.60
2022-07-27T11:46:17.572Z,31.70
2022-07-27T11:49:17.536Z,31.20
2022-07-27T11:51:47.684Z,30.40
2022-07-27T11:54:20.999Z,29.50
2022-07-27T11:56:51.365Z,29.30
2022-07-27T11:59:22.018Z,29.00
2022-07-27T12:01:53.704Z,28.90
2022-07-27T12:04:24.950Z,28.70
2022-07-27T12:07:06.371Z,28.70
2022-07-27T12:09:38.568Z,28.80
2022-07-27T12:12:15.219Z,29.20
2022-07-27T12:14:46.793Z,29.80
2022-07-27T12:17:23.000Z,30.10
2022-07-27T12:19:57.342Z,30.40
2022-07-27T12:22:28.260Z,30.70
2022-07-27T12:24:57.662Z,30.70
2022-07-27T12:27:27.419Z,30.40
2022-07-27T12:29:57.049Z,30.10
2022-07-27T12:32:28.212Z,30.30
2022-07-27T12:34:57.357Z,30.10
2022-07-27T12:37:31.401Z,30.10
2022-07-27T12:40:00.261Z,30.00
2022-07-27T12:42:38.299Z,30.00
2022-07-27T12:45:14.811Z,30.10
2022-07-27T12:47:45.043Z,29.80
2022-07-27T12:50:15.679Z,29.60
2022-07-27T12:52:49.175Z,29.50
2022-07-27T12:55:17.796Z,29.60
2022-07-27T12:57:55.850Z,29.50
2022-07-27T13:00:32.651Z,29.60
2022-07-27T13:03:05.100Z,29.50
2022-07-27T13:05:34.474Z,29.10
2022-07-27T13:08:03.383Z,29.00
2022-07-27T13:10:32.435Z,28.90
2022-07-27T13:13:01.222Z,28.70
2022-07-27T13:15:29.497Z,28.50
2022-07-27T13:17:57.834Z,28.50
2022-07-27T13:20:27.769Z,28.80
2022-07-27T13:22:56.271Z,28.80
2022-07-27T13:25:24.962Z,28.90
2022-07-27T13:27:53.317Z,29.10
2022-07-27T13:30:21.615Z,29.20
2022-07-27T13:32:49.931Z,29.00
2022-07-27T13:35:18.227Z,28.80
2022-07-27T13:37:47.889Z,28.50
2022-07-27T13:40:16.249Z,28.60
2022-07-27T13:42:44.852Z,28.80
2022-07-27T13:45:13.579Z,28.80
2022-07-27T13:47:42.750Z,28.70
2022-07-27T13:50:19.275Z,28.60
2022-07-27T13:52:49.941Z,28.40
2022-07-27T13:55:18.934Z,28.50
2022-07-27T13:57:47.892Z,28.40
2022-07-27T14:00:17.910Z,28.10
2022-07-27T14:02:47.120Z,28.20
2022-07-27T14:05:18.418Z,28.30
2022-07-27T14:07:50.167Z,28.20
2022-07-27T14:10:39.568Z,28.10
2022-07-27T14:13:11.540Z,28.30
2022-07-27T14:15:53.209Z,28.10
2022-07-27T14:18:25.662Z,28.30
2022-07-27T14:20:54.308Z,28.20
2022-07-27T14:23:25.000Z,28.30
2022-07-27T14:25:54.237Z,28.30
2022-07-27T14:28:23.159Z,28.40
2022-07-27T14:30:52.154Z,28.40
2022-07-27T14:33:20.550Z,28.50
2022-07-27T14:35:49.238Z,28.50
2022-07-27T14:38:26.995Z,28.60
2022-07-27T14:41:01.685Z,28.60
2022-07-27T14:43:30.784Z,28.60
2022-07-27T14:45:59.512Z,28.40
2022-07-27T14:48:48.801Z,28.10
2022-07-27T14:51:16.863Z,27.90
2022-07-27T14:53:46.054Z,27.80
2022-07-27T14:56:15.773Z,27.70
2022-07-27T14:58:44.557Z,27.80
2022-07-27T15:01:16.636Z,27.70
2022-07-27T15:03:46.402Z,27.60
2022-07-27T15:06:14.776Z,27.60
2022-07-27T15:08:43.169Z,27.60
2022-07-27T15:11:11.518Z,27.70
2022-07-27T15:13:41.419Z,27.60
2022-07-27T15:16:09.881Z,27.60
2022-07-27T15:18:39.037Z,27.70
2022-07-27T15:21:13.238Z,27.70
2022-07-27T15:23:43.065Z,27.60
2022-07-27T15:26:11.991Z,27.50
2022-07-27T15:28:41.994Z,27.40
2022-07-27T15:31:10.464Z,27.20
2022-07-27T15:33:39.018Z,27.10
2022-07-27T15:36:07.392Z,27.10
2022-07-27T15:38:35.909Z,27.20
2022-07-27T15:41:04.249Z,27.30
2022-07-27T15:43:32.555Z,27.30
2022-07-27T15:46:02.810Z,27.30
2022-07-27T15:48:31.322Z,27.20
2022-07-27T15:50:59.651Z,27.30
2022-07-27T15:53:29.016Z,27.50
2022-07-27T15:55:57.595Z,27.50
2022-07-27T15:58:26.201Z,27.30
2022-07-27T16:00:57.467Z,27.00
2022-07-27T16:03:28.326Z,26.80
2022-07-27T16:05:58.417Z,26.80
2022-07-27T16:08:29.675Z,26.90
2022-07-27T16:10:58.984Z,27.10
2022-07-27T16:13:27.299Z,27.20
2022-07-27T16:16:13.066Z,27.20
2022-07-27T16:18:42.927Z,27.20
2022-07-27T16:21:11.322Z,27.20
2022-07-27T16:23:39.656Z,27.00
2022-07-27T16:26:08.442Z,26.80
2022-07-27T16:28:39.692Z,26.90
2022-07-27T16:31:10.217Z,26.70
2022-07-27T16:33:39.841Z,26.40
2022-07-27T16:36:09.859Z,26.40
2022-07-27T16:38:38.326Z,26.30
2022-07-27T16:41:10.910Z,26.40
2022-07-27T16:43:39.613Z,26.30
2022-07-27T16:46:10.022Z,26.30
2022-07-27T16:48:41.746Z,26.30
2022-07-27T16:51:13.464Z,26.20
2022-07-27T16:53:44.012Z,26.10
2022-07-27T16:56:12.926Z,26.20
2022-07-27T16:58:41.474Z,26.20
2022-07-27T17:01:10.230Z,26.20
2022-07-27T17:03:51.339Z,26.20
2022-07-27T17:06:21.716Z,26.20
2022-07-27T17:08:50.198Z,26.00
2022-07-27T17:11:20.960Z,25.80
2022-07-27T17:13:51.284Z,25.70
2022-07-27T17:16:28.940Z,25.70
2022-07-27T17:18:57.582Z,25.80
2022-07-27T17:21:27.394Z,25.70
2022-07-27T17:23:55.779Z,25.70
2022-07-27T17:26:25.137Z,25.50
2022-07-27T17:28:54.089Z,25.30
2022-07-27T17:31:23.343Z,25.10
2022-07-27T17:33:52.489Z,24.90
2022-07-27T17:36:21.093Z,24.70
2022-07-27T17:38:51.693Z,24.40
2022-07-27T17:41:24.836Z,24.20
2022-07-27T17:43:54.516Z,24.00
2022-07-27T17:46:24.436Z,23.90
2022-07-27T17:48:53.845Z,23.90
2022-07-27T17:51:23.220Z,23.80
2022-07-27T17:53:53.112Z,23.80
2022-07-27T17:56:21.370Z,23.80
2022-07-27T17:58:49.639Z,23.80
2022-07-27T18:01:18.116Z,23.70
2022-07-27T18:04:06.642Z,23.60
2022-07-27T18:06:35.270Z,23.50
2022-07-27T18:09:06.717Z,23.40
2022-07-27T18:11:35.429Z,23.30
2022-07-27T18:14:03.722Z,23.30
2022-07-27T18:16:38.013Z,23.20
2022-07-27T18:19:08.972Z,23.20
2022-07-27T18:21:37.774Z,23.10
2022-07-27T18:24:10.510Z,23.00
2022-07-27T18:26:39.243Z,23.00
2022-07-27T18:29:07.819Z,23.00
2022-07-27T18:31:36.122Z,22.90
2022-07-27T18:34:09.141Z,22.80
2022-07-27T18:36:42.330Z,22.90
2022-07-27T18:39:12.276Z,22.90
2022-07-27T18:41:41.273Z,22.80
2022-07-27T18:44:09.551Z,22.70
2022-07-27T18:46:37.994Z,22.70
2022-07-27T18:49:06.443Z,22.70
2022-07-27T18:51:37.178Z,22.70
2022-07-27T18:54:05.759Z,22.80
2022-07-27T18:56:37.939Z,22.70
2022-07-27T18:59:06.795Z,22.80
2022-07-27T19:01:35.119Z,22.80
2022-07-27T19:04:03.560Z,22.70
2022-07-27T19:06:32.779Z,22.70
2022-07-27T19:09:01.289Z,22.60
2022-07-27T19:11:30.382Z,22.50
2022-07-27T19:14:00.103Z,22.40
2022-07-27T19:16:28.760Z,22.40
2022-07-27T19:18:58.773Z,22.40
2022-07-27T19:21:27.083Z,22.30
2022-07-27T19:23:55.558Z,22.30
2022-07-27T19:26:24.066Z,22.30
2022-07-27T19:28:52.666Z,22.20
2022-07-27T19:31:23.797Z,22.10
2022-07-27T19:33:53.153Z,22.10
2022-07-27T19:36:22.978Z,22.10
2022-07-27T19:38:51.571Z,22.10
2022-07-27T19:41:20.079Z,22.00
2022-07-27T19:43:48.647Z,21.90
2022-07-27T19:46:17.080Z,21.90
2022-07-27T19:48:47.105Z,21.80
2022-07-27T19:51:16.088Z,21.70
2022-07-27T19:53:44.615Z,21.60
2022-07-27T19:56:13.029Z,21.60
2022-07-27T19:58:41.552Z,21.50
2022-07-27T20:01:11.588Z,21.50
2022-07-27T20:03:52.444Z,21.40
2022-07-27T20:06:24.381Z,21.30
2022-07-27T20:08:55.713Z,21.20
2022-07-27T20:11:24.211Z,21.10
2022-07-27T20:13:52.622Z,21.10
2022-07-27T20:16:21.020Z,21.10
2022-07-27T20:18:49.449Z,21.00
2022-07-27T20:21:23.331Z,21.00
2022-07-27T20:23:53.909Z,21.00
2022-07-27T20:26:22.456Z,20.90
2022-07-27T20:28:50.994Z,20.90
2022-07-27T20:31:19.446Z,20.80
2022-07-27T20:33:48.106Z,20.80
2022-07-27T20:36:16.509Z,20.70
2022-07-27T20:38:44.856Z,20.70
2022-07-27T20:41:14.636Z,20.60
2022-07-27T20:43:43.054Z,20.60
2022-07-27T20:46:11.508Z,20.60
2022-07-27T20:48:42.636Z,20.60
2022-07-27T20:51:11.009Z,20.60
2022-07-27T20:53:39.582Z,20.50
2022-07-27T20:56:08.128Z,20.50
2022-07-27T20:58:37.892Z,20.40
2022-07-27T21:01:06.475Z,20.30
2022-07-27T21:03:34.918Z,20.20
2022-07-27T21:06:03.375Z,20.20
2022-07-27T21:08:31.709Z,20.20
2022-07-27T21:11:00.039Z,20.10
2022-07-27T21:13:28.352Z,20.10
2022-07-27T21:15:58.001Z,20.10
2022-07-27T21:18:26.321Z,20.10
2022-07-27T21:20:54.703Z,20.00
2022-07-27T21:23:40.601Z,20.00
2022-07-27T21:26:08.967Z,19.90
2022-07-27T21:28:37.401Z,19.90
2022-07-27T21:31:10.949Z,19.80
2022-07-27T21:33:39.924Z,19.70
2022-07-27T21:36:09.056Z,19.70
2022-07-27T21:38:37.379Z,19.70
2022-07-27T21:41:05.843Z,19.60
2022-07-27T21:43:34.227Z,19.50
2022-07-27T21:46:02.506Z,19.40
2022-07-27T21:48:32.700Z,19.40
2022-07-27T21:51:01.797Z,19.40
2022-07-27T21:53:30.317Z,19.30
2022-07-27T21:55:59.211Z,19.30
2022-07-27T21:58:27.515Z,19.30
2022-07-27T22:00:55.883Z,19.20
2022-07-27T22:03:24.241Z,19.20
2022-07-27T22:05:54.222Z,19.20
2022-07-27T22:08:22.706Z,19.20
2022-07-27T22:10:51.089Z,19.20
2022-07-27T22:13:19.371Z,19.20
2022-07-27T22:15:49.469Z,19.10
2022-07-27T22:18:18.163Z,19.10
2022-07-27T22:20:46.440Z,19.00
2022-07-27T22:23:16.142Z,18.90
2022-07-27T22:25:44.716Z,18.90
2022-07-27T22:28:13.036Z,18.90
2022-07-27T22:30:41.550Z,18.80
2022-07-27T22:33:09.947Z,18.80
2022-07-27T22:35:38.343Z,18.70
2022-07-27T22:38:06.786Z,18.70
2022-07-27T22:40:36.529Z,18.70
2022-07-27T22:43:04.852Z,18.60
2022-07-27T22:45:33.423Z,18.60
2022-07-27T22:48:01.718Z,18.50
2022-07-27T22:50:30.036Z,18.50
2022-07-27T22:52:58.499Z,18.50
2022-07-27T22:55:27.167Z,18.40
2022-07-27T22:57:56.883Z,18.40
2022-07-27T23:00:25.344Z,18.40
2022-07-27T23:02:53.973Z,18.30
2022-07-27T23:05:24.142Z,18.30
2022-07-27T23:07:52.466Z,18.30
2022-07-27T23:10:41.587Z,18.30
2022-07-27T23:13:12.129Z,18.30
2022-07-27T23:15:40.713Z,18.30
2022-07-27T23:18:09.444Z,18.30
2022-07-27T23:20:52.918Z,18.30
2022-07-27T23:23:21.330Z,18.30
2022-07-27T23:25:50.854Z,18.30
2022-07-27T23:28:20.794Z,18.30
2022-07-27T23:30:51.282Z,18.30
2022-07-27T23:33:19.906Z,18.30
2022-07-27T23:35:48.255Z,18.20
2022-07-27T23:38:16.623Z,18.30
2022-07-27T23:40:44.945Z,18.20
2022-07-27T23:43:13.345Z,18.20
2022-07-27T23:45:42.996Z,18.20
2022-07-27T23:48:11.331Z,18.20
2022-07-27T23:50:39.683Z,18.10
2022-07-27T23:53:09.019Z,18.20
2022-07-27T23:55:37.730Z,18.10
2022-07-27T23:58:06.063Z,18.10
