createdAt,value
2022-10-17T00:04:06.431Z,3.223
2022-10-17T00:19:48.593Z,3.22
2022-10-17T00:35:30.971Z,3.22
2022-10-17T00:51:13.869Z,3.213
2022-10-17T01:06:56.089Z,3.212
2022-10-17T01:22:38.563Z,3.218
2022-10-17T01:38:20.783Z,3.22
2022-10-17T01:54:02.935Z,3.221
2022-10-17T02:09:45.186Z,3.22
2022-10-17T02:25:28.092Z,3.22
2022-10-17T02:41:10.940Z,3.22
2022-10-17T02:56:53.548Z,3.221
2022-10-17T03:12:36.175Z,3.221
2022-10-17T03:28:18.323Z,3.221
2022-10-17T03:44:00.761Z,3.221
2022-10-17T03:59:42.889Z,3.221
2022-10-17T04:15:25.410Z,3.221
2022-10-17T04:31:08.178Z,3.221
2022-10-17T04:46:50.980Z,3.221
2022-10-17T05:02:33.550Z,3.221
2022-10-17T05:18:16.479Z,3.221
2022-10-17T05:33:58.999Z,3.221
2022-10-17T05:49:42.039Z,3.221
2022-10-17T06:05:24.766Z,3.223
2022-10-17T06:21:07.270Z,3.223
2022-10-17T06:36:49.710Z,3.223
2022-10-17T06:52:32.580Z,3.223
2022-10-17T07:08:14.714Z,3.223
2022-10-17T07:23:57.408Z,3.224
2022-10-17T07:39:39.858Z,3.224
2022-10-17T07:55:22.751Z,3.224
2022-10-17T08:11:05.374Z,3.227
2022-10-17T08:26:47.493Z,3.224
2022-10-17T08:42:30.396Z,3.232
2022-10-17T08:58:13.035Z,3.236
2022-10-17T09:13:55.052Z,3.235
2022-10-17T09:29:37.630Z,3.238
2022-10-17T09:45:19.860Z,3.235
2022-10-17T10:01:02.542Z,3.246
2022-10-17T10:16:45.002Z,3.26
2022-10-17T10:32:27.430Z,3.283
2022-10-17T10:48:09.754Z,3.307
2022-10-17T11:03:52.525Z,3.33
2022-10-17T11:19:35.352Z,3.306
2022-10-17T11:35:17.652Z,3.297
2022-10-17T11:51:00.430Z,3.289
2022-10-17T12:06:42.687Z,3.281
2022-10-17T12:22:25.313Z,3.278
2022-10-17T12:38:08.177Z,3.27
2022-10-17T12:38:55.319Z,3.263
2022-10-17T12:54:38.074Z,3.26
2022-10-17T13:10:20.511Z,3.256
2022-10-17T13:26:03.087Z,3.252
2022-10-17T13:41:45.263Z,3.247
2022-10-17T13:57:27.939Z,3.245
2022-10-17T14:13:10.880Z,3.242
2022-10-17T14:28:53.456Z,3.33
2022-10-17T14:44:35.432Z,3.303
2022-10-17T15:00:18.149Z,3.294
2022-10-17T15:16:00.768Z,3.286
2022-10-17T15:31:42.992Z,3.278
2022-10-17T15:47:25.503Z,3.27
2022-10-17T16:03:07.648Z,3.265
2022-10-17T16:18:50.094Z,3.26
2022-10-17T16:34:32.697Z,3.253
2022-10-17T16:50:14.760Z,3.249
2022-10-17T17:05:56.810Z,3.246
2022-10-17T17:21:39.725Z,3.242
2022-10-17T17:53:04.405Z,3.238
2022-10-17T18:08:46.925Z,3.235
2022-10-17T18:24:29.607Z,3.231
2022-10-17T18:40:12.125Z,3.231
2022-10-17T18:55:54.859Z,3.228
2022-10-17T19:11:37.776Z,3.227
2022-10-17T19:27:20.355Z,3.225
2022-10-17T19:43:03.082Z,3.224
2022-10-17T19:58:45.601Z,3.223
2022-10-17T20:14:28.427Z,3.221
2022-10-17T20:30:10.481Z,3.214
2022-10-17T20:45:53.445Z,3.214
2022-10-17T21:01:36.099Z,3.213
2022-10-17T21:17:19.027Z,3.214
2022-10-17T21:33:01.142Z,3.214
2022-10-17T21:48:43.410Z,3.213
2022-10-17T22:04:26.426Z,3.213
2022-10-17T22:20:09.319Z,3.213
2022-10-17T22:35:52.348Z,3.22
2022-10-17T22:51:34.845Z,3.22
2022-10-17T23:07:17.655Z,3.221
2022-10-17T23:22:59.721Z,3.22
2022-10-17T23:38:42.518Z,3.22
2022-10-17T23:54:25.408Z,3.221
