createdAt,value
2023-05-13T00:01:31.025Z,96558.16
2023-05-13T00:03:58.982Z,96554.81
2023-05-13T00:06:26.975Z,96550.75
2023-05-13T00:08:54.937Z,96549.91
2023-05-13T00:11:24.403Z,96549.53
2023-05-13T00:13:52.307Z,96550.38
2023-05-13T00:16:20.293Z,96549.53
2023-05-13T00:18:48.210Z,96549.66
2023-05-13T00:21:16.658Z,96552.28
2023-05-13T00:23:44.556Z,96558.31
2023-05-13T00:26:12.441Z,96550.22
2023-05-13T00:28:41.918Z,96558.16
2023-05-13T00:31:11.612Z,96560.13
2023-05-13T00:33:39.511Z,96550.09
2023-05-13T00:36:10.084Z,96556.81
2023-05-13T00:38:38.828Z,96550.00
2023-05-13T00:41:08.197Z,96552.38
2023-05-13T00:43:36.093Z,96548.88
2023-05-13T00:46:06.339Z,96550.81
2023-05-13T00:48:34.628Z,96551.81
2023-05-13T00:51:02.705Z,96549.00
2023-05-13T00:53:33.459Z,96550.81
2023-05-13T00:56:01.466Z,96546.81
2023-05-13T00:58:29.545Z,96546.81
2023-05-13T01:01:09.858Z,96551.28
2023-05-13T01:03:47.495Z,96543.78
2023-05-13T01:06:22.553Z,96550.56
2023-05-13T01:08:58.996Z,96549.84
2023-05-13T01:11:29.525Z,96547.41
2023-05-13T01:14:03.804Z,96552.97
2023-05-13T01:16:40.729Z,96552.03
2023-05-13T01:19:23.227Z,96549.28
2023-05-13T01:21:54.943Z,96553.72
2023-05-13T01:24:23.641Z,96552.47
2023-05-13T01:26:51.907Z,96557.53
2023-05-13T01:29:20.224Z,96556.94
2023-05-13T01:31:50.439Z,96558.41
2023-05-13T01:34:19.809Z,96560.72
2023-05-13T01:36:49.058Z,96556.97
2023-05-13T01:39:21.183Z,96559.78
2023-05-13T01:41:50.864Z,96566.34
2023-05-13T01:44:19.365Z,96557.59
2023-05-13T01:46:49.007Z,96556.66
2023-05-13T01:49:18.350Z,96556.56
2023-05-13T01:51:47.038Z,96558.00
2023-05-13T01:54:15.035Z,96562.72
2023-05-13T01:56:49.911Z,96555.72
2023-05-13T01:59:18.910Z,96558.50
2023-05-13T02:01:46.875Z,96561.28
2023-05-13T02:04:14.793Z,96561.75
2023-05-13T02:06:43.170Z,96558.06
2023-05-13T02:09:11.366Z,96570.56
2023-05-13T02:11:41.037Z,96563.72
2023-05-13T02:14:10.276Z,96568.50
2023-05-13T02:16:38.196Z,96572.50
2023-05-13T02:19:07.833Z,96578.63
2023-05-13T02:21:35.829Z,96569.59
2023-05-13T02:24:03.730Z,96569.59
2023-05-13T02:26:32.374Z,96561.19
2023-05-13T02:29:00.516Z,96564.44
2023-05-13T02:31:30.024Z,96566.81
2023-05-13T02:33:57.964Z,96562.28
2023-05-13T02:36:26.638Z,96567.09
2023-05-13T02:39:01.830Z,96567.19
2023-05-13T02:41:30.376Z,96573.69
2023-05-13T02:43:58.305Z,96568.28
2023-05-13T02:46:26.471Z,96561.44
2023-05-13T02:48:57.121Z,96558.22
2023-05-13T02:51:25.033Z,96566.47
2023-05-13T02:53:53.051Z,96553.16
2023-05-13T02:56:20.959Z,96562.66
2023-05-13T02:58:49.053Z,96558.81
2023-05-13T03:01:17.058Z,96551.97
2023-05-13T03:03:45.037Z,96561.56
2023-05-13T03:06:14.423Z,96557.88
2023-05-13T03:08:42.300Z,96559.06
2023-05-13T03:11:10.185Z,96567.00
2023-05-13T03:13:37.966Z,96571.91
2023-05-13T03:16:06.166Z,96567.25
2023-05-13T03:18:34.169Z,96566.25
2023-05-13T03:21:02.085Z,96567.09
2023-05-13T03:23:31.455Z,96562.31
2023-05-13T03:26:02.028Z,96556.91
2023-05-13T03:28:30.771Z,96563.63
2023-05-13T03:30:59.378Z,96564.81
2023-05-13T03:33:29.905Z,96572.63
2023-05-13T03:35:58.150Z,96575.63
2023-05-13T03:38:31.843Z,96575.28
2023-05-13T03:40:59.968Z,96576.94
2023-05-13T03:43:27.914Z,96568.19
2023-05-13T03:46:00.542Z,96570.34
2023-05-13T03:48:28.506Z,96573.00
2023-05-13T03:50:59.141Z,96570.81
2023-05-13T03:53:27.993Z,96576.00
2023-05-13T03:55:57.770Z,96581.16
2023-05-13T03:58:25.601Z,96579.47
2023-05-13T04:00:53.501Z,96575.63
2023-05-13T04:03:21.421Z,96580.66
2023-05-13T04:05:50.319Z,96581.03
2023-05-13T04:08:19.411Z,96580.31
2023-05-13T04:10:47.351Z,96584.41
2023-05-13T04:13:16.632Z,96579.47
2023-05-13T04:15:44.557Z,96584.50
2023-05-13T04:18:12.400Z,96584.88
2023-05-13T04:20:40.470Z,96586.19
2023-05-13T04:23:08.392Z,96590.75
2023-05-13T04:25:37.497Z,96598.94
2023-05-13T04:28:06.205Z,96599.66
2023-05-13T04:30:43.789Z,96595.06
2023-05-13T04:33:12.288Z,96602.16
2023-05-13T04:35:43.843Z,96605.78
2023-05-13T04:38:11.807Z,96602.41
2023-05-13T04:40:39.978Z,96609.59
2023-05-13T04:43:12.611Z,96610.44
2023-05-13T04:45:51.998Z,96608.63
2023-05-13T04:48:20.527Z,96604.22
2023-05-13T04:50:48.939Z,96613.91
2023-05-13T04:53:18.082Z,96615.97
2023-05-13T04:55:47.852Z,96616.44
2023-05-13T04:58:16.020Z,96614.41
2023-05-13T05:00:44.138Z,96619.44
2023-05-13T05:03:13.343Z,96619.44
2023-05-13T05:05:41.600Z,96620.41
2023-05-13T05:08:10.444Z,96622.22
2023-05-13T05:10:38.582Z,96630.16
2023-05-13T05:13:07.637Z,96633.00
2023-05-13T05:15:35.608Z,96636.72
2023-05-13T05:18:06.595Z,96632.06
2023-05-13T05:20:39.121Z,96635.78
2023-05-13T05:23:11.294Z,96633.84
2023-05-13T05:25:39.744Z,96648.25
2023-05-13T05:28:09.336Z,96649.22
2023-05-13T05:30:41.425Z,96645.03
2023-05-13T05:33:19.305Z,96645.47
2023-05-13T05:35:48.810Z,96646.81
2023-05-13T05:38:18.612Z,96646.22
2023-05-13T05:40:47.932Z,96635.91
2023-05-13T05:43:16.440Z,96640.56
2023-05-13T05:45:45.166Z,96649.47
2023-05-13T05:48:17.218Z,96651.97
2023-05-13T05:50:45.371Z,96646.34
2023-05-13T05:53:18.662Z,96651.88
2023-05-13T05:55:46.929Z,96647.53
2023-05-13T05:58:17.200Z,96649.97
2023-05-13T06:00:45.766Z,96655.84
2023-05-13T06:03:13.802Z,96652.97
2023-05-13T06:05:41.897Z,96652.47
2023-05-13T06:08:09.713Z,96658.63
2023-05-13T06:10:39.185Z,96658.00
2023-05-13T06:13:07.203Z,96658.47
2023-05-13T06:15:35.980Z,96665.09
2023-05-13T06:18:05.628Z,96660.63
2023-05-13T06:20:35.653Z,96662.66
2023-05-13T06:23:03.534Z,96662.81
2023-05-13T06:25:31.409Z,96653.44
2023-05-13T06:28:02.874Z,96662.69
2023-05-13T06:30:31.199Z,96660.41
2023-05-13T06:33:02.262Z,96666.66
2023-05-13T06:35:31.389Z,96670.59
2023-05-13T06:38:00.796Z,96673.88
2023-05-13T06:40:29.283Z,96676.25
2023-05-13T06:42:57.468Z,96678.44
2023-05-13T06:45:32.361Z,96676.25
2023-05-13T06:48:00.503Z,96675.06
2023-05-13T06:50:28.410Z,96674.34
2023-05-13T06:52:56.356Z,96674.47
2023-05-13T06:55:24.213Z,96682.13
2023-05-13T06:57:53.100Z,96670.75
2023-05-13T07:00:21.612Z,96676.66
2023-05-13T07:02:51.024Z,96680.81
2023-05-13T07:05:19.018Z,96683.81
2023-05-13T07:07:46.810Z,96672.41
2023-05-13T07:10:14.705Z,96673.13
2023-05-13T07:12:42.667Z,96675.97
2023-05-13T07:15:11.388Z,96677.53
2023-05-13T07:17:39.359Z,96672.69
2023-05-13T07:20:09.998Z,96677.97
2023-05-13T07:22:37.811Z,96684.22
2023-05-13T07:25:06.773Z,96687.97
2023-05-13T07:27:34.660Z,96691.34
2023-05-13T07:30:02.619Z,96680.38
2023-05-13T07:32:31.280Z,96681.06
2023-05-13T07:34:59.123Z,96676.34
2023-05-13T07:37:28.343Z,96677.50
2023-05-13T07:39:56.281Z,96674.16
2023-05-13T07:42:24.203Z,96682.28
2023-05-13T07:44:52.742Z,96672.19
2023-05-13T07:47:20.709Z,96674.03
2023-05-13T07:49:49.967Z,96665.94
2023-05-13T07:52:17.969Z,96679.78
2023-05-13T07:54:47.227Z,96676.00
2023-05-13T07:57:15.097Z,96680.31
2023-05-13T07:59:44.661Z,96684.88
2023-05-13T08:02:13.114Z,96684.94
2023-05-13T08:04:41.267Z,96688.47
2023-05-13T08:07:10.877Z,96693.50
2023-05-13T08:09:38.804Z,96692.13
2023-05-13T08:12:08.699Z,96691.19
2023-05-13T08:14:37.206Z,96691.31
2023-05-13T08:17:06.348Z,96687.88
2023-05-13T08:19:34.724Z,96692.91
2023-05-13T08:22:02.592Z,96696.91
2023-05-13T08:24:30.751Z,96697.66
2023-05-13T08:26:59.061Z,96703.50
2023-05-13T08:29:28.285Z,96702.59
2023-05-13T08:31:56.260Z,96700.13
2023-05-13T08:34:24.130Z,96703.50
2023-05-13T08:36:51.997Z,96699.13
2023-05-13T08:39:19.905Z,96700.56
2023-05-13T08:41:48.418Z,96694.66
2023-05-13T08:44:19.259Z,96691.00
2023-05-13T08:46:54.866Z,96692.03
2023-05-13T08:49:22.765Z,96698.53
2023-05-13T08:51:50.825Z,96694.34
2023-05-13T08:54:20.005Z,96693.34
2023-05-13T08:56:49.016Z,96697.69
2023-05-13T08:59:17.040Z,96691.19
2023-05-13T09:01:46.081Z,96698.88
2023-05-13T09:04:15.501Z,96694.38
2023-05-13T09:06:43.338Z,96702.94
2023-05-13T09:09:11.695Z,96704.69
2023-05-13T09:11:41.549Z,96700.25
2023-05-13T09:14:12.200Z,96702.75
2023-05-13T09:16:40.567Z,96708.97
2023-05-13T09:19:08.905Z,96708.66
2023-05-13T09:21:38.986Z,96702.81
2023-05-13T09:24:11.188Z,96712.25
2023-05-13T09:26:40.357Z,96709.59
2023-05-13T09:29:19.427Z,96711.75
2023-05-13T09:31:48.797Z,96712.19
2023-05-13T09:34:25.154Z,96712.88
2023-05-13T09:36:59.753Z,96709.81
2023-05-13T09:39:28.077Z,96711.22
2023-05-13T09:41:56.488Z,96709.41
2023-05-13T09:44:24.474Z,96715.81
2023-05-13T09:46:54.227Z,96709.22
2023-05-13T09:49:24.559Z,96714.31
2023-05-13T09:51:52.516Z,96712.28
2023-05-13T09:54:22.211Z,96723.94
2023-05-13T09:56:50.140Z,96715.53
2023-05-13T09:59:18.189Z,96722.09
2023-05-13T10:01:47.721Z,96731.59
2023-05-13T10:04:16.556Z,96723.50
2023-05-13T10:06:46.424Z,96728.53
2023-05-13T10:09:15.551Z,96728.38
2023-05-13T10:11:48.233Z,96725.75
2023-05-13T10:14:16.983Z,96736.78
2023-05-13T10:16:47.922Z,96729.22
2023-05-13T10:19:16.253Z,96733.03
2023-05-13T10:21:45.362Z,96730.06
2023-05-13T10:24:14.583Z,96726.22
2023-05-13T10:26:45.098Z,96722.94
2023-05-13T10:29:13.796Z,96724.91
2023-05-13T10:31:43.062Z,96717.66
2023-05-13T10:34:12.148Z,96724.91
2023-05-13T10:36:54.868Z,96723.34
2023-05-13T10:39:58.481Z,96725.03
2023-05-13T10:42:42.784Z,96727.03
2023-05-13T10:45:12.153Z,96720.84
2023-05-13T10:47:40.374Z,96716.66
2023-05-13T10:50:23.484Z,96719.50
2023-05-13T10:52:52.410Z,96724.22
2023-05-13T10:55:21.464Z,96721.72
2023-05-13T10:58:15.442Z,96720.38
2023-05-13T11:00:44.707Z,96729.28
2023-05-13T11:03:29.319Z,96727.75
2023-05-13T11:06:05.262Z,96717.97
2023-05-13T11:08:40.581Z,96716.41
2023-05-13T11:11:27.559Z,96727.75
2023-05-13T11:14:03.951Z,96727.38
2023-05-13T11:16:31.960Z,96712.56
2023-05-13T11:19:02.082Z,96720.63
2023-05-13T11:21:31.796Z,96722.72
2023-05-13T11:24:03.649Z,96718.56
2023-05-13T11:26:47.887Z,96732.34
2023-05-13T11:29:29.825Z,96731.94
2023-05-13T11:32:00.608Z,96724.00
2023-05-13T11:34:29.411Z,96727.78
2023-05-13T11:37:07.647Z,96731.44
2023-05-13T11:39:36.632Z,96727.38
2023-05-13T11:42:08.594Z,96723.47
2023-05-13T11:44:45.438Z,96725.00
2023-05-13T11:47:13.337Z,96720.53
2023-05-13T11:49:42.665Z,96725.44
2023-05-13T11:52:11.949Z,96729.31
2023-05-13T11:54:44.928Z,96729.03
2023-05-13T11:57:23.874Z,96729.75
2023-05-13T11:59:56.125Z,96733.06
2023-05-13T12:02:26.102Z,96730.41
2023-05-13T12:04:54.236Z,96739.50
2023-05-13T12:07:23.756Z,96736.94
2023-05-13T12:09:52.035Z,96737.19
2023-05-13T12:12:21.167Z,96733.59
2023-05-13T12:14:51.020Z,96738.38
2023-05-13T12:17:21.937Z,96733.28
2023-05-13T12:20:06.445Z,96734.00
2023-05-13T12:22:34.957Z,96734.69
2023-05-13T12:25:24.159Z,96732.59
2023-05-13T12:27:53.602Z,96733.91
2023-05-13T12:30:21.692Z,96730.03
2023-05-13T12:32:51.369Z,96733.81
2023-05-13T12:35:19.395Z,96732.81
2023-05-13T12:38:00.341Z,96730.16
2023-05-13T12:40:28.353Z,96730.84
2023-05-13T12:42:58.640Z,96732.56
2023-05-13T12:45:31.361Z,96735.75
2023-05-13T12:48:01.702Z,96735.34
2023-05-13T12:50:29.839Z,96735.88
2023-05-13T12:52:59.833Z,96733.22
2023-05-13T12:55:28.267Z,96729.91
2023-05-13T12:57:57.407Z,96735.63
2023-05-13T13:00:25.552Z,96725.44
2023-05-13T13:02:54.188Z,96733.53
2023-05-13T13:05:24.549Z,96736.19
2023-05-13T13:07:52.671Z,96737.16
2023-05-13T13:10:21.118Z,96735.63
2023-05-13T13:12:49.534Z,96730.03
2023-05-13T13:15:17.416Z,96732.69
2023-05-13T13:17:45.411Z,96733.78
2023-05-13T13:20:13.570Z,96739.41
2023-05-13T13:22:42.955Z,96726.81
2023-05-13T13:25:11.154Z,96731.72
2023-05-13T13:27:39.032Z,96724.72
2023-05-13T13:30:08.756Z,96729.06
2023-05-13T13:32:36.695Z,96719.81
2023-05-13T13:35:05.697Z,96713.94
2023-05-13T13:37:35.403Z,96709.16
2023-05-13T13:40:06.438Z,96709.47
2023-05-13T13:42:44.139Z,96704.28
2023-05-13T13:45:13.765Z,96706.66
2023-05-13T13:47:41.933Z,96705.53
2023-05-13T13:50:11.883Z,96694.03
2023-05-13T13:52:39.928Z,96696.41
2023-05-13T13:55:11.659Z,96696.50
2023-05-13T13:57:39.736Z,96691.72
2023-05-13T14:00:09.522Z,96683.94
2023-05-13T14:02:37.895Z,96691.66
2023-05-13T14:05:06.756Z,96699.22
2023-05-13T14:07:34.633Z,96703.28
2023-05-13T14:10:02.525Z,96701.19
2023-05-13T14:12:31.928Z,96695.34
2023-05-13T14:14:59.966Z,96687.91
2023-05-13T14:17:27.988Z,96698.28
2023-05-13T14:19:56.123Z,96695.31
2023-05-13T14:22:24.532Z,96694.34
2023-05-13T14:24:53.283Z,96687.31
2023-05-13T14:27:24.551Z,96691.06
2023-05-13T14:29:54.130Z,96682.25
2023-05-13T14:32:22.151Z,96688.25
2023-05-13T14:34:50.060Z,96688.38
2023-05-13T14:37:18.003Z,96691.03
2023-05-13T14:39:48.359Z,96696.28
2023-05-13T14:42:17.849Z,96693.38
2023-05-13T14:44:46.157Z,96685.97
2023-05-13T14:47:15.405Z,96691.13
2023-05-13T14:49:43.222Z,96690.44
2023-05-13T14:52:11.127Z,96684.56
2023-05-13T14:54:39.074Z,96683.03
2023-05-13T14:57:07.522Z,96672.50
2023-05-13T14:59:35.767Z,96683.13
2023-05-13T15:02:04.357Z,96676.16
2023-05-13T15:04:33.776Z,96670.06
2023-05-13T15:07:03.343Z,96669.06
2023-05-13T15:09:31.155Z,96668.22
2023-05-13T15:11:58.989Z,96663.88
2023-05-13T15:14:26.966Z,96669.63
2023-05-13T15:16:54.920Z,96672.56
2023-05-13T15:19:23.283Z,96670.25
2023-05-13T15:21:52.573Z,96671.78
2023-05-13T15:24:20.365Z,96665.31
2023-05-13T15:26:49.925Z,96659.28
2023-05-13T15:29:17.894Z,96665.94
2023-05-13T15:31:45.760Z,96668.28
2023-05-13T15:34:13.692Z,96660.50
2023-05-13T15:36:41.481Z,96669.97
2023-05-13T15:39:11.229Z,96669.47
2023-05-13T15:41:39.233Z,96659.31
2023-05-13T15:44:07.125Z,96666.88
2023-05-13T15:46:35.105Z,96660.88
2023-05-13T15:49:03.496Z,96657.78
2023-05-13T15:51:31.719Z,96661.09
2023-05-13T15:53:59.932Z,96649.00
2023-05-13T15:56:29.336Z,96650.53
2023-05-13T15:58:57.187Z,96651.09
2023-05-13T16:01:25.132Z,96644.91
2023-05-13T16:03:53.079Z,96649.13
2023-05-13T16:06:20.912Z,96645.88
2023-05-13T16:08:49.094Z,96656.06
2023-05-13T16:11:16.982Z,96643.25
2023-05-13T16:13:46.207Z,96642.44
2023-05-13T16:16:14.122Z,96648.44
2023-05-13T16:18:43.202Z,96643.56
2023-05-13T16:21:11.076Z,96642.03
2023-05-13T16:23:38.885Z,96642.66
2023-05-13T16:26:07.534Z,96643.50
2023-05-13T16:28:35.733Z,96646.56
2023-05-13T16:31:05.073Z,96653.16
2023-05-13T16:33:33.795Z,96644.78
2023-05-13T16:36:01.777Z,96651.50
2023-05-13T16:38:30.421Z,96659.19
2023-05-13T16:40:58.473Z,96659.94
2023-05-13T16:43:26.381Z,96656.88
2023-05-13T16:45:54.284Z,96657.13
2023-05-13T16:48:23.601Z,96659.13
2023-05-13T16:50:51.970Z,96659.97
2023-05-13T16:53:22.095Z,96658.28
2023-05-13T16:55:50.567Z,96653.28
2023-05-13T16:58:18.800Z,96649.91
2023-05-13T17:00:46.732Z,96640.13
2023-05-13T17:03:14.821Z,96646.53
2023-05-13T17:05:44.710Z,96648.38
2023-05-13T17:08:12.541Z,96648.50
2023-05-13T17:10:40.546Z,96647.38
2023-05-13T17:13:08.387Z,96649.34
2023-05-13T17:15:36.457Z,96651.31
2023-05-13T17:18:04.562Z,96651.31
2023-05-13T17:20:32.483Z,96649.63
2023-05-13T17:23:01.857Z,96653.53
2023-05-13T17:25:29.684Z,96653.84
2023-05-13T17:27:57.569Z,96647.53
2023-05-13T17:30:25.504Z,96647.13
2023-05-13T17:32:53.981Z,96645.72
2023-05-13T17:35:23.156Z,96641.66
2023-05-13T17:37:51.109Z,96647.84
2023-05-13T17:40:21.285Z,96650.59
2023-05-13T17:42:50.853Z,96649.06
2023-05-13T17:45:20.252Z,96653.53
2023-05-13T17:47:48.224Z,96647.22
2023-05-13T17:50:18.249Z,96647.22
2023-05-13T17:52:46.271Z,96644.56
2023-05-13T17:55:14.203Z,96639.53
2023-05-13T17:57:43.602Z,96652.81
2023-05-13T18:00:12.917Z,96656.19
2023-05-13T18:02:41.069Z,96654.53
2023-05-13T18:05:10.534Z,96652.81
2023-05-13T18:07:38.409Z,96656.59
2023-05-13T18:10:07.543Z,96650.28
2023-05-13T18:12:35.452Z,96650.47
2023-05-13T18:15:05.384Z,96657.72
2023-05-13T18:17:33.742Z,96656.88
2023-05-13T18:20:01.586Z,96659.13
2023-05-13T18:22:29.463Z,96659.66
2023-05-13T18:24:57.339Z,96663.56
2023-05-13T18:27:25.648Z,96661.63
2023-05-13T18:29:53.532Z,96666.50
2023-05-13T18:32:22.742Z,96661.78
2023-05-13T18:34:50.652Z,96669.16
2023-05-13T18:37:18.448Z,96671.13
2023-05-13T18:39:46.749Z,96667.50
2023-05-13T18:42:14.624Z,96667.63
2023-05-13T18:44:42.466Z,96666.09
2023-05-13T18:47:11.155Z,96669.88
2023-05-13T18:49:40.463Z,96667.91
2023-05-13T18:52:08.646Z,96664.69
2023-05-13T18:54:36.563Z,96664.69
2023-05-13T18:57:04.720Z,96673.88
2023-05-13T18:59:32.657Z,96671.09
2023-05-13T19:02:00.662Z,96668.56
2023-05-13T19:04:28.796Z,96674.88
2023-05-13T19:06:58.171Z,96666.91
2023-05-13T19:09:25.988Z,96669.00
2023-05-13T19:11:53.847Z,96674.03
2023-05-13T19:14:21.838Z,96674.44
2023-05-13T19:16:49.774Z,96678.06
2023-05-13T19:19:17.865Z,96678.06
2023-05-13T19:21:45.797Z,96688.25
2023-05-13T19:24:15.080Z,96690.91
2023-05-13T19:26:42.896Z,96686.31
2023-05-13T19:29:10.779Z,96680.56
2023-05-13T19:31:38.656Z,96684.34
2023-05-13T19:34:07.606Z,96689.78
2023-05-13T19:36:35.602Z,96697.19
2023-05-13T19:39:03.908Z,96693.22
2023-05-13T19:41:34.487Z,96699.94
2023-05-13T19:44:02.697Z,96694.44
2023-05-13T19:46:31.047Z,96700.72
2023-05-13T19:48:59.303Z,96701.41
2023-05-13T19:51:27.567Z,96702.22
2023-05-13T19:53:56.677Z,96704.53
2023-05-13T19:56:24.684Z,96702.69
2023-05-13T19:58:53.865Z,96706.44
2023-05-13T20:01:21.855Z,96712.00
2023-05-13T20:03:49.871Z,96711.81
2023-05-13T20:06:17.727Z,96708.44
2023-05-13T20:08:45.933Z,96714.84
2023-05-13T20:11:13.802Z,96712.78
2023-05-13T20:13:41.674Z,96717.38
2023-05-13T20:16:10.889Z,96713.19
2023-05-13T20:18:39.247Z,96715.69
2023-05-13T20:21:07.188Z,96713.41
2023-05-13T20:23:35.326Z,96717.78
2023-05-13T20:26:03.214Z,96713.56
2023-05-13T20:28:31.211Z,96721.75
2023-05-13T20:30:59.159Z,96718.16
2023-05-13T20:33:28.371Z,96707.81
2023-05-13T20:35:56.239Z,96714.03
2023-05-13T20:38:24.195Z,96710.56
2023-05-13T20:40:51.983Z,96715.25
2023-05-13T20:43:19.867Z,96711.66
2023-05-13T20:45:49.043Z,96715.97
2023-05-13T20:48:16.908Z,96709.41
2023-05-13T20:50:46.283Z,96702.28
2023-05-13T20:53:14.371Z,96705.19
2023-05-13T20:55:42.183Z,96696.81
2023-05-13T20:58:10.018Z,96695.22
2023-05-13T21:00:37.883Z,96698.25
2023-05-13T21:03:06.382Z,96688.91
2023-05-13T21:05:34.338Z,96683.84
2023-05-13T21:08:03.574Z,96688.00
2023-05-13T21:10:31.384Z,96694.25
2023-05-13T21:12:59.283Z,96688.25
2023-05-13T21:15:27.324Z,96688.50
2023-05-13T21:17:55.420Z,96695.03
2023-05-13T21:20:23.496Z,96687.09
2023-05-13T21:22:51.650Z,96693.34
2023-05-13T21:25:20.846Z,96692.75
2023-05-13T21:27:49.893Z,96687.09
2023-05-13T21:30:17.760Z,96689.16
2023-05-13T21:32:45.734Z,96688.28
2023-05-13T21:35:13.598Z,96684.94
2023-05-13T21:37:41.843Z,96685.91
2023-05-13T21:40:10.691Z,96685.06
2023-05-13T21:42:39.899Z,96679.63
2023-05-13T21:45:08.627Z,96682.16
2023-05-13T21:47:36.825Z,96682.44
2023-05-13T21:50:04.963Z,96684.25
2023-05-13T21:52:32.830Z,96683.66
2023-05-13T21:55:00.757Z,96676.81
2023-05-13T21:57:29.009Z,96686.19
2023-05-13T21:59:58.192Z,96679.19
2023-05-13T22:02:26.096Z,96683.25
2023-05-13T22:04:54.079Z,96685.78
2023-05-13T22:07:21.933Z,96679.78
2023-05-13T22:09:50.553Z,96671.25
2023-05-13T22:12:18.455Z,96678.09
2023-05-13T22:14:46.320Z,96669.69
2023-05-13T22:17:15.666Z,96674.88
2023-05-13T22:19:43.553Z,96679.44
2023-05-13T22:22:11.540Z,96666.31
2023-05-13T22:24:39.440Z,96666.94
2023-05-13T22:27:07.540Z,96665.22
2023-05-13T22:29:35.462Z,96665.38
2023-05-13T22:32:03.482Z,96656.59
2023-05-13T22:34:34.124Z,96659.94
2023-05-13T22:37:02.632Z,96655.13
2023-05-13T22:39:30.478Z,96653.16
2023-05-13T22:41:58.312Z,96652.34
2023-05-13T22:44:26.134Z,96654.84
2023-05-13T22:46:54.237Z,96654.75
2023-05-13T22:49:22.286Z,96654.03
2023-05-13T22:51:51.940Z,96644.28
2023-05-13T22:54:19.878Z,96653.88
2023-05-13T22:56:47.728Z,96643.28
2023-05-13T22:59:15.548Z,96646.66
2023-05-13T23:01:43.520Z,96647.75
2023-05-13T23:04:11.468Z,96651.69
2023-05-13T23:06:39.423Z,96651.00
2023-05-13T23:09:10.259Z,96639.44
2023-05-13T23:11:38.312Z,96638.72
2023-05-13T23:14:06.175Z,96637.75
2023-05-13T23:16:34.204Z,96643.28
2023-05-13T23:19:02.212Z,96634.97
2023-05-13T23:21:30.514Z,96638.59
2023-05-13T23:23:58.409Z,96634.97
2023-05-13T23:26:27.621Z,96634.13
2023-05-13T23:28:55.466Z,96625.63
2023-05-13T23:31:23.375Z,96620.06
2023-05-13T23:33:51.282Z,96619.22
2023-05-13T23:36:19.181Z,96620.88
2023-05-13T23:38:47.002Z,96614.63
2023-05-13T23:41:14.838Z,96614.75
2023-05-13T23:43:44.023Z,96619.47
2023-05-13T23:46:11.962Z,96618.50
2023-05-13T23:48:40.281Z,96613.06
2023-05-13T23:51:08.133Z,96608.75
2023-05-13T23:53:36.111Z,96609.75
2023-05-13T23:56:04.006Z,96598.88
2023-05-13T23:58:31.860Z,96601.66
