createdAt,value
2022-07-28T00:02:00.205Z,100341.63
2022-07-28T00:04:32.883Z,100341.85
2022-07-28T00:07:05.148Z,100342.30
2022-07-28T00:09:37.536Z,100345.54
2022-07-28T00:12:10.785Z,100344.33
2022-07-28T00:14:43.083Z,100350.43
2022-07-28T00:17:15.288Z,100355.09
2022-07-28T00:19:47.568Z,100358.98
2022-07-28T00:22:20.546Z,100358.92
2022-07-28T00:24:52.895Z,100361.80
2022-07-28T00:27:25.150Z,100361.21
2022-07-28T00:29:57.387Z,100361.52
2022-07-28T00:32:29.741Z,100362.50
2022-07-28T00:35:02.418Z,100357.30
2022-07-28T00:37:34.795Z,100360.54
2022-07-28T00:40:08.577Z,100363.46
2022-07-28T00:42:40.783Z,100365.92
2022-07-28T00:45:14.124Z,100367.18
2022-07-28T00:47:46.432Z,100367.02
2022-07-28T00:50:19.853Z,100364.95
2022-07-28T00:52:52.213Z,100372.56
2022-07-28T00:55:25.904Z,100371.86
2022-07-28T00:57:58.225Z,100371.41
2022-07-28T01:00:30.680Z,100368.98
2022-07-28T01:03:03.809Z,100374.15
2022-07-28T01:05:45.757Z,100371.80
2022-07-28T01:08:31.228Z,100370.36
2022-07-28T01:11:07.577Z,100371.52
2022-07-28T01:13:44.788Z,100372.98
2022-07-28T01:16:17.573Z,100375.67
2022-07-28T01:19:03.044Z,100381.33
2022-07-28T01:21:39.396Z,100375.46
2022-07-28T01:24:25.391Z,100383.65
2022-07-28T01:27:05.837Z,100381.16
2022-07-28T01:30:08.807Z,100384.61
2022-07-28T01:32:45.492Z,100387.27
2022-07-28T01:35:22.828Z,100381.74
2022-07-28T01:37:59.265Z,100376.95
2022-07-28T01:40:35.303Z,100382.88
2022-07-28T01:43:13.622Z,100376.10
2022-07-28T01:45:46.835Z,100383.86
2022-07-28T01:48:22.461Z,100390.95
2022-07-28T01:50:57.737Z,100387.73
2022-07-28T01:53:37.515Z,100386.98
2022-07-28T01:56:11.724Z,100385.39
2022-07-28T01:58:45.609Z,100384.95
2022-07-28T02:01:20.876Z,100384.63
2022-07-28T02:03:55.319Z,100380.78
2022-07-28T02:06:28.355Z,100385.80
2022-07-28T02:09:01.229Z,100385.89
2022-07-28T02:11:41.630Z,100384.73
2022-07-28T02:14:18.206Z,100388.60
2022-07-28T02:16:54.036Z,100394.12
2022-07-28T02:19:27.589Z,100402.70
2022-07-28T02:21:59.837Z,100406.17
2022-07-28T02:24:33.468Z,100406.27
2022-07-28T02:27:11.676Z,100402.48
2022-07-28T02:29:51.024Z,100414.14
2022-07-28T02:32:30.679Z,100423.92
2022-07-28T02:35:09.429Z,100412.60
2022-07-28T02:37:47.893Z,100420.00
2022-07-28T02:40:23.748Z,100416.64
2022-07-28T02:42:58.009Z,100417.38
2022-07-28T02:45:32.960Z,100417.95
2022-07-28T02:48:11.491Z,100424.79
2022-07-28T02:50:46.147Z,100428.03
2022-07-28T02:53:19.532Z,100430.39
2022-07-28T02:55:53.999Z,100429.77
2022-07-28T02:58:29.741Z,100426.08
2022-07-28T03:01:03.829Z,100433.67
2022-07-28T03:03:40.236Z,100430.16
2022-07-28T03:06:16.934Z,100429.40
2022-07-28T03:08:50.485Z,100430.52
2022-07-28T03:11:22.655Z,100425.13
2022-07-28T03:13:54.894Z,100420.75
2022-07-28T03:16:27.291Z,100425.86
2022-07-28T03:18:59.485Z,100423.70
2022-07-28T03:21:31.860Z,100424.02
2022-07-28T03:24:04.993Z,100425.53
2022-07-28T03:26:42.131Z,100424.89
2022-07-28T03:29:17.549Z,100429.05
2022-07-28T03:31:50.076Z,100434.55
2022-07-28T03:34:22.374Z,100440.44
2022-07-28T03:37:02.039Z,100445.60
2022-07-28T03:39:39.112Z,100446.14
2022-07-28T03:42:12.839Z,100453.62
2022-07-28T03:44:46.941Z,100451.27
2022-07-28T03:47:25.199Z,100451.41
2022-07-28T03:49:57.345Z,100458.09
2022-07-28T03:52:29.542Z,100459.30
2022-07-28T03:55:01.879Z,100464.01
2022-07-28T03:57:34.041Z,100461.17
2022-07-28T04:00:09.717Z,100462.77
2022-07-28T04:02:44.008Z,100464.81
2022-07-28T04:05:18.820Z,100468.31
2022-07-28T04:07:51.048Z,100478.20
2022-07-28T04:10:23.208Z,100477.51
2022-07-28T04:12:56.748Z,100483.45
2022-07-28T04:15:30.960Z,100489.42
2022-07-28T04:18:03.372Z,100493.75
2022-07-28T04:20:35.929Z,100497.34
2022-07-28T04:23:08.192Z,100499.52
2022-07-28T04:25:40.577Z,100506.77
2022-07-28T04:28:12.807Z,100505.88
2022-07-28T04:30:45.137Z,100509.89
2022-07-28T04:33:19.639Z,100512.86
2022-07-28T04:35:52.916Z,100512.34
2022-07-28T04:38:25.256Z,100516.11
2022-07-28T04:40:57.705Z,100520.20
2022-07-28T04:43:30.018Z,100516.38
2022-07-28T04:46:02.587Z,100512.77
2022-07-28T04:48:34.920Z,100521.58
2022-07-28T04:51:07.922Z,100520.05
2022-07-28T04:53:40.190Z,100523.33
2022-07-28T04:56:12.440Z,100526.78
2022-07-28T04:58:44.897Z,100532.77
2022-07-28T05:01:17.514Z,100529.52
2022-07-28T05:03:49.744Z,100529.73
2022-07-28T05:06:21.969Z,100529.05
2022-07-28T05:08:54.212Z,100531.77
2022-07-28T05:11:26.376Z,100533.92
2022-07-28T05:13:58.832Z,100542.23
2022-07-28T05:16:31.357Z,100552.51
2022-07-28T05:19:04.689Z,100557.64
2022-07-28T05:21:36.853Z,100568.98
2022-07-28T05:24:10.764Z,100582.60
2022-07-28T05:26:43.399Z,100593.31
2022-07-28T05:29:15.717Z,100601.64
2022-07-28T05:31:47.940Z,100604.71
2022-07-28T05:34:20.261Z,100600.45
2022-07-28T05:36:52.384Z,100591.64
2022-07-28T05:39:24.773Z,100589.08
2022-07-28T05:41:57.010Z,100585.58
2022-07-28T05:44:29.268Z,100583.07
2022-07-28T05:47:01.538Z,100583.51
2022-07-28T05:49:33.794Z,100588.40
2022-07-28T05:52:06.248Z,100592.27
2022-07-28T05:54:38.500Z,100594.29
2022-07-28T05:57:15.298Z,100597.34
2022-07-28T05:59:47.700Z,100598.74
2022-07-28T06:02:19.956Z,100593.45
2022-07-28T06:04:52.258Z,100582.79
2022-07-28T06:07:42.280Z,100578.55
2022-07-28T06:10:17.924Z,100575.45
2022-07-28T06:12:51.969Z,100576.85
2022-07-28T06:15:26.377Z,100589.70
2022-07-28T06:17:58.624Z,100589.84
2022-07-28T06:20:30.851Z,100588.85
2022-07-28T06:23:03.076Z,100590.77
2022-07-28T06:25:35.243Z,100597.23
2022-07-28T06:28:08.228Z,100602.70
2022-07-28T06:30:40.437Z,100607.36
2022-07-28T06:33:17.034Z,100612.86
2022-07-28T06:35:51.139Z,100612.45
2022-07-28T06:38:24.164Z,100616.20
2022-07-28T06:40:56.366Z,100620.96
2022-07-28T06:43:28.612Z,100617.71
2022-07-28T06:46:00.799Z,100623.02
2022-07-28T06:48:33.236Z,100617.52
2022-07-28T06:51:05.569Z,100615.98
2022-07-28T06:53:37.899Z,100619.23
2022-07-28T06:56:15.814Z,100620.48
2022-07-28T06:58:48.297Z,100621.42
2022-07-28T07:01:20.920Z,100622.89
2022-07-28T07:03:53.361Z,100624.66
2022-07-28T07:06:25.519Z,100629.45
2022-07-28T07:08:57.701Z,100634.73
2022-07-28T07:11:30.247Z,100637.39
2022-07-28T07:14:02.841Z,100637.33
2022-07-28T07:16:35.925Z,100633.12
2022-07-28T07:19:11.452Z,100633.34
2022-07-28T07:21:46.333Z,100632.60
2022-07-28T07:24:19.530Z,100632.16
2022-07-28T07:26:54.761Z,100629.14
2022-07-28T07:29:30.242Z,100625.65
2022-07-28T07:32:05.658Z,100620.81
2022-07-28T07:34:42.396Z,100622.52
2022-07-28T07:37:15.254Z,100615.81
2022-07-28T07:39:47.548Z,100613.15
2022-07-28T07:42:19.823Z,100612.65
2022-07-28T07:44:57.250Z,100610.17
2022-07-28T07:47:29.846Z,100607.77
2022-07-28T07:50:04.338Z,100608.26
2022-07-28T07:52:36.910Z,100613.96
2022-07-28T07:55:11.108Z,100609.77
2022-07-28T07:57:43.601Z,100612.11
2022-07-28T08:00:28.646Z,100616.55
2022-07-28T08:03:02.319Z,100618.41
2022-07-28T08:05:36.389Z,100616.48
2022-07-28T08:08:09.599Z,100619.64
2022-07-28T08:10:42.685Z,100626.41
2022-07-28T08:13:14.844Z,100626.38
2022-07-28T08:15:47.117Z,100629.52
2022-07-28T08:18:20.659Z,100630.95
2022-07-28T08:20:52.883Z,100634.95
2022-07-28T08:23:26.406Z,100637.57
2022-07-28T08:25:58.867Z,100635.30
2022-07-28T08:28:31.488Z,100637.68
2022-07-28T08:31:03.782Z,100636.42
2022-07-28T08:33:36.228Z,100640.23
2022-07-28T08:36:26.308Z,100641.06
2022-07-28T08:38:58.736Z,100643.41
2022-07-28T08:41:35.648Z,100654.38
2022-07-28T08:44:10.051Z,100645.98
2022-07-28T08:46:44.185Z,100650.95
2022-07-28T08:49:18.598Z,100656.64
2022-07-28T08:51:51.136Z,100659.64
2022-07-28T08:54:28.385Z,100659.94
2022-07-28T08:57:01.296Z,100660.51
2022-07-28T08:59:34.328Z,100668.41
2022-07-28T09:02:06.855Z,100667.44
2022-07-28T09:04:40.124Z,100674.31
2022-07-28T09:07:14.072Z,100674.59
2022-07-28T09:09:49.170Z,100680.60
2022-07-28T09:12:20.276Z,100678.83
2022-07-28T09:14:59.911Z,100680.33
2022-07-28T09:17:33.827Z,100681.02
2022-07-28T09:20:11.077Z,100679.86
2022-07-28T09:26:10.843Z,100670.62
2022-07-28T09:28:51.529Z,100671.60
2022-07-28T09:31:21.993Z,100669.73
2022-07-28T09:34:02.493Z,100667.80
2022-07-28T09:36:37.805Z,100669.58
2022-07-28T09:39:05.700Z,100669.67
2022-07-28T09:41:48.336Z,100669.64
2022-07-28T09:44:20.373Z,100668.95
2022-07-28T09:46:50.317Z,100671.01
2022-07-28T09:49:21.945Z,100668.88
2022-07-28T09:52:05.357Z,100676.36
2022-07-28T09:54:38.745Z,100674.25
2022-07-28T09:57:12.014Z,100678.10
2022-07-28T09:59:42.758Z,100676.36
2022-07-28T10:02:22.767Z,100675.30
2022-07-28T10:04:53.165Z,100675.71
2022-07-28T10:07:22.705Z,100671.48
2022-07-28T10:09:58.816Z,100666.14
2022-07-28T10:12:30.085Z,100666.62
2022-07-28T10:15:31.519Z,100670.89
2022-07-28T10:18:00.672Z,100671.16
2022-07-28T10:20:32.404Z,100677.64
2022-07-28T10:23:05.495Z,100668.98
2022-07-28T10:25:35.605Z,100671.59
2022-07-28T10:28:05.787Z,100665.77
2022-07-28T10:30:39.189Z,100660.58
2022-07-28T10:33:15.277Z,100663.42
2022-07-28T10:35:54.472Z,100664.80
2022-07-28T10:38:29.225Z,100666.28
2022-07-28T10:41:01.910Z,100664.20
2022-07-28T10:43:32.274Z,100663.73
2022-07-28T10:46:06.692Z,100665.52
2022-07-28T10:48:38.181Z,100654.34
2022-07-28T10:51:07.342Z,100654.04
2022-07-28T10:53:45.361Z,100654.89
2022-07-28T10:56:19.509Z,100654.31
2022-07-28T10:59:04.687Z,100659.02
2022-07-28T11:01:53.613Z,100655.55
2022-07-28T11:04:55.212Z,100653.45
2022-07-28T11:07:24.308Z,100651.41
2022-07-28T11:09:54.433Z,100648.67
2022-07-28T11:12:47.187Z,100651.88
2022-07-28T11:15:42.171Z,100651.60
2022-07-28T11:18:12.287Z,100655.86
2022-07-28T11:21:06.383Z,100652.30
2022-07-28T11:23:53.814Z,100652.33
2022-07-28T11:26:38.141Z,100654.21
2022-07-28T11:29:21.221Z,100647.63
2022-07-28T11:32:00.740Z,100645.77
2022-07-28T11:35:12.416Z,100643.46
2022-07-28T11:38:08.414Z,100639.11
2022-07-28T11:40:40.027Z,100636.67
2022-07-28T11:43:35.777Z,100634.05
2022-07-28T11:46:39.237Z,100638.05
2022-07-28T11:49:28.274Z,100639.15
2022-07-28T11:52:15.592Z,100640.31
2022-07-28T11:54:50.887Z,100638.77
2022-07-28T11:57:23.527Z,100640.44
2022-07-28T11:59:57.622Z,100636.64
2022-07-28T12:02:29.563Z,100640.17
2022-07-28T12:05:11.617Z,100642.42
2022-07-28T12:07:44.089Z,100637.95
2022-07-28T12:10:53.856Z,100635.44
2022-07-28T12:13:28.049Z,100637.53
2022-07-28T12:15:57.332Z,100638.41
2022-07-28T12:18:29.426Z,100639.06
2022-07-28T12:21:04.604Z,100640.42
2022-07-28T12:23:45.800Z,100633.91
2022-07-28T12:26:40.663Z,100632.23
2022-07-28T12:29:15.459Z,100631.69
2022-07-28T12:31:58.316Z,100626.92
2022-07-28T12:34:29.331Z,100627.67
2022-07-28T12:37:01.622Z,100627.34
2022-07-28T12:39:33.531Z,100623.36
2022-07-28T12:42:04.683Z,100616.45
2022-07-28T12:44:38.909Z,100615.39
2022-07-28T12:47:11.608Z,100612.84
2022-07-28T12:49:43.433Z,100610.41
2022-07-28T12:52:21.538Z,100605.50
2022-07-28T12:54:54.973Z,100608.03
2022-07-28T12:57:49.888Z,100609.91
2022-07-28T13:00:23.137Z,100602.84
2022-07-28T13:02:53.482Z,100596.87
2022-07-28T13:05:59.986Z,100597.98
2022-07-28T13:08:38.161Z,100595.84
2022-07-28T13:11:43.240Z,100596.95
2022-07-28T13:14:04.626Z,100594.25
2022-07-28T13:16:33.880Z,100584.64
2022-07-28T13:19:05.051Z,100584.14
2022-07-28T13:21:57.048Z,100582.33
2022-07-28T13:24:28.505Z,100577.20
2022-07-28T13:26:58.338Z,100573.09
2022-07-28T13:29:27.184Z,100571.44
2022-07-28T13:31:56.222Z,100567.59
2022-07-28T13:34:25.147Z,100560.19
2022-07-28T13:36:55.733Z,100557.73
2022-07-28T13:39:25.152Z,100557.46
2022-07-28T13:41:58.532Z,100552.58
2022-07-28T13:44:28.859Z,100553.02
2022-07-28T13:47:00.522Z,100550.89
2022-07-28T13:49:31.557Z,100549.88
2022-07-28T13:52:01.591Z,100551.16
2022-07-28T13:54:30.771Z,100552.17
2022-07-28T13:57:15.152Z,100547.95
2022-07-28T13:59:44.425Z,100548.53
2022-07-28T14:02:15.499Z,100557.83
2022-07-28T14:04:50.268Z,100556.85
2022-07-28T14:07:20.547Z,100556.00
2022-07-28T14:09:50.771Z,100557.42
2022-07-28T14:12:20.056Z,100563.69
2022-07-28T14:14:49.151Z,100560.12
2022-07-28T14:20:14.947Z,100565.08
2022-07-28T14:22:44.608Z,100568.30
2022-07-28T14:25:20.722Z,100568.52
2022-07-28T14:27:49.680Z,100569.73
2022-07-28T14:30:20.491Z,100569.05
2022-07-28T14:32:49.609Z,100569.27
2022-07-28T14:35:18.826Z,100570.56
2022-07-28T14:38:35.590Z,100572.20
2022-07-28T14:40:39.804Z,100566.49
2022-07-28T14:43:09.707Z,100567.43
2022-07-28T14:46:00.714Z,100567.54
2022-07-28T14:48:29.004Z,100555.90
2022-07-28T14:50:58.189Z,100552.43
2022-07-28T14:53:27.832Z,100554.19
2022-07-28T14:55:57.025Z,100553.54
2022-07-28T14:58:25.994Z,100558.73
2022-07-28T15:00:55.742Z,100558.84
2022-07-28T15:03:30.726Z,100555.05
2022-07-28T15:06:05.049Z,100557.23
2022-07-28T15:08:33.800Z,100553.67
2022-07-28T15:11:02.704Z,100557.47
2022-07-28T15:13:31.477Z,100555.73
2022-07-28T15:16:00.410Z,100557.62
2022-07-28T15:18:29.456Z,100558.15
2022-07-28T15:20:58.370Z,100559.26
2022-07-28T15:23:27.288Z,100555.16
2022-07-28T15:25:56.207Z,100549.80
2022-07-28T15:28:25.237Z,100547.00
2022-07-28T15:30:54.075Z,100541.69
2022-07-28T15:33:24.908Z,100544.88
2022-07-28T15:35:58.784Z,100545.06
2022-07-28T15:38:31.440Z,100544.42
2022-07-28T15:41:00.905Z,100546.12
2022-07-28T15:43:32.147Z,100549.27
2022-07-28T15:46:05.290Z,100550.33
2022-07-28T15:48:34.125Z,100544.60
2022-07-28T15:51:03.517Z,100542.30
2022-07-28T15:53:32.476Z,100544.15
2022-07-28T15:56:03.570Z,100546.61
2022-07-28T15:58:32.368Z,100555.11
2022-07-28T16:01:02.024Z,100561.13
2022-07-28T16:03:31.398Z,100564.19
2022-07-28T16:06:00.338Z,100568.12
2022-07-28T16:08:29.169Z,100574.08
2022-07-28T16:10:57.996Z,100578.12
2022-07-28T16:13:36.263Z,100588.73
2022-07-28T16:16:08.255Z,100601.20
2022-07-28T16:18:38.843Z,100605.06
2022-07-28T16:21:09.048Z,100609.66
2022-07-28T16:23:38.655Z,100611.95
2022-07-28T16:26:08.664Z,100614.22
2022-07-28T16:28:37.643Z,100617.92
2022-07-28T16:31:06.896Z,100615.00
2022-07-28T16:33:35.841Z,100618.27
2022-07-28T16:36:05.748Z,100628.61
2022-07-28T16:38:34.891Z,100629.17
2022-07-28T16:41:03.840Z,100636.15
2022-07-28T16:43:33.627Z,100642.42
2022-07-28T16:46:02.668Z,100655.90
2022-07-28T16:48:31.736Z,100662.60
2022-07-28T16:51:02.293Z,100662.41
2022-07-28T16:53:31.246Z,100661.19
2022-07-28T16:56:00.100Z,100665.52
2022-07-28T16:58:28.921Z,100664.96
2022-07-28T17:00:58.039Z,100669.27
2022-07-28T17:03:28.100Z,100670.54
2022-07-28T17:05:56.948Z,100673.61
2022-07-28T17:08:25.911Z,100671.45
2022-07-28T17:10:54.864Z,100672.25
2022-07-28T17:13:25.076Z,100677.21
2022-07-28T17:15:55.328Z,100679.94
2022-07-28T17:18:24.592Z,100687.30
2022-07-28T17:20:53.363Z,100689.36
2022-07-28T17:23:22.139Z,100685.44
2022-07-28T17:26:29.731Z,100687.86
2022-07-28T17:28:40.628Z,100680.98
2022-07-28T17:31:10.527Z,100680.15
2022-07-28T17:33:39.369Z,100680.64
2022-07-28T17:36:08.641Z,100687.45
2022-07-28T17:38:37.523Z,100692.21
2022-07-28T17:41:08.589Z,100694.91
2022-07-28T17:43:41.017Z,100695.04
2022-07-28T17:46:12.747Z,100691.71
2022-07-28T17:48:41.827Z,100694.73
2022-07-28T17:51:10.738Z,100696.96
2022-07-28T17:53:40.102Z,100696.41
2022-07-28T17:56:11.511Z,100693.23
2022-07-28T17:58:40.343Z,100695.52
2022-07-28T18:01:12.074Z,100701.84
2022-07-28T18:03:58.904Z,100706.98
2022-07-28T18:06:31.593Z,100710.21
2022-07-28T18:09:05.498Z,100715.05
2022-07-28T18:11:56.939Z,100725.67
2022-07-28T18:14:27.817Z,100728.82
2022-07-28T18:16:57.767Z,100734.60
2022-07-28T18:19:27.193Z,100738.82
2022-07-28T18:21:56.484Z,100737.91
2022-07-28T18:24:25.856Z,100746.09
2022-07-28T18:26:55.099Z,100748.72
2022-07-28T18:29:24.365Z,100751.66
2022-07-28T18:31:53.596Z,100756.55
2022-07-28T18:34:23.491Z,100762.01
2022-07-28T18:36:54.468Z,100768.89
2022-07-28T18:39:23.306Z,100772.36
2022-07-28T18:41:55.106Z,100768.45
2022-07-28T18:44:24.073Z,100772.08
2022-07-28T18:46:52.880Z,100774.21
2022-07-28T18:49:21.888Z,100772.89
2022-07-28T18:51:51.153Z,100770.58
2022-07-28T18:54:27.658Z,100773.95
2022-07-28T18:56:57.115Z,100778.73
2022-07-28T18:59:25.968Z,100777.63
2022-07-28T19:01:55.077Z,100778.33
2022-07-28T19:04:23.878Z,100780.89
2022-07-28T19:06:52.723Z,100783.17
2022-07-28T19:09:21.608Z,100781.35
2022-07-28T19:11:50.403Z,100780.64
2022-07-28T19:14:19.817Z,100781.94
2022-07-28T19:16:49.066Z,100784.09
2022-07-28T19:19:17.985Z,100783.74
2022-07-28T19:21:47.063Z,100773.58
2022-07-28T19:24:16.976Z,100774.88
2022-07-28T19:26:49.546Z,100768.79
2022-07-28T19:29:18.454Z,100767.89
2022-07-28T19:31:47.320Z,100768.34
2022-07-28T19:34:16.818Z,100763.77
2022-07-28T19:36:46.653Z,100756.34
2022-07-28T19:39:15.438Z,100754.95
2022-07-28T19:41:44.359Z,100753.16
2022-07-28T19:44:13.470Z,100758.05
2022-07-28T19:46:44.137Z,100758.10
2022-07-28T19:49:16.261Z,100756.56
2022-07-28T19:51:45.179Z,100757.30
2022-07-28T19:54:15.480Z,100754.45
2022-07-28T19:56:44.869Z,100750.04
2022-07-28T19:59:13.683Z,100746.16
2022-07-28T20:01:46.756Z,100749.60
2022-07-28T20:04:19.611Z,100756.27
2022-07-28T20:06:54.875Z,100757.98
2022-07-28T20:09:24.551Z,100763.64
2022-07-28T20:11:53.356Z,100772.34
2022-07-28T20:14:22.201Z,100773.91
2022-07-28T20:16:51.111Z,100779.44
2022-07-28T20:19:19.948Z,100781.06
2022-07-28T20:21:48.804Z,100783.29
2022-07-28T20:24:19.460Z,100784.08
2022-07-28T20:26:48.468Z,100783.14
2022-07-28T20:29:17.711Z,100790.30
2022-07-28T20:31:46.627Z,100785.95
2022-07-28T20:34:15.866Z,100785.55
2022-07-28T20:36:44.952Z,100783.52
2022-07-28T20:39:34.798Z,100784.66
2022-07-28T20:42:03.875Z,100786.73
2022-07-28T20:44:33.055Z,100785.30
2022-07-28T20:47:03.596Z,100789.45
2022-07-28T20:49:32.816Z,100791.68
2022-07-28T20:52:01.672Z,100798.18
2022-07-28T20:54:31.399Z,100797.40
2022-07-28T20:57:00.471Z,100797.26
2022-07-28T20:59:29.363Z,100798.94
2022-07-28T21:01:58.351Z,100802.42
2022-07-28T21:04:27.289Z,100805.88
2022-07-28T21:07:01.583Z,100808.98
2022-07-28T21:09:31.165Z,100804.48
2022-07-28T21:12:00.514Z,100804.95
2022-07-28T21:14:31.632Z,100803.08
2022-07-28T21:17:00.531Z,100807.47
2022-07-28T21:19:29.529Z,100806.46
2022-07-28T21:21:58.440Z,100813.58
2022-07-28T21:24:27.318Z,100815.50
2022-07-28T21:26:56.160Z,100822.13
2022-07-28T21:32:04.170Z,100825.62
2022-07-28T21:34:34.853Z,100829.60
2022-07-28T21:37:04.992Z,100826.81
2022-07-28T21:39:34.183Z,100826.29
2022-07-28T21:42:07.116Z,100829.14
2022-07-28T21:44:37.151Z,100836.59
2022-07-28T21:47:06.451Z,100841.37
2022-07-28T21:49:35.476Z,100844.77
2022-07-28T21:52:04.859Z,100847.35
2022-07-28T21:54:33.768Z,100843.52
2022-07-28T21:57:02.680Z,100841.76
2022-07-28T21:59:43.997Z,100841.66
2022-07-28T22:02:17.130Z,100840.78
2022-07-28T22:04:46.137Z,100833.13
2022-07-28T22:07:15.127Z,100828.62
2022-07-28T22:09:43.950Z,100830.27
2022-07-28T22:12:12.748Z,100826.77
2022-07-28T22:14:41.541Z,100827.22
2022-07-28T22:17:10.523Z,100831.30
2022-07-28T22:19:39.438Z,100836.94
2022-07-28T22:22:08.396Z,100842.21
2022-07-28T22:24:37.226Z,100849.77
2022-07-28T22:27:07.332Z,100854.65
2022-07-28T22:29:36.095Z,100857.05
2022-07-28T22:32:05.767Z,100861.30
2022-07-28T22:34:34.658Z,100862.48
2022-07-28T22:37:09.740Z,100863.98
2022-07-28T22:39:41.663Z,100866.95
2022-07-28T22:42:10.664Z,100866.52
2022-07-28T22:44:39.483Z,100867.74
2022-07-28T22:47:08.301Z,100867.10
2022-07-28T22:49:37.546Z,100865.96
2022-07-28T22:52:06.839Z,100857.45
2022-07-28T22:54:38.767Z,100862.29
2022-07-28T22:57:07.911Z,100858.76
2022-07-28T22:59:38.492Z,100855.27
2022-07-28T23:02:11.058Z,100850.09
2022-07-28T23:04:40.982Z,100857.04
2022-07-28T23:07:13.421Z,100859.13
2022-07-28T23:09:44.299Z,100859.84
2022-07-28T23:12:13.340Z,100860.23
2022-07-28T23:14:42.075Z,100861.02
2022-07-28T23:17:11.041Z,100862.61
2022-07-28T23:19:39.907Z,100861.19
2022-07-28T23:22:08.831Z,100860.61
2022-07-28T23:24:37.673Z,100859.06
2022-07-28T23:27:06.472Z,100858.61
2022-07-28T23:29:35.365Z,100853.85
2022-07-28T23:32:04.498Z,100854.35
2022-07-28T23:34:33.416Z,100847.82
2022-07-28T23:37:02.586Z,100848.70
2022-07-28T23:39:31.429Z,100844.78
2022-07-28T23:42:00.257Z,100837.66
2022-07-28T23:44:29.215Z,100829.23
2022-07-28T23:46:58.135Z,100823.60
2022-07-28T23:49:27.458Z,100822.20
2022-07-28T23:51:56.240Z,100815.48
2022-07-28T23:54:24.961Z,100816.13
2022-07-28T23:56:56.125Z,100812.20
2022-07-28T23:59:25.666Z,100813.63
