createdAt,value
2022-12-20T00:01:15.000Z,9.5
2022-12-20T00:02:30.000Z,9.5
2022-12-20T00:03:47.000Z,9.5
2022-12-20T00:05:03.000Z,9.5
2022-12-20T00:06:19.000Z,9.5
2022-12-20T00:07:35.000Z,9.6
2022-12-20T00:08:52.000Z,9.6
2022-12-20T00:10:08.000Z,9.6
2022-12-20T00:11:24.000Z,9.6
2022-12-20T00:12:40.000Z,9.6
2022-12-20T00:13:57.000Z,9.6
2022-12-20T00:15:12.000Z,9.7
2022-12-20T00:16:28.000Z,9.7
2022-12-20T00:17:44.000Z,9.7
2022-12-20T00:19:01.000Z,9.7
2022-12-20T00:20:17.000Z,9.8
2022-12-20T00:21:32.000Z,9.8
2022-12-20T00:22:48.000Z,9.9
2022-12-20T00:24:04.000Z,9.9
2022-12-20T00:25:21.000Z,9.9
2022-12-20T00:26:37.000Z,9.9
2022-12-20T00:27:53.000Z,10
2022-12-20T00:29:09.000Z,10
2022-12-20T00:30:26.000Z,10
2022-12-20T00:31:42.000Z,10.1
2022-12-20T00:32:58.000Z,10.1
2022-12-20T00:34:14.000Z,10.1
2022-12-20T00:35:31.000Z,10.1
2022-12-20T00:36:47.000Z,10.1
2022-12-20T00:38:03.000Z,10.1
2022-12-20T00:39:19.000Z,10.1
2022-12-20T00:40:35.000Z,10.1
2022-12-20T00:41:51.000Z,10.1
2022-12-20T00:43:07.000Z,10.1
2022-12-20T00:44:23.000Z,10.1
2022-12-20T00:45:39.000Z,10.2
2022-12-20T00:46:56.000Z,10.2
2022-12-20T00:48:12.000Z,10.2
2022-12-20T00:49:28.000Z,10.3
2022-12-20T00:50:44.000Z,10.3
2022-12-20T00:52:01.000Z,10.2
2022-12-20T00:53:17.000Z,10.2
2022-12-20T00:54:33.000Z,10.1
2022-12-20T00:55:49.000Z,10
2022-12-20T00:57:06.000Z,10.1
2022-12-20T00:58:22.000Z,10.1
2022-12-20T00:59:38.000Z,10
2022-12-20T01:00:54.000Z,10
2022-12-20T01:02:10.000Z,10
2022-12-20T01:03:27.000Z,9.9
2022-12-20T01:04:43.000Z,9.9
2022-12-20T01:05:58.000Z,9.8
2022-12-20T01:07:14.000Z,9.7
2022-12-20T01:08:31.000Z,9.6
2022-12-20T01:09:47.000Z,9.6
2022-12-20T01:11:03.000Z,9.7
2022-12-20T01:12:19.000Z,9.7
2022-12-20T01:13:36.000Z,9.7
2022-12-20T01:14:52.000Z,9.6
2022-12-20T01:16:08.000Z,9.6
2022-12-20T01:17:24.000Z,9.7
2022-12-20T01:18:40.000Z,9.8
2022-12-20T01:19:56.000Z,9.9
2022-12-20T01:21:12.000Z,9.9
2022-12-20T01:22:28.000Z,9.9
2022-12-20T01:23:45.000Z,10
2022-12-20T01:25:01.000Z,10.1
2022-12-20T01:26:17.000Z,10.1
2022-12-20T01:27:33.000Z,10.1
2022-12-20T01:28:49.000Z,10.1
2022-12-20T01:30:06.000Z,10.2
2022-12-20T01:31:21.000Z,10.2
2022-12-20T01:32:37.000Z,10.1
2022-12-20T01:33:53.000Z,10.1
2022-12-20T01:35:10.000Z,10.2
2022-12-20T01:36:26.000Z,10.2
2022-12-20T01:37:42.000Z,10.2
2022-12-20T01:38:58.000Z,10.3
2022-12-20T01:40:15.000Z,10.3
2022-12-20T01:41:31.000Z,10.4
2022-12-20T01:42:47.000Z,10.5
2022-12-20T01:44:03.000Z,10.6
2022-12-20T01:45:19.000Z,10.6
2022-12-20T01:46:36.000Z,10.6
2022-12-20T01:47:52.000Z,10.5
2022-12-20T01:49:08.000Z,10.5
2022-12-20T01:50:24.000Z,10.5
2022-12-20T01:51:40.000Z,10.5
2022-12-20T01:52:56.000Z,10.4
2022-12-20T01:54:12.000Z,10.4
2022-12-20T01:55:28.000Z,10.3
2022-12-20T01:56:45.000Z,10.3
2022-12-20T01:58:01.000Z,10.3
2022-12-20T01:59:17.000Z,10.3
2022-12-20T02:00:33.000Z,10.3
2022-12-20T02:01:50.000Z,10.3
2022-12-20T02:03:06.000Z,10.4
2022-12-20T02:04:22.000Z,10.4
2022-12-20T02:05:38.000Z,10.4
2022-12-20T02:06:54.000Z,10.4
2022-12-20T02:08:11.000Z,10.4
2022-12-20T02:09:26.000Z,10.4
2022-12-20T02:10:42.000Z,10.5
2022-12-20T02:11:58.000Z,10.4
2022-12-20T02:13:15.000Z,10.5
2022-12-20T02:14:31.000Z,10.5
2022-12-20T02:15:47.000Z,10.5
2022-12-20T02:17:03.000Z,10.4
2022-12-20T02:18:20.000Z,10.4
2022-12-20T02:19:36.000Z,10.5
2022-12-20T02:20:52.000Z,10.5
2022-12-20T02:22:07.000Z,10.6
2022-12-20T02:23:24.000Z,10.6
2022-12-20T02:24:40.000Z,10.5
2022-12-20T02:25:56.000Z,10.5
2022-12-20T02:27:12.000Z,10.4
2022-12-20T02:28:29.000Z,10.5
2022-12-20T02:29:45.000Z,10.6
2022-12-20T02:31:01.000Z,10.6
2022-12-20T02:32:17.000Z,10.7
2022-12-20T02:33:33.000Z,10.6
2022-12-20T02:34:49.000Z,10.6
2022-12-20T02:36:05.000Z,10.6
2022-12-20T02:37:21.000Z,10.6
2022-12-20T02:38:37.000Z,10.6
2022-12-20T02:39:54.000Z,10.7
2022-12-20T02:41:10.000Z,10.7
2022-12-20T02:42:26.000Z,10.7
2022-12-20T02:43:42.000Z,10.7
2022-12-20T02:44:59.000Z,10.7
2022-12-20T02:46:15.000Z,10.7
2022-12-20T02:47:31.000Z,10.6
2022-12-20T02:48:47.000Z,10.6
2022-12-20T02:50:04.000Z,10.6
2022-12-20T02:51:20.000Z,10.6
2022-12-20T02:52:36.000Z,10.6
2022-12-20T02:53:52.000Z,10.6
2022-12-20T02:55:07.000Z,10.6
2022-12-20T02:56:24.000Z,10.5
2022-12-20T02:57:40.000Z,10.5
2022-12-20T02:58:56.000Z,10.5
2022-12-20T03:00:11.000Z,10.5
2022-12-20T03:01:28.000Z,10.5
2022-12-20T03:02:44.000Z,10.5
2022-12-20T03:04:00.000Z,10.5
2022-12-20T03:05:16.000Z,10.5
2022-12-20T03:06:33.000Z,10.5
2022-12-20T03:07:49.000Z,10.4
2022-12-20T03:09:05.000Z,10.4
2022-12-20T03:10:21.000Z,10.4
2022-12-20T03:11:38.000Z,10.4
2022-12-20T03:12:53.000Z,10.5
2022-12-20T03:14:09.000Z,10.5
2022-12-20T03:15:25.000Z,10.6
2022-12-20T03:16:41.000Z,10.6
2022-12-20T03:17:58.000Z,10.6
2022-12-20T03:19:14.000Z,10.6
2022-12-20T03:20:30.000Z,10.6
2022-12-20T03:21:46.000Z,10.6
2022-12-20T03:23:03.000Z,10.6
2022-12-20T03:24:19.000Z,10.6
2022-12-20T03:25:35.000Z,10.6
2022-12-20T03:26:51.000Z,10.6
2022-12-20T03:28:08.000Z,10.6
2022-12-20T03:29:24.000Z,10.6
2022-12-20T03:30:40.000Z,10.6
2022-12-20T03:31:56.000Z,10.5
2022-12-20T03:33:12.000Z,10.5
2022-12-20T03:34:28.000Z,10.5
2022-12-20T03:35:44.000Z,10.5
2022-12-20T03:37:00.000Z,10.4
2022-12-20T03:38:16.000Z,10.4
2022-12-20T03:39:33.000Z,10.4
2022-12-20T03:40:49.000Z,10.4
2022-12-20T03:42:05.000Z,10.6
2022-12-20T03:43:21.000Z,10.6
2022-12-20T03:44:38.000Z,10.6
2022-12-20T03:45:54.000Z,10.6
2022-12-20T03:47:10.000Z,10.7
2022-12-20T03:48:26.000Z,10.6
2022-12-20T03:49:43.000Z,10.6
2022-12-20T03:50:58.000Z,10.6
2022-12-20T03:52:14.000Z,10.6
2022-12-20T03:53:30.000Z,10.6
2022-12-20T03:54:47.000Z,10.6
2022-12-20T03:56:03.000Z,10.7
2022-12-20T03:57:19.000Z,10.7
2022-12-20T03:58:34.000Z,10.7
2022-12-20T03:59:50.000Z,10.7
2022-12-20T04:01:07.000Z,10.6
2022-12-20T04:02:23.000Z,10.6
2022-12-20T04:03:39.000Z,10.6
2022-12-20T04:04:55.000Z,10.6
2022-12-20T04:06:12.000Z,10.6
2022-12-20T04:07:28.000Z,10.6
2022-12-20T04:08:44.000Z,10.7
2022-12-20T04:10:00.000Z,10.7
2022-12-20T04:11:17.000Z,10.6
2022-12-20T04:12:33.000Z,10.6
2022-12-20T04:13:49.000Z,10.6
2022-12-20T04:15:05.000Z,10.6
2022-12-20T04:16:21.000Z,10.6
2022-12-20T04:17:37.000Z,10.6
2022-12-20T04:18:53.000Z,10.6
2022-12-20T04:20:09.000Z,10.6
2022-12-20T04:21:25.000Z,10.6
2022-12-20T04:22:42.000Z,10.6
2022-12-20T04:23:58.000Z,10.6
2022-12-20T04:25:14.000Z,10.6
2022-12-20T04:26:30.000Z,10.5
2022-12-20T04:27:47.000Z,10.5
2022-12-20T04:29:03.000Z,10.5
2022-12-20T04:30:19.000Z,10.5
2022-12-20T04:31:35.000Z,10.5
2022-12-20T04:32:52.000Z,10.6
2022-12-20T04:34:08.000Z,10.6
2022-12-20T04:35:24.000Z,10.6
2022-12-20T04:36:40.000Z,10.6
2022-12-20T04:37:57.000Z,10.6
2022-12-20T04:39:13.000Z,10.6
2022-12-20T04:40:29.000Z,10.6
2022-12-20T04:41:44.000Z,10.7
2022-12-20T04:43:00.000Z,10.7
2022-12-20T04:44:17.000Z,10.7
2022-12-20T04:45:33.000Z,10.6
2022-12-20T04:46:49.000Z,10.6
2022-12-20T04:48:04.000Z,10.6
2022-12-20T04:49:21.000Z,10.6
2022-12-20T04:50:37.000Z,10.6
2022-12-20T04:51:53.000Z,10.6
2022-12-20T04:53:09.000Z,10.6
2022-12-20T04:54:26.000Z,10.6
2022-12-20T04:55:42.000Z,10.6
2022-12-20T04:56:58.000Z,10.6
2022-12-20T04:58:14.000Z,10.6
2022-12-20T04:59:31.000Z,10.6
2022-12-20T05:00:47.000Z,10.6
2022-12-20T05:02:03.000Z,10.6
2022-12-20T05:03:19.000Z,10.6
2022-12-20T05:04:35.000Z,10.6
2022-12-20T05:05:52.000Z,10.5
2022-12-20T05:07:08.000Z,10.5
2022-12-20T05:08:24.000Z,10.5
2022-12-20T05:09:40.000Z,10.5
2022-12-20T05:10:57.000Z,10.5
2022-12-20T05:12:13.000Z,10.5
2022-12-20T05:13:29.000Z,10.5
2022-12-20T05:14:44.000Z,10.5
2022-12-20T05:16:01.000Z,10.5
2022-12-20T05:17:17.000Z,10.5
2022-12-20T05:18:33.000Z,10.5
2022-12-20T05:19:49.000Z,10.6
2022-12-20T05:21:06.000Z,10.7
2022-12-20T05:22:22.000Z,10.8
2022-12-20T05:23:38.000Z,10.9
2022-12-20T05:24:54.000Z,10.9
2022-12-20T05:26:10.000Z,10.9
2022-12-20T05:27:26.000Z,10.8
2022-12-20T05:28:41.000Z,10.8
2022-12-20T05:29:57.000Z,10.8
2022-12-20T05:31:13.000Z,10.8
2022-12-20T05:32:30.000Z,10.8
2022-12-20T05:33:46.000Z,10.7
2022-12-20T05:35:02.000Z,10.7
2022-12-20T05:36:18.000Z,10.6
2022-12-20T05:37:35.000Z,10.7
2022-12-20T05:38:51.000Z,10.7
2022-12-20T05:40:07.000Z,10.7
2022-12-20T05:41:23.000Z,10.7
2022-12-20T05:42:40.000Z,10.8
2022-12-20T05:43:56.000Z,10.7
2022-12-20T05:45:12.000Z,10.7
2022-12-20T05:46:28.000Z,10.7
2022-12-20T05:47:44.000Z,10.7
2022-12-20T05:49:01.000Z,10.7
2022-12-20T05:50:17.000Z,10.7
2022-12-20T05:51:33.000Z,10.8
2022-12-20T05:52:48.000Z,10.7
2022-12-20T05:54:05.000Z,10.7
2022-12-20T05:55:21.000Z,10.8
2022-12-20T05:56:37.000Z,10.7
2022-12-20T05:57:53.000Z,10.7
2022-12-20T05:59:10.000Z,10.7
2022-12-20T06:00:26.000Z,10.7
2022-12-20T06:01:42.000Z,10.7
2022-12-20T06:02:58.000Z,10.7
2022-12-20T06:04:15.000Z,10.7
2022-12-20T06:05:31.000Z,10.8
2022-12-20T06:06:47.000Z,10.8
2022-12-20T06:08:03.000Z,10.8
2022-12-20T06:09:19.000Z,10.7
2022-12-20T06:10:35.000Z,10.7
2022-12-20T06:11:51.000Z,10.7
2022-12-20T06:13:07.000Z,10.7
2022-12-20T06:14:23.000Z,10.6
2022-12-20T06:15:40.000Z,10.7
2022-12-20T06:16:56.000Z,10.7
2022-12-20T06:18:12.000Z,10.7
2022-12-20T06:19:28.000Z,10.7
2022-12-20T06:20:45.000Z,10.7
2022-12-20T06:22:01.000Z,10.7
2022-12-20T06:23:17.000Z,10.6
2022-12-20T06:25:50.000Z,10.6
2022-12-20T06:27:06.000Z,10.5
2022-12-20T06:28:22.000Z,10.5
2022-12-20T06:29:37.000Z,10.5
2022-12-20T06:30:53.000Z,10.5
2022-12-20T06:32:09.000Z,10.5
2022-12-20T06:33:25.000Z,10.6
2022-12-20T06:34:41.000Z,10.6
2022-12-20T06:35:57.000Z,10.6
2022-12-20T06:37:14.000Z,10.6
2022-12-20T06:38:30.000Z,10.6
2022-12-20T06:39:46.000Z,10.6
2022-12-20T06:41:02.000Z,10.6
2022-12-20T06:42:19.000Z,10.6
2022-12-20T06:43:35.000Z,10.6
2022-12-20T06:44:51.000Z,10.6
2022-12-20T06:46:07.000Z,10.6
2022-12-20T06:47:24.000Z,10.5
2022-12-20T06:48:39.000Z,10.5
2022-12-20T06:49:55.000Z,10.5
2022-12-20T06:51:11.000Z,10.5
2022-12-20T06:52:28.000Z,10.4
2022-12-20T06:53:44.000Z,10.4
2022-12-20T06:55:00.000Z,10.4
2022-12-20T06:56:15.000Z,10.4
2022-12-20T06:57:31.000Z,10.4
2022-12-20T06:58:48.000Z,10.4
2022-12-20T07:00:04.000Z,10.4
2022-12-20T07:01:19.000Z,10.4
2022-12-20T07:02:35.930Z,10.4
2022-12-20T07:03:52.000Z,10.4
2022-12-20T07:05:08.000Z,10.4
2022-12-20T07:06:24.000Z,10.4
2022-12-20T07:07:40.000Z,10.4
2022-12-20T07:08:56.000Z,10.4
2022-12-20T07:10:12.000Z,10.5
2022-12-20T07:11:28.000Z,10.5
2022-12-20T07:12:44.000Z,10.5
2022-12-20T07:14:00.000Z,10.4
2022-12-20T07:15:16.000Z,10.4
2022-12-20T07:16:32.000Z,10.3
2022-12-20T07:17:48.000Z,10.3
2022-12-20T07:19:05.000Z,10.3
2022-12-20T07:20:21.000Z,10.3
2022-12-20T07:21:37.000Z,10.3
2022-12-20T07:22:53.000Z,10.3
2022-12-20T07:24:08.000Z,10.3
2022-12-20T07:25:25.000Z,10.3
2022-12-20T07:26:41.000Z,10.3
2022-12-20T07:27:57.000Z,10.3
2022-12-20T07:29:13.000Z,10.2
2022-12-20T07:30:30.000Z,10.2
2022-12-20T07:31:46.000Z,10.2
2022-12-20T07:33:02.000Z,10.2
2022-12-20T07:34:18.000Z,10.2
2022-12-20T07:35:35.000Z,10.2
2022-12-20T07:36:51.000Z,10.3
2022-12-20T07:38:07.000Z,10.2
2022-12-20T07:39:23.000Z,10.3
2022-12-20T07:40:40.000Z,10.3
2022-12-20T07:41:56.000Z,10.3
2022-12-20T07:43:12.000Z,10.4
2022-12-20T07:44:28.000Z,10.4
2022-12-20T07:45:44.000Z,10.3
2022-12-20T07:47:01.000Z,10.3
2022-12-20T07:48:17.000Z,10.4
2022-12-20T07:49:33.000Z,10.4
2022-12-20T07:50:49.000Z,10.4
2022-12-20T07:52:05.000Z,10.4
2022-12-20T07:53:21.000Z,10.5
2022-12-20T07:54:37.000Z,10.4
2022-12-20T07:55:53.000Z,10.4
2022-12-20T07:57:10.000Z,10.4
2022-12-20T07:58:26.000Z,10.3
2022-12-20T07:59:41.000Z,10.3
2022-12-20T08:00:57.000Z,10.3
2022-12-20T08:02:14.000Z,10.3
2022-12-20T08:03:30.000Z,10.3
2022-12-20T08:04:45.000Z,10.4
2022-12-20T08:06:01.000Z,10.4
2022-12-20T08:07:17.000Z,10.5
2022-12-20T08:08:34.000Z,10.5
2022-12-20T08:09:50.000Z,10.6
2022-12-20T08:11:06.000Z,10.6
2022-12-20T08:12:21.000Z,10.7
2022-12-20T08:13:38.000Z,10.8
2022-12-20T08:14:54.000Z,10.8
2022-12-20T08:16:10.000Z,10.8
2022-12-20T08:17:25.000Z,10.9
2022-12-20T08:18:42.000Z,10.8
2022-12-20T08:19:58.000Z,10.8
2022-12-20T08:21:14.000Z,10.8
2022-12-20T08:22:30.000Z,10.8
2022-12-20T08:23:47.000Z,10.8
2022-12-20T08:25:03.000Z,10.8
2022-12-20T08:26:19.000Z,10.8
2022-12-20T08:27:35.000Z,10.8
2022-12-20T08:28:51.000Z,10.8
2022-12-20T08:30:08.000Z,10.8
2022-12-20T08:31:24.000Z,10.8
2022-12-20T08:32:40.000Z,10.8
2022-12-20T08:33:56.000Z,10.8
2022-12-20T08:35:13.000Z,10.8
2022-12-20T08:36:29.000Z,10.9
2022-12-20T08:37:44.000Z,10.9
2022-12-20T08:39:00.000Z,11
2022-12-20T08:40:17.000Z,11.1
2022-12-20T08:41:33.000Z,11.1
2022-12-20T08:42:49.000Z,11.2
2022-12-20T08:44:05.000Z,11.2
2022-12-20T08:45:22.000Z,11.2
2022-12-20T08:46:38.000Z,11.2
2022-12-20T08:47:54.000Z,11.2
2022-12-20T08:49:10.000Z,11.2
2022-12-20T08:50:25.000Z,11.3
2022-12-20T08:51:42.000Z,11.3
2022-12-20T08:52:57.000Z,11.4
2022-12-20T08:54:13.000Z,11.4
2022-12-20T08:55:29.000Z,11.4
2022-12-20T08:56:46.000Z,11.4
2022-12-20T08:58:02.000Z,11.5
2022-12-20T08:59:18.000Z,11.5
2022-12-20T09:00:34.000Z,11.6
2022-12-20T09:01:51.000Z,11.6
2022-12-20T09:03:07.000Z,11.6
2022-12-20T09:04:23.000Z,11.6
2022-12-20T09:05:39.000Z,11.7
2022-12-20T09:06:56.000Z,11.7
2022-12-20T09:08:12.000Z,11.7
2022-12-20T09:09:28.000Z,11.7
2022-12-20T09:10:44.000Z,11.7
2022-12-20T09:12:00.000Z,11.7
2022-12-20T09:13:16.000Z,11.7
2022-12-20T09:14:32.000Z,11.6
2022-12-20T09:15:48.000Z,11.7
2022-12-20T09:17:04.000Z,11.7
2022-12-20T09:18:21.000Z,11.8
2022-12-20T09:19:37.000Z,11.9
2022-12-20T09:20:52.000Z,11.9
2022-12-20T09:22:08.000Z,12
2022-12-20T09:23:25.000Z,12
2022-12-20T09:24:41.000Z,12
2022-12-20T09:25:57.000Z,12.1
2022-12-20T09:27:13.000Z,12
2022-12-20T09:28:29.000Z,12
2022-12-20T09:29:45.000Z,12.1
2022-12-20T09:31:01.000Z,12.2
2022-12-20T09:32:17.000Z,12.2
2022-12-20T09:33:33.000Z,12.2
2022-12-20T09:34:49.000Z,12.2
2022-12-20T09:36:05.000Z,12.2
2022-12-20T09:37:21.000Z,12.2
2022-12-20T09:38:37.000Z,12.2
2022-12-20T09:39:54.000Z,12.3
2022-12-20T09:41:09.000Z,12.3
2022-12-20T09:42:25.000Z,12.3
2022-12-20T09:43:41.000Z,12.3
2022-12-20T09:44:58.000Z,12.2
2022-12-20T09:46:14.000Z,12.3
2022-12-20T09:47:30.000Z,12.3
2022-12-20T09:48:46.000Z,12.3
2022-12-20T09:50:03.000Z,12.3
2022-12-20T09:51:19.000Z,12.3
2022-12-20T09:52:35.000Z,12.3
2022-12-20T09:53:51.000Z,12.3
2022-12-20T09:55:08.000Z,12.3
2022-12-20T09:56:24.000Z,12.4
2022-12-20T09:57:40.000Z,12.4
2022-12-20T09:58:55.000Z,12.4
2022-12-20T10:00:11.000Z,12.4
2022-12-20T10:01:28.000Z,12.4
2022-12-20T10:02:44.000Z,12.4
2022-12-20T10:04:00.000Z,12.5
2022-12-20T10:05:16.000Z,12.5
2022-12-20T10:06:32.000Z,12.4
2022-12-20T10:07:48.000Z,12.5
2022-12-20T10:09:04.000Z,12.5
2022-12-20T10:10:20.000Z,12.5
2022-12-20T10:11:36.000Z,12.6
2022-12-20T10:12:52.000Z,12.6
2022-12-20T10:14:08.000Z,12.7
2022-12-20T10:15:24.000Z,12.7
2022-12-20T10:16:41.000Z,12.6
2022-12-20T10:17:57.000Z,12.6
2022-12-20T10:19:13.000Z,12.6
2022-12-20T10:20:29.000Z,12.6
2022-12-20T10:21:46.000Z,12.6
2022-12-20T10:23:02.000Z,12.5
2022-12-20T10:24:17.000Z,12.5
2022-12-20T10:25:33.000Z,12.5
2022-12-20T10:26:49.000Z,12.5
2022-12-20T10:28:06.000Z,12.5
2022-12-20T10:29:22.000Z,12.5
2022-12-20T10:30:38.000Z,12.5
2022-12-20T10:31:53.000Z,12.5
2022-12-20T10:33:10.000Z,12.5
2022-12-20T10:34:26.000Z,12.4
2022-12-20T10:35:42.000Z,12.4
2022-12-20T10:36:58.000Z,12.4
2022-12-20T10:38:15.000Z,12.4
2022-12-20T10:39:31.000Z,12.5
2022-12-20T10:40:47.000Z,12.5
2022-12-20T10:42:03.000Z,12.5
2022-12-20T10:43:20.000Z,12.5
2022-12-20T10:44:36.000Z,12.5
2022-12-20T10:45:52.000Z,12.4
2022-12-20T10:47:08.000Z,12.4
2022-12-20T10:48:24.000Z,12.4
2022-12-20T10:49:40.000Z,12.5
2022-12-20T10:50:56.000Z,12.5
2022-12-20T10:52:12.000Z,12.6
2022-12-20T10:53:28.000Z,12.7
2022-12-20T10:54:45.000Z,12.6
2022-12-20T10:56:01.000Z,12.7
2022-12-20T10:57:17.000Z,12.7
2022-12-20T10:58:33.000Z,12.7
2022-12-20T10:59:50.000Z,12.7
2022-12-20T11:01:06.000Z,12.7
2022-12-20T11:02:22.000Z,12.7
2022-12-20T11:03:38.000Z,12.7
2022-12-20T11:04:55.000Z,12.7
2022-12-20T11:06:11.000Z,12.7
2022-12-20T11:07:27.000Z,12.7
2022-12-20T11:08:43.000Z,12.6
2022-12-20T11:09:58.000Z,12.6
2022-12-20T11:11:15.000Z,12.6
2022-12-20T11:12:31.000Z,12.5
2022-12-20T11:13:47.000Z,12.5
2022-12-20T11:15:03.000Z,12.6
2022-12-20T11:16:20.000Z,12.6
2022-12-20T11:17:36.000Z,12.6
2022-12-20T11:18:52.000Z,12.6
2022-12-20T11:20:08.000Z,12.6
2022-12-20T11:21:25.000Z,12.7
2022-12-20T11:22:41.000Z,12.7
2022-12-20T11:23:57.000Z,12.6
2022-12-20T11:25:13.000Z,12.6
2022-12-20T11:26:30.000Z,12.6
2022-12-20T11:27:46.000Z,12.6
2022-12-20T11:29:02.000Z,12.6
2022-12-20T11:30:18.000Z,12.6
2022-12-20T11:31:34.000Z,12.5
2022-12-20T11:32:51.000Z,12.5
2022-12-20T11:34:07.000Z,12.5
2022-12-20T11:35:23.000Z,12.5
2022-12-20T11:36:39.000Z,12.5
2022-12-20T11:37:56.000Z,12.5
2022-12-20T11:39:12.000Z,12.5
2022-12-20T11:40:27.000Z,12.5
2022-12-20T11:41:43.000Z,12.5
2022-12-20T11:43:00.000Z,12.6
2022-12-20T11:44:16.000Z,12.6
2022-12-20T11:45:32.000Z,12.6
2022-12-20T11:46:48.000Z,12.6
2022-12-20T11:48:05.000Z,12.6
2022-12-20T11:49:21.000Z,12.6
2022-12-20T11:50:37.000Z,12.7
2022-12-20T11:51:53.000Z,12.6
2022-12-20T11:53:08.000Z,12.6
2022-12-20T11:54:25.000Z,12.6
2022-12-20T11:55:41.000Z,12.6
2022-12-20T11:56:57.000Z,12.6
2022-12-20T11:58:13.000Z,12.6
2022-12-20T11:59:30.000Z,12.6
2022-12-20T12:00:45.000Z,12.7
2022-12-20T12:02:01.000Z,12.6
2022-12-20T12:03:17.000Z,12.6
2022-12-20T12:04:34.000Z,12.6
2022-12-20T12:05:49.000Z,12.6
2022-12-20T12:07:05.000Z,12.6
2022-12-20T12:08:21.000Z,12.5
2022-12-20T12:09:38.000Z,12.5
2022-12-20T12:10:54.000Z,12.5
2022-12-20T12:12:10.000Z,12.5
2022-12-20T12:13:26.000Z,12.5
2022-12-20T12:14:42.000Z,12.4
2022-12-20T12:15:59.000Z,12.4
2022-12-20T12:17:15.000Z,12.4
2022-12-20T12:18:31.000Z,12.4
2022-12-20T12:19:47.000Z,12.3
2022-12-20T12:21:04.000Z,12.3
2022-12-20T12:22:20.000Z,12.3
2022-12-20T12:23:36.000Z,12.3
2022-12-20T12:24:52.000Z,12.3
2022-12-20T12:26:08.000Z,12.3
2022-12-20T12:27:24.000Z,12.3
2022-12-20T12:28:40.000Z,12.3
2022-12-20T12:29:56.000Z,12.3
2022-12-20T12:31:12.000Z,12.3
2022-12-20T12:32:28.000Z,12.3
2022-12-20T12:33:44.000Z,12.2
2022-12-20T12:35:00.000Z,12.1
2022-12-20T12:36:16.000Z,12.1
2022-12-20T12:37:33.000Z,12.1
2022-12-20T12:38:49.000Z,12.1
2022-12-20T12:40:05.000Z,12.1
2022-12-20T12:41:21.000Z,12.2
2022-12-20T12:42:38.000Z,12.2
2022-12-20T12:43:53.000Z,12.2
2022-12-20T12:45:09.000Z,12.2
2022-12-20T12:46:25.000Z,12.2
2022-12-20T12:47:42.000Z,12.1
2022-12-20T12:48:58.000Z,12.1
2022-12-20T12:50:13.000Z,12.1
2022-12-20T12:51:29.000Z,12.1
2022-12-20T12:52:46.000Z,12
2022-12-20T12:54:02.000Z,12
2022-12-20T12:55:18.000Z,12
2022-12-20T12:56:34.000Z,12
2022-12-20T12:57:51.000Z,12
2022-12-20T12:59:07.000Z,12
2022-12-20T13:00:23.000Z,12
2022-12-20T13:01:39.000Z,12
2022-12-20T13:02:55.000Z,12
2022-12-20T13:04:12.000Z,12
2022-12-20T13:05:28.000Z,12
2022-12-20T13:06:44.000Z,11.9
2022-12-20T13:08:00.000Z,11.9
2022-12-20T13:09:16.000Z,11.9
2022-12-20T13:10:32.000Z,11.9
2022-12-20T13:11:48.000Z,12
2022-12-20T13:13:04.000Z,12
2022-12-20T13:14:21.000Z,11.9
2022-12-20T13:15:37.000Z,11.9
2022-12-20T13:16:53.000Z,11.9
2022-12-20T13:18:09.000Z,11.9
2022-12-20T13:19:26.000Z,11.9
2022-12-20T13:20:42.000Z,11.9
2022-12-20T13:21:57.000Z,11.9
2022-12-20T13:23:13.000Z,11.9
2022-12-20T13:24:29.000Z,11.9
2022-12-20T13:25:46.000Z,11.9
2022-12-20T13:27:02.000Z,11.9
2022-12-20T13:28:18.000Z,11.9
2022-12-20T13:29:33.000Z,11.9
2022-12-20T13:30:50.000Z,11.9
2022-12-20T13:32:06.000Z,11.9
2022-12-20T13:33:22.000Z,11.9
2022-12-20T13:34:38.000Z,11.9
2022-12-20T13:35:55.000Z,11.9
2022-12-20T13:37:11.000Z,11.9
2022-12-20T13:38:27.000Z,11.9
2022-12-20T13:39:43.000Z,11.9
2022-12-20T13:41:00.000Z,11.8
2022-12-20T13:42:15.000Z,11.8
2022-12-20T13:43:31.000Z,11.8
2022-12-20T13:44:47.000Z,11.7
2022-12-20T13:46:03.000Z,11.7
2022-12-20T13:47:20.000Z,11.7
2022-12-20T13:48:36.000Z,11.8
2022-12-20T13:49:52.000Z,11.8
2022-12-20T13:51:08.000Z,11.8
2022-12-20T13:52:25.000Z,11.8
2022-12-20T13:53:41.000Z,11.8
2022-12-20T13:54:57.000Z,11.8
2022-12-20T13:56:13.000Z,11.8
2022-12-20T13:57:30.000Z,11.8
2022-12-20T13:58:46.000Z,11.8
2022-12-20T14:00:01.000Z,11.7
2022-12-20T14:01:17.000Z,11.8
2022-12-20T14:02:34.000Z,11.7
2022-12-20T14:03:50.000Z,11.8
2022-12-20T14:05:06.000Z,11.8
2022-12-20T14:06:22.000Z,11.8
2022-12-20T14:07:38.000Z,11.8
2022-12-20T14:08:55.000Z,11.7
2022-12-20T14:10:11.000Z,11.7
2022-12-20T14:11:27.000Z,11.7
2022-12-20T14:12:43.000Z,11.7
2022-12-20T14:14:00.000Z,11.7
2022-12-20T14:15:16.000Z,11.6
2022-12-20T14:16:32.000Z,11.6
2022-12-20T14:17:48.000Z,11.6
2022-12-20T14:19:05.000Z,11.6
2022-12-20T14:20:21.000Z,11.6
2022-12-20T14:21:37.000Z,11.6
2022-12-20T14:22:52.000Z,11.6
2022-12-20T14:24:09.000Z,11.6
2022-12-20T14:25:25.000Z,11.6
2022-12-20T14:26:41.000Z,11.6
2022-12-20T14:27:57.000Z,11.6
2022-12-20T14:29:13.000Z,11.6
2022-12-20T14:30:30.000Z,11.6
2022-12-20T14:31:46.000Z,11.6
2022-12-20T14:33:02.000Z,11.6
2022-12-20T14:34:18.000Z,11.6
2022-12-20T14:35:35.000Z,11.5
2022-12-20T14:36:51.000Z,11.5
2022-12-20T14:38:07.000Z,11.6
2022-12-20T14:39:23.000Z,11.6
2022-12-20T14:40:40.000Z,11.7
2022-12-20T14:41:56.000Z,11.6
2022-12-20T14:43:12.000Z,11.6
2022-12-20T14:44:28.000Z,11.6
2022-12-20T14:45:44.000Z,11.5
2022-12-20T14:47:00.000Z,11.5
2022-12-20T14:48:16.000Z,11.4
2022-12-20T14:49:32.000Z,11.4
2022-12-20T14:50:48.000Z,11.3
2022-12-20T14:52:05.000Z,11.3
2022-12-20T14:53:21.000Z,11.2
2022-12-20T14:54:37.000Z,11.1
2022-12-20T14:55:53.000Z,11.1
2022-12-20T14:57:10.000Z,11.1
2022-12-20T14:58:26.000Z,11
2022-12-20T14:59:42.000Z,11
2022-12-20T15:00:58.000Z,11
2022-12-20T15:02:15.000Z,10.9
2022-12-20T15:03:30.000Z,10.9
2022-12-20T15:04:46.000Z,10.9
2022-12-20T15:06:02.000Z,10.9
2022-12-20T15:07:19.000Z,10.9
2022-12-20T15:08:35.000Z,10.8
2022-12-20T15:09:51.000Z,10.8
2022-12-20T15:11:07.000Z,10.8
2022-12-20T15:12:23.000Z,10.8
2022-12-20T15:13:40.000Z,10.8
2022-12-20T15:14:56.000Z,10.8
2022-12-20T15:16:12.000Z,10.8
2022-12-20T15:17:28.000Z,10.7
2022-12-20T15:18:45.000Z,10.7
2022-12-20T15:20:01.000Z,10.8
2022-12-20T15:21:17.000Z,10.8
2022-12-20T15:22:33.000Z,10.7
2022-12-20T15:23:49.000Z,10.7
2022-12-20T15:25:05.000Z,10.7
2022-12-20T15:26:21.000Z,10.7
2022-12-20T15:27:37.000Z,10.7
2022-12-20T15:28:53.000Z,10.7
2022-12-20T15:30:10.000Z,10.7
2022-12-20T15:31:26.000Z,10.6
2022-12-20T15:32:42.000Z,10.6
2022-12-20T15:33:58.000Z,10.6
2022-12-20T15:35:15.000Z,10.6
2022-12-20T15:36:31.000Z,10.6
2022-12-20T15:37:47.000Z,10.5
2022-12-20T15:39:03.000Z,10.6
2022-12-20T15:40:20.000Z,10.6
2022-12-20T15:41:35.000Z,10.6
2022-12-20T15:42:51.000Z,10.6
2022-12-20T15:44:07.000Z,10.5
2022-12-20T15:45:24.000Z,10.5
2022-12-20T15:46:40.000Z,10.5
2022-12-20T15:47:56.000Z,10.5
2022-12-20T15:49:12.000Z,10.5
2022-12-20T15:50:28.000Z,10.5
2022-12-20T15:51:45.000Z,10.5
2022-12-20T15:53:01.000Z,10.5
2022-12-20T15:54:17.000Z,10.5
2022-12-20T15:55:33.000Z,10.5
2022-12-20T15:56:50.000Z,10.4
2022-12-20T15:58:06.000Z,10.4
2022-12-20T15:59:22.000Z,10.5
2022-12-20T16:00:38.000Z,10.5
2022-12-20T16:01:54.000Z,10.5
2022-12-20T16:03:10.000Z,10.5
2022-12-20T16:04:26.000Z,10.5
2022-12-20T16:05:42.000Z,10.5
2022-12-20T16:06:59.000Z,10.5
2022-12-20T16:08:15.000Z,10.5
2022-12-20T16:09:31.000Z,10.5
2022-12-20T16:10:47.000Z,10.5
2022-12-20T16:12:03.000Z,10.4
2022-12-20T16:13:20.000Z,10.5
2022-12-20T16:14:36.000Z,10.4
2022-12-20T16:15:52.000Z,10.4
2022-12-20T16:17:08.000Z,10.4
2022-12-20T16:18:24.000Z,10.3
2022-12-20T16:19:40.000Z,10.4
2022-12-20T16:20:56.000Z,10.3
2022-12-20T16:22:12.000Z,10.3
2022-12-20T16:23:29.000Z,10.3
2022-12-20T16:24:45.000Z,10.3
2022-12-20T16:26:01.000Z,10.3
2022-12-20T16:27:17.000Z,10.3
2022-12-20T16:28:34.000Z,10.3
2022-12-20T16:29:50.000Z,10.3
2022-12-20T16:31:06.000Z,10.3
2022-12-20T16:32:22.000Z,10.3
2022-12-20T16:33:38.000Z,10.2
2022-12-20T16:34:55.000Z,10.2
2022-12-20T16:36:11.000Z,10.2
2022-12-20T16:37:27.000Z,10.3
2022-12-20T16:38:42.000Z,10.3
2022-12-20T16:39:59.000Z,10.3
2022-12-20T16:41:15.000Z,10.3
2022-12-20T16:42:31.000Z,10.3
2022-12-20T16:43:47.000Z,10.3
2022-12-20T16:45:04.000Z,10.3
2022-12-20T16:46:20.000Z,10.3
2022-12-20T16:47:36.000Z,10.3
2022-12-20T16:48:52.000Z,10.3
2022-12-20T16:50:09.000Z,10.2
2022-12-20T16:51:25.000Z,10.2
2022-12-20T16:52:41.000Z,10.2
2022-12-20T16:53:57.000Z,10.2
2022-12-20T16:55:12.000Z,10.2
2022-12-20T16:56:29.000Z,10.2
2022-12-20T16:57:45.000Z,10.2
2022-12-20T16:59:01.000Z,10.2