createdAt,value
2022-09-28T00:01:08.106Z,95.20
2022-09-28T00:03:36.083Z,95.50
2022-09-28T00:06:07.218Z,95.20
2022-09-28T00:08:37.746Z,95.40
2022-09-28T00:11:08.095Z,96.50
2022-09-28T00:13:35.746Z,95.50
2022-09-28T00:16:13.295Z,95.20
2022-09-28T00:18:41.531Z,95.30
2022-09-28T00:21:12.932Z,95.10
2022-09-28T00:23:59.820Z,95.40
2022-09-28T00:26:29.321Z,94.90
2022-09-28T00:28:59.255Z,95.20
2022-09-28T00:31:28.085Z,95.40
2022-09-28T00:33:56.972Z,95.60
2022-09-28T00:36:27.139Z,95.00
2022-09-28T00:38:56.467Z,95.40
2022-09-28T00:41:25.844Z,95.60
2022-09-28T00:43:54.346Z,95.70
2022-09-28T00:46:33.500Z,95.40
2022-09-28T00:49:11.380Z,95.50
2022-09-28T00:51:42.076Z,95.90
2022-09-28T00:54:10.852Z,95.80
2022-09-28T00:56:40.344Z,95.20
2022-09-28T00:59:09.290Z,95.90
2022-09-28T01:01:37.420Z,95.70
2022-09-28T01:04:06.071Z,95.50
2022-09-28T01:06:36.230Z,95.30
2022-09-28T01:09:07.586Z,95.50
2022-09-28T01:11:38.477Z,95.30
2022-09-28T01:14:11.914Z,95.60
2022-09-28T01:17:09.432Z,95.60
2022-09-28T01:20:08.356Z,95.70
2022-09-28T01:23:00.809Z,95.80
2022-09-28T01:26:00.445Z,95.70
2022-09-28T01:28:29.283Z,95.90
2022-09-28T01:30:59.875Z,95.60
2022-09-28T01:33:35.430Z,96.00
2022-09-28T01:36:20.849Z,96.10
2022-09-28T01:39:10.833Z,95.70
2022-09-28T01:41:40.401Z,96.80
2022-09-28T01:44:12.909Z,95.60
2022-09-28T01:46:44.650Z,96.10
2022-09-28T01:49:24.745Z,96.10
2022-09-28T01:52:00.908Z,96.00
2022-09-28T01:55:09.216Z,96.20
2022-09-28T01:57:39.669Z,95.80
2022-09-28T02:00:13.144Z,96.00
2022-09-28T02:02:58.454Z,95.70
2022-09-28T02:05:55.167Z,96.00
2022-09-28T02:08:31.635Z,96.00
2022-09-28T02:11:19.308Z,96.30
2022-09-28T02:14:06.341Z,96.30
2022-09-28T02:16:52.225Z,96.10
2022-09-28T02:19:28.242Z,95.80
2022-09-28T02:22:33.721Z,95.70
2022-09-28T02:25:11.757Z,95.80
2022-09-28T02:28:01.716Z,96.00
2022-09-28T02:30:31.281Z,96.00
2022-09-28T02:33:12.350Z,95.50
2022-09-28T02:35:42.544Z,95.60
2022-09-28T02:38:14.744Z,95.80
2022-09-28T02:40:47.360Z,95.90
2022-09-28T02:43:31.511Z,95.70
2022-09-28T02:46:23.645Z,95.50
2022-09-28T02:49:29.821Z,95.70
2022-09-28T02:52:15.750Z,95.70
2022-09-28T02:54:58.564Z,96.30
2022-09-28T02:57:52.333Z,96.30
2022-09-28T03:00:22.913Z,96.30
2022-09-28T03:02:56.626Z,95.90
2022-09-28T03:05:38.078Z,96.30
2022-09-28T03:08:29.016Z,95.70
2022-09-28T03:11:00.960Z,96.40
2022-09-28T03:13:29.317Z,95.70
2022-09-28T03:16:27.654Z,95.30
2022-09-28T03:18:55.217Z,96.20
2022-09-28T03:21:22.714Z,95.90
2022-09-28T03:23:50.045Z,95.00
2022-09-28T03:26:18.040Z,95.10
2022-09-28T03:28:45.652Z,95.20
2022-09-28T03:31:18.329Z,95.30
2022-09-28T03:33:46.008Z,95.30
2022-09-28T03:36:15.075Z,95.60
2022-09-28T03:38:42.555Z,95.80
2022-09-28T03:41:11.131Z,95.20
2022-09-28T03:43:41.488Z,95.50
2022-09-28T03:46:09.007Z,95.60
2022-09-28T03:48:41.881Z,95.30
2022-09-28T03:51:11.961Z,95.00
2022-09-28T03:53:40.189Z,95.40
2022-09-28T03:56:15.191Z,95.50
2022-09-28T03:58:42.506Z,96.10
2022-09-28T04:01:16.865Z,96.10
2022-09-28T04:03:46.647Z,95.70
2022-09-28T04:06:14.764Z,95.40
2022-09-28T04:08:43.493Z,95.50
2022-09-28T04:11:11.468Z,95.10
2022-09-28T04:13:39.305Z,95.40
2022-09-28T04:16:11.016Z,95.70
2022-09-28T04:18:40.066Z,95.50
2022-09-28T04:21:26.181Z,95.00
2022-09-28T04:24:04.033Z,95.70
2022-09-28T04:26:31.477Z,94.90
2022-09-28T04:29:17.383Z,95.30
2022-09-28T04:31:51.175Z,95.10
2022-09-28T04:34:22.014Z,95.10
2022-09-28T04:36:50.520Z,95.30
2022-09-28T04:39:19.432Z,95.00
2022-09-28T04:41:53.352Z,95.70
2022-09-28T04:44:20.764Z,95.00
2022-09-28T04:46:50.711Z,95.50
2022-09-28T04:49:30.233Z,95.20
2022-09-28T04:52:09.426Z,95.40
2022-09-28T04:54:36.906Z,95.50
2022-09-28T04:57:08.295Z,95.60
2022-09-28T04:59:37.030Z,95.00
2022-09-28T05:02:05.204Z,95.50
2022-09-28T05:04:50.928Z,95.40
2022-09-28T05:07:37.074Z,95.50
2022-09-28T05:10:06.821Z,95.00
2022-09-28T05:12:34.528Z,95.20
2022-09-28T05:15:01.940Z,95.40
2022-09-28T05:17:29.368Z,95.40
2022-09-28T05:20:16.974Z,95.60
2022-09-28T05:22:44.373Z,95.40
2022-09-28T05:25:11.727Z,95.30
2022-09-28T05:27:57.002Z,95.10
2022-09-28T05:30:44.605Z,95.70
2022-09-28T05:33:27.023Z,95.10
2022-09-28T05:36:04.586Z,95.20
2022-09-28T05:38:32.060Z,95.10
2022-09-28T05:41:03.195Z,95.40
2022-09-28T05:43:33.325Z,95.80
2022-09-28T05:46:00.849Z,95.00
2022-09-28T05:48:28.394Z,95.40
2022-09-28T05:50:56.240Z,95.10
2022-09-28T05:53:23.670Z,95.10
2022-09-28T05:55:51.026Z,95.00
2022-09-28T05:58:18.355Z,95.10
2022-09-28T06:00:45.840Z,95.00
2022-09-28T06:03:14.683Z,95.60
2022-09-28T06:05:42.155Z,95.20
2022-09-28T06:08:10.732Z,95.10
2022-09-28T06:10:41.230Z,95.20
2022-09-28T06:13:08.773Z,95.70
2022-09-28T06:15:37.047Z,95.00
2022-09-28T06:18:11.668Z,95.30
2022-09-28T06:20:52.169Z,95.60
2022-09-28T06:23:28.922Z,95.00
2022-09-28T06:25:56.305Z,95.40
2022-09-28T06:28:23.679Z,95.10
2022-09-28T06:30:51.302Z,95.10
2022-09-28T06:33:19.597Z,95.10
2022-09-28T06:35:47.103Z,95.10
2022-09-28T06:38:14.446Z,95.50
2022-09-28T06:40:41.912Z,95.20
2022-09-28T06:43:17.785Z,95.70
2022-09-28T06:46:03.688Z,95.70
2022-09-28T06:48:50.107Z,95.20
2022-09-28T06:51:40.464Z,95.10
2022-09-28T06:54:18.717Z,95.40
2022-09-28T06:56:54.439Z,95.30
2022-09-28T06:59:22.002Z,95.80
2022-09-28T07:01:49.413Z,96.10
2022-09-28T07:04:37.161Z,95.40
2022-09-28T07:07:22.860Z,95.40
2022-09-28T07:10:03.229Z,95.30
2022-09-28T07:12:44.182Z,95.30
2022-09-28T07:15:29.620Z,95.80
2022-09-28T07:18:03.593Z,95.30
2022-09-28T07:20:40.375Z,95.30
2022-09-28T07:23:19.383Z,95.60
2022-09-28T07:26:26.038Z,95.50
2022-09-28T07:28:59.459Z,95.40
2022-09-28T07:31:57.195Z,96.20
2022-09-28T07:34:48.744Z,95.50
2022-09-28T07:37:29.036Z,95.30
2022-09-28T07:40:16.653Z,95.50
2022-09-28T07:42:44.088Z,95.40
2022-09-28T07:45:12.738Z,95.40
2022-09-28T07:47:40.239Z,96.00
2022-09-28T07:50:36.882Z,95.20
2022-09-28T07:53:14.992Z,95.30
2022-09-28T07:56:09.468Z,95.60
2022-09-28T07:58:49.697Z,95.80
2022-09-28T08:01:23.044Z,96.20
2022-09-28T08:03:56.283Z,95.60
2022-09-28T08:06:23.898Z,95.30
2022-09-28T08:08:57.395Z,95.40
2022-09-28T08:11:36.216Z,95.20
2022-09-28T08:14:27.071Z,95.30
2022-09-28T08:16:54.370Z,95.20
2022-09-28T08:20:01.228Z,95.20
2022-09-28T08:22:32.239Z,94.80
2022-09-28T08:25:00.700Z,94.90
2022-09-28T08:27:29.570Z,95.10
2022-09-28T08:29:56.995Z,95.10
2022-09-28T08:32:53.682Z,95.20
2022-09-28T08:35:46.878Z,95.10
2022-09-28T08:38:14.389Z,94.80
2022-09-28T08:41:12.734Z,94.70
2022-09-28T08:44:23.873Z,94.80
2022-09-28T08:47:43.593Z,94.70
2022-09-28T08:51:02.224Z,94.80
2022-09-28T08:53:54.643Z,94.70
2022-09-28T08:56:43.015Z,94.70
2022-09-28T08:59:42.003Z,94.40
2022-09-28T09:02:36.324Z,94.70
2022-09-28T09:05:24.171Z,94.80
2022-09-28T09:08:14.034Z,94.60
2022-09-28T09:11:02.511Z,94.80
2022-09-28T09:13:52.713Z,94.20
2022-09-28T09:16:46.333Z,94.00
2022-09-28T09:19:51.219Z,94.20
2022-09-28T09:22:33.506Z,94.10
2022-09-28T09:25:07.259Z,93.40
2022-09-28T09:27:55.734Z,93.80
2022-09-28T09:30:29.110Z,93.40
2022-09-28T09:33:24.210Z,93.10
2022-09-28T09:36:48.548Z,93.20
2022-09-28T09:40:09.274Z,93.40
2022-09-28T09:43:38.458Z,93.00
2022-09-28T09:46:58.566Z,93.20
2022-09-28T09:50:12.112Z,93.60
2022-09-28T09:52:52.188Z,93.40
2022-09-28T09:55:29.649Z,93.50
2022-09-28T09:58:21.783Z,93.80
2022-09-28T10:00:59.554Z,93.60
2022-09-28T10:03:48.713Z,93.20
2022-09-28T10:06:38.093Z,93.20
2022-09-28T10:09:20.058Z,92.50
2022-09-28T10:11:51.882Z,92.20
2022-09-28T10:14:22.899Z,92.10
2022-09-28T10:16:58.414Z,91.90
2022-09-28T10:19:44.595Z,91.80
2022-09-28T10:22:32.141Z,92.00
2022-09-28T10:25:08.903Z,92.40
2022-09-28T10:27:41.116Z,92.60
2022-09-28T10:30:11.426Z,93.00
2022-09-28T10:32:46.608Z,92.10
2022-09-28T10:35:22.105Z,91.90
2022-09-28T10:37:57.628Z,92.10
2022-09-28T10:41:09.562Z,92.00
2022-09-28T10:44:06.500Z,91.90
2022-09-28T10:46:39.866Z,91.20
2022-09-28T10:49:20.147Z,91.20
2022-09-28T10:51:58.968Z,91.40
2022-09-28T10:54:31.958Z,91.40
2022-09-28T10:57:01.052Z,91.30
2022-09-28T10:59:43.158Z,91.80
2022-09-28T11:02:40.055Z,92.20
2022-09-28T11:05:24.473Z,91.60
2022-09-28T11:07:55.923Z,91.40
2022-09-28T11:10:31.062Z,91.30
2022-09-28T11:13:09.537Z,91.30
2022-09-28T11:15:43.490Z,91.10
2022-09-28T11:18:28.198Z,91.50
2022-09-28T11:21:14.650Z,91.20
2022-09-28T11:24:19.285Z,91.10
2022-09-28T11:26:54.400Z,91.20
2022-09-28T11:29:42.367Z,91.10
2022-09-28T11:32:45.451Z,90.80
2022-09-28T11:35:44.222Z,90.80
2022-09-28T11:38:27.400Z,90.80
2022-09-28T11:41:22.994Z,90.70
2022-09-28T11:44:18.209Z,90.90
2022-09-28T11:47:16.457Z,90.80
2022-09-28T11:50:14.258Z,90.80
2022-09-28T11:52:59.526Z,90.70
2022-09-28T11:56:09.281Z,90.60
2022-09-28T11:58:55.455Z,90.10
2022-09-28T12:01:40.531Z,89.40
2022-09-28T12:04:20.296Z,88.30
2022-09-28T12:06:53.861Z,88.10
2022-09-28T12:09:39.853Z,87.70
2022-09-28T12:12:25.477Z,86.90
2022-09-28T12:14:59.805Z,86.90
2022-09-28T12:17:42.704Z,86.40
2022-09-28T12:20:38.402Z,85.70
2022-09-28T12:23:14.178Z,85.70
2022-09-28T12:25:48.502Z,85.70
2022-09-28T12:28:31.983Z,84.90
2022-09-28T12:31:10.481Z,85.20
2022-09-28T12:33:39.013Z,85.00
2022-09-28T12:36:45.678Z,85.30
2022-09-28T12:39:56.999Z,85.20
2022-09-28T12:42:41.138Z,85.50
2022-09-28T12:45:30.987Z,85.90
2022-09-28T12:48:11.685Z,85.80
2022-09-28T12:51:02.603Z,86.00
2022-09-28T12:53:57.081Z,86.10
2022-09-28T12:56:52.847Z,86.30
2022-09-28T12:59:38.390Z,86.30
2022-09-28T13:02:32.423Z,86.70
2022-09-28T13:05:19.502Z,86.40
2022-09-28T13:08:07.055Z,86.10
2022-09-28T13:11:06.968Z,86.40
2022-09-28T13:14:03.015Z,86.60
2022-09-28T13:16:36.258Z,86.70
2022-09-28T13:19:29.498Z,87.20
2022-09-28T13:22:27.499Z,86.50
2022-09-28T13:24:58.433Z,86.00
2022-09-28T13:27:37.147Z,86.00
2022-09-28T13:30:08.747Z,84.60
2022-09-28T13:32:37.469Z,84.60
2022-09-28T13:35:06.379Z,84.60
2022-09-28T13:37:34.674Z,84.20
2022-09-28T13:40:06.157Z,83.90
2022-09-28T13:42:42.390Z,83.40
2022-09-28T13:45:26.923Z,83.40
2022-09-28T13:47:57.605Z,83.70
2022-09-28T13:50:44.463Z,83.20
2022-09-28T13:53:24.137Z,82.70
2022-09-28T13:56:20.956Z,83.20
2022-09-28T13:59:10.980Z,82.30
2022-09-28T14:02:06.312Z,81.60
2022-09-28T14:04:55.002Z,81.70
2022-09-28T14:10:20.865Z,82.60
2022-09-28T14:12:51.298Z,80.60
2022-09-28T14:15:43.951Z,81.10
2022-09-28T14:18:36.030Z,80.80
2022-09-28T14:21:26.269Z,80.80
2022-09-28T14:24:11.567Z,80.20
2022-09-28T14:27:07.506Z,80.70
2022-09-28T14:29:38.184Z,80.10
2022-09-28T14:32:08.508Z,80.30
2022-09-28T14:34:42.728Z,80.40
2022-09-28T14:37:49.997Z,80.40
2022-09-28T14:40:50.237Z,80.30
2022-09-28T14:43:44.838Z,80.70
2022-09-28T14:46:14.972Z,80.50
2022-09-28T14:49:06.744Z,81.00
2022-09-28T14:51:35.394Z,81.20
2022-09-28T14:54:04.847Z,81.00
2022-09-28T14:56:57.976Z,80.20
2022-09-28T14:59:25.386Z,80.70
2022-09-28T15:02:13.656Z,81.50
2022-09-28T15:04:56.864Z,81.10
2022-09-28T15:07:28.740Z,81.20
2022-09-28T15:09:57.976Z,81.80
2022-09-28T15:12:27.845Z,81.20
2022-09-28T15:15:04.301Z,80.90
2022-09-28T15:17:39.981Z,80.20
2022-09-28T15:20:24.133Z,79.90
2022-09-28T15:22:59.520Z,79.10
2022-09-28T15:25:32.323Z,79.40
2022-09-28T15:28:03.435Z,79.60
2022-09-28T15:30:33.615Z,79.20
2022-09-28T15:33:40.301Z,79.10
2022-09-28T15:36:12.392Z,78.90
2022-09-28T15:38:41.590Z,79.00
2022-09-28T15:41:10.278Z,79.10
2022-09-28T15:43:37.948Z,79.20
2022-09-28T15:46:20.924Z,80.20
2022-09-28T15:48:52.160Z,79.10
2022-09-28T15:51:21.433Z,79.40
2022-09-28T15:54:13.727Z,79.60
2022-09-28T15:56:59.537Z,79.50
2022-09-28T15:59:39.342Z,79.70
2022-09-28T16:02:16.609Z,79.70
2022-09-28T16:04:56.081Z,79.70
2022-09-28T16:07:31.090Z,79.60
2022-09-28T16:10:13.553Z,79.80
2022-09-28T16:12:42.637Z,80.90
2022-09-28T16:15:12.936Z,80.30
2022-09-28T16:17:41.644Z,80.70
2022-09-28T16:20:28.429Z,80.30
2022-09-28T16:22:59.484Z,79.70
2022-09-28T16:25:27.309Z,80.50
2022-09-28T16:27:55.348Z,81.10
2022-09-28T16:30:32.385Z,80.70
2022-09-28T16:33:06.070Z,80.90
2022-09-28T16:35:53.678Z,81.30
2022-09-28T16:38:21.466Z,81.90
2022-09-28T16:40:51.253Z,81.20
2022-09-28T16:43:26.679Z,81.30
2022-09-28T16:46:00.708Z,81.40
2022-09-28T16:48:30.587Z,81.70
2022-09-28T16:50:58.820Z,81.60
2022-09-28T16:53:44.970Z,81.60
2022-09-28T16:56:13.367Z,81.50
2022-09-28T16:58:42.436Z,81.60
2022-09-28T17:01:12.003Z,81.60
2022-09-28T17:03:42.299Z,81.60
2022-09-28T17:06:12.222Z,81.60
2022-09-28T17:08:39.679Z,82.40
2022-09-28T17:11:19.249Z,83.00
2022-09-28T17:13:51.754Z,82.00
2022-09-28T17:16:32.616Z,81.80
2022-09-28T17:19:26.819Z,82.30
2022-09-28T17:21:54.095Z,82.20
2022-09-28T17:24:21.736Z,82.90
2022-09-28T17:26:50.823Z,82.40
2022-09-28T17:29:19.143Z,82.40
2022-09-28T17:31:47.470Z,82.50
2022-09-28T17:34:16.185Z,83.70
2022-09-28T17:36:44.839Z,82.50
2022-09-28T17:39:17.605Z,82.60
2022-09-28T17:41:45.363Z,83.00
2022-09-28T17:44:16.094Z,82.70
2022-09-28T17:46:47.542Z,82.80
2022-09-28T17:49:15.573Z,83.00
2022-09-28T17:51:42.962Z,83.90
2022-09-28T17:54:11.049Z,83.60
2022-09-28T17:56:38.415Z,83.20
2022-09-28T17:59:10.389Z,83.10
2022-09-28T18:01:39.671Z,83.00
2022-09-28T18:04:13.181Z,83.70
2022-09-28T18:06:46.451Z,83.40
2022-09-28T18:09:15.166Z,83.30
2022-09-28T18:11:45.369Z,83.60
2022-09-28T18:14:12.904Z,83.70
2022-09-28T18:16:40.371Z,83.60
2022-09-28T18:19:07.683Z,83.60
2022-09-28T18:21:35.113Z,83.70
2022-09-28T18:24:02.433Z,83.80
2022-09-28T18:26:29.797Z,83.60
2022-09-28T18:28:57.472Z,83.90
2022-09-28T18:31:25.001Z,84.10
2022-09-28T18:33:59.245Z,84.30
2022-09-28T18:36:32.125Z,84.30
2022-09-28T18:39:01.558Z,84.70
2022-09-28T18:41:29.444Z,84.50
2022-09-28T18:44:00.751Z,84.60
2022-09-28T18:46:29.710Z,84.40
2022-09-28T18:48:57.678Z,84.70
2022-09-28T18:51:25.074Z,86.40
2022-09-28T18:53:52.604Z,84.40
2022-09-28T18:56:20.925Z,84.50
2022-09-28T18:58:51.659Z,84.50
2022-09-28T19:01:36.011Z,84.60
2022-09-28T19:04:09.675Z,84.70
2022-09-28T19:06:41.929Z,84.80
2022-09-28T19:09:10.549Z,85.40
2022-09-28T19:11:38.050Z,85.00
2022-09-28T19:14:05.650Z,86.30
2022-09-28T19:16:35.774Z,85.40
2022-09-28T19:19:03.289Z,85.00
2022-09-28T19:21:30.995Z,85.10
2022-09-28T19:24:01.252Z,85.50
2022-09-28T19:26:29.804Z,85.50
2022-09-28T19:28:58.450Z,85.50
2022-09-28T19:31:27.089Z,85.40
2022-09-28T19:33:54.361Z,85.40
2022-09-28T19:36:24.241Z,85.40
2022-09-28T19:38:56.995Z,85.70
2022-09-28T19:41:43.811Z,86.00
2022-09-28T19:44:26.063Z,86.60
2022-09-28T19:46:58.088Z,85.90
2022-09-28T19:49:27.083Z,86.40
2022-09-28T19:52:14.400Z,85.70
2022-09-28T19:54:48.341Z,85.80
2022-09-28T19:57:16.064Z,85.40
2022-09-28T19:59:43.859Z,86.00
2022-09-28T20:02:11.661Z,86.40
2022-09-28T20:04:39.138Z,85.70
2022-09-28T20:07:06.532Z,85.70
2022-09-28T20:09:33.942Z,85.50
2022-09-28T20:12:01.509Z,86.30
2022-09-28T20:14:33.082Z,86.00
2022-09-28T20:17:01.505Z,86.30
2022-09-28T20:19:28.985Z,86.10
2022-09-28T20:21:59.460Z,86.30
2022-09-28T20:24:28.777Z,87.70
2022-09-28T20:26:56.237Z,87.00
2022-09-28T20:29:24.382Z,86.20
2022-09-28T20:31:52.034Z,86.60
2022-09-28T20:34:19.536Z,86.80
2022-09-28T20:36:46.922Z,86.40
2022-09-28T20:39:14.486Z,86.70
2022-09-28T20:41:42.048Z,87.60
2022-09-28T20:44:09.864Z,86.50
2022-09-28T20:46:38.238Z,88.20
2022-09-28T20:49:07.117Z,86.60
2022-09-28T20:51:34.629Z,86.30
2022-09-28T20:54:01.986Z,86.90
2022-09-28T20:56:37.711Z,86.90
2022-09-28T20:59:11.237Z,87.80
2022-09-28T21:01:39.048Z,87.50
2022-09-28T21:04:08.624Z,86.50
2022-09-28T21:06:38.518Z,87.20
2022-09-28T21:09:07.682Z,87.00
2022-09-28T21:11:35.933Z,87.00
2022-09-28T21:14:06.345Z,86.90
2022-09-28T21:16:35.510Z,87.20
2022-09-28T21:19:03.836Z,86.90
2022-09-28T21:21:31.422Z,87.30
2022-09-28T21:23:59.393Z,86.60
2022-09-28T21:26:29.315Z,86.90
2022-09-28T21:29:06.115Z,87.30
2022-09-28T21:31:45.500Z,88.20
2022-09-28T21:34:20.368Z,87.60
2022-09-28T21:36:50.985Z,88.30
2022-09-28T21:39:18.942Z,88.60
2022-09-28T21:41:46.289Z,88.20
2022-09-28T21:44:13.704Z,87.20
2022-09-28T21:46:42.023Z,87.30
2022-09-28T21:49:10.795Z,87.10
2022-09-28T21:51:38.172Z,88.10
2022-09-28T21:54:05.900Z,87.20
2022-09-28T21:56:33.900Z,87.50
2022-09-28T21:59:01.523Z,86.60
2022-09-28T22:01:29.342Z,88.20
2022-09-28T22:03:57.180Z,87.30
2022-09-28T22:06:29.553Z,88.50
2022-09-28T22:08:58.206Z,88.30
2022-09-28T22:11:27.771Z,87.70
2022-09-28T22:13:57.635Z,88.50
2022-09-28T22:16:28.219Z,88.40
2022-09-28T22:18:55.782Z,88.60
2022-09-28T22:21:25.879Z,87.70
2022-09-28T22:23:53.488Z,88.20
2022-09-28T22:26:23.937Z,87.40
2022-09-28T22:28:53.850Z,88.60
2022-09-28T22:31:24.278Z,88.80
2022-09-28T22:33:52.109Z,88.60
2022-09-28T22:36:19.982Z,88.80
2022-09-28T22:38:47.810Z,88.00
2022-09-28T22:41:16.985Z,88.50
2022-09-28T22:43:44.532Z,89.20
2022-09-28T22:46:14.296Z,87.90
2022-09-28T22:48:45.326Z,89.20
2022-09-28T22:51:12.648Z,88.00
2022-09-28T22:53:39.957Z,87.90
2022-09-28T22:56:08.670Z,88.30
2022-09-28T22:58:37.260Z,88.80
2022-09-28T23:01:17.388Z,88.50
2022-09-28T23:03:45.420Z,90.00
2022-09-28T23:06:16.500Z,88.60
2022-09-28T23:08:45.473Z,89.60
2022-09-28T23:11:13.037Z,89.30
2022-09-28T23:13:40.425Z,87.80
2022-09-28T23:16:11.031Z,88.70
2022-09-28T23:18:42.837Z,89.30
2022-09-28T23:21:15.142Z,89.20
2022-09-28T23:23:43.524Z,89.80
2022-09-28T23:26:27.488Z,90.00
2022-09-28T23:28:55.488Z,90.40
2022-09-28T23:31:26.267Z,89.70
2022-09-28T23:33:59.404Z,90.30
2022-09-28T23:36:27.342Z,90.40
2022-09-28T23:38:54.938Z,89.60
2022-09-28T23:41:22.284Z,89.50
2022-09-28T23:43:49.669Z,89.10
2022-09-28T23:46:20.782Z,89.10
2022-09-28T23:48:49.712Z,89.70
2022-09-28T23:51:17.228Z,89.60
2022-09-28T23:53:44.882Z,90.10
2022-09-28T23:56:14.334Z,89.50
2022-09-28T23:58:41.718Z,89.60
