createdAt,value
2019-01-06T00:00:12.411Z,421.13
2019-01-06T00:01:12.406Z,421.24
2019-01-06T00:02:12.393Z,420.97
2019-01-06T00:03:12.384Z,420.97
2019-01-06T00:04:12.388Z,421.01
2019-01-06T00:05:12.353Z,421.13
2019-01-06T00:06:12.421Z,420.88
2019-01-06T00:07:12.327Z,420.89
2019-01-06T00:08:12.321Z,421.02
2019-01-06T00:09:12.328Z,420.95
2019-01-06T00:10:12.288Z,421.17
2019-01-06T00:11:12.298Z,421.09
2019-01-06T00:12:12.284Z,421.14
2019-01-06T00:13:12.264Z,421.05
2019-01-06T00:14:12.278Z,421.07
2019-01-06T00:15:12.268Z,420.85
2019-01-06T00:16:12.226Z,421.00
2019-01-06T00:17:12.224Z,421.08
2019-01-06T00:18:12.210Z,421.17
2019-01-06T00:19:12.241Z,420.77
2019-01-06T00:20:12.187Z,421.09
2019-01-06T00:21:12.170Z,421.07
2019-01-06T00:22:12.164Z,421.08
2019-01-06T00:23:12.164Z,421.21
2019-01-06T00:24:12.150Z,420.93
2019-01-06T00:25:12.157Z,421.21
2019-01-06T00:26:12.113Z,420.87
2019-01-06T00:27:12.100Z,420.83
2019-01-06T00:28:12.097Z,420.99
2019-01-06T00:29:12.085Z,420.95
2019-01-06T00:30:12.096Z,420.76
2019-01-06T00:31:12.079Z,420.88
2019-01-06T00:32:12.069Z,420.95
2019-01-06T00:33:12.049Z,420.96
2019-01-06T00:34:12.037Z,420.90
2019-01-06T00:35:12.042Z,420.69
2019-01-06T00:36:12.070Z,420.60
2019-01-06T00:37:12.039Z,420.48
2019-01-06T00:38:12.011Z,420.70
2019-01-06T00:39:11.990Z,420.63
2019-01-06T00:40:12.024Z,420.78
2019-01-06T00:41:11.980Z,420.57
2019-01-06T00:42:11.943Z,420.75
2019-01-06T00:43:11.939Z,420.98
2019-01-06T00:44:11.921Z,420.51
2019-01-06T00:45:11.933Z,420.76
2019-01-06T00:46:11.899Z,420.49
2019-01-06T00:47:11.889Z,420.77
2019-01-06T00:48:11.877Z,420.51
2019-01-06T00:49:11.863Z,420.83
2019-01-06T00:50:11.875Z,420.75
2019-01-06T00:51:11.847Z,420.95
2019-01-06T00:52:11.843Z,420.65
2019-01-06T00:53:11.839Z,420.60
2019-01-06T00:54:11.806Z,420.55
2019-01-06T00:55:11.835Z,420.93
2019-01-06T00:56:11.793Z,420.67
2019-01-06T00:57:11.779Z,420.67
2019-01-06T00:58:11.771Z,420.89
2019-01-06T00:59:11.754Z,420.84
2019-01-06T01:00:11.753Z,420.68
2019-01-06T01:01:11.747Z,421.28
2019-01-06T01:02:11.729Z,420.86
2019-01-06T01:03:11.714Z,420.83
2019-01-06T01:04:11.727Z,421.10
2019-01-06T01:05:11.707Z,420.77
2019-01-06T01:06:11.687Z,420.77
2019-01-06T01:07:11.670Z,420.86
2019-01-06T01:08:11.667Z,420.65
2019-01-06T01:09:11.655Z,420.82
2019-01-06T01:10:11.638Z,420.86
2019-01-06T01:11:11.634Z,420.84
2019-01-06T01:12:11.614Z,420.89
2019-01-06T01:13:11.595Z,420.88
2019-01-06T01:14:11.584Z,420.88
2019-01-06T01:15:11.578Z,421.13
2019-01-06T01:16:11.584Z,420.99
2019-01-06T01:17:11.565Z,420.80
2019-01-06T01:18:11.549Z,420.65
2019-01-06T01:19:11.530Z,420.97
2019-01-06T01:20:11.523Z,420.88
2019-01-06T01:21:11.519Z,420.99
2019-01-06T01:22:11.519Z,421.05
2019-01-06T01:23:11.489Z,421.18
2019-01-06T01:24:11.481Z,421.51
2019-01-06T01:25:11.484Z,421.21
2019-01-06T01:26:11.474Z,420.82
2019-01-06T01:27:11.451Z,421.24
2019-01-06T01:28:11.437Z,421.10
2019-01-06T01:29:11.420Z,420.85
2019-01-06T01:30:11.414Z,421.14
2019-01-06T01:31:11.416Z,420.95
2019-01-06T01:32:11.391Z,420.95
2019-01-06T01:33:11.380Z,420.74
2019-01-06T01:34:11.364Z,420.96
2019-01-06T01:35:11.360Z,420.83
2019-01-06T01:36:11.352Z,420.99
2019-01-06T01:37:11.333Z,421.03
2019-01-06T01:38:11.328Z,420.95
2019-01-06T01:39:11.322Z,420.96
2019-01-06T01:40:11.309Z,421.04
2019-01-06T01:41:11.306Z,421.09
2019-01-06T01:42:11.290Z,421.15
2019-01-06T01:43:11.280Z,421.01
2019-01-06T01:44:11.266Z,421.12
2019-01-06T01:45:11.251Z,420.98
2019-01-06T01:46:11.266Z,421.00
2019-01-06T01:47:11.222Z,420.95
2019-01-06T01:48:11.236Z,420.95
2019-01-06T01:49:11.256Z,421.20
2019-01-06T01:50:11.199Z,421.17
2019-01-06T01:51:11.191Z,420.94
2019-01-06T01:52:11.199Z,421.16
2019-01-06T01:53:11.165Z,421.27
2019-01-06T01:54:11.153Z,421.22
2019-01-06T01:55:11.140Z,421.22
2019-01-06T01:56:11.129Z,421.15
2019-01-06T01:57:11.132Z,421.37
2019-01-06T01:58:11.092Z,421.14
2019-01-06T01:59:11.101Z,421.15
2019-01-06T02:00:11.100Z,421.24
2019-01-06T02:01:11.076Z,421.09
2019-01-06T02:02:11.085Z,421.31
2019-01-06T02:03:11.065Z,421.41
2019-01-06T02:04:11.029Z,421.14
2019-01-06T02:05:11.043Z,421.11
2019-01-06T02:06:11.015Z,420.92
2019-01-06T02:07:11.028Z,421.24
2019-01-06T02:08:11.007Z,420.77
2019-01-06T02:09:10.980Z,421.00
2019-01-06T02:10:11.002Z,420.89
2019-01-06T02:11:10.959Z,421.13
2019-01-06T02:12:10.979Z,421.39
2019-01-06T02:13:10.939Z,420.92
2019-01-06T02:14:10.924Z,421.06
2019-01-06T02:15:10.924Z,420.89
2019-01-06T02:16:10.909Z,420.93
2019-01-06T02:17:10.931Z,420.90
2019-01-06T02:18:10.901Z,420.95
2019-01-06T02:19:10.879Z,421.10
2019-01-06T02:20:10.883Z,420.86
2019-01-06T02:21:10.859Z,421.06
2019-01-06T02:22:10.857Z,421.03
2019-01-06T02:23:10.835Z,420.98
2019-01-06T02:24:10.840Z,421.05
2019-01-06T02:25:10.821Z,421.31
2019-01-06T02:26:10.809Z,421.17
2019-01-06T02:27:10.806Z,421.31
2019-01-06T02:28:10.783Z,421.20
2019-01-06T02:29:10.779Z,421.24
2019-01-06T02:30:10.770Z,421.37
2019-01-06T02:31:10.743Z,421.23
2019-01-06T02:32:10.754Z,421.31
2019-01-06T02:33:10.738Z,421.10
2019-01-06T02:34:10.715Z,421.16
2019-01-06T02:35:10.713Z,421.05
2019-01-06T02:36:10.682Z,421.12
2019-01-06T02:37:10.678Z,421.17
2019-01-06T02:38:10.685Z,421.08
2019-01-06T02:39:10.658Z,421.05
2019-01-06T02:40:10.646Z,421.16
2019-01-06T02:41:10.664Z,421.08
2019-01-06T02:42:10.621Z,421.13
2019-01-06T02:43:10.630Z,421.05
2019-01-06T02:44:10.604Z,420.98
2019-01-06T02:45:10.596Z,421.29
2019-01-06T02:46:10.590Z,420.83
2019-01-06T02:47:10.576Z,421.16
2019-01-06T02:48:10.593Z,421.24
2019-01-06T02:49:10.546Z,421.52
2019-01-06T02:50:10.540Z,421.17
2019-01-06T02:51:10.527Z,420.91
2019-01-06T02:52:10.508Z,421.16
2019-01-06T02:53:10.520Z,420.77
2019-01-06T02:54:10.491Z,420.87
2019-01-06T02:55:10.484Z,421.07
2019-01-06T02:56:10.468Z,421.17
2019-01-06T02:57:10.461Z,420.68
2019-01-06T02:58:10.468Z,421.17
2019-01-06T02:59:10.446Z,421.25
2019-01-06T03:00:10.423Z,421.15
2019-01-06T03:01:10.422Z,421.05
2019-01-06T03:02:10.401Z,421.06
2019-01-06T03:03:10.400Z,421.06
2019-01-06T03:04:10.381Z,420.91
2019-01-06T03:05:10.372Z,420.96
2019-01-06T03:06:10.368Z,420.99
2019-01-06T03:07:10.349Z,421.32
2019-01-06T03:08:10.353Z,421.06
2019-01-06T03:09:10.342Z,421.25
2019-01-06T03:10:10.317Z,421.01
2019-01-06T03:11:10.303Z,420.88
2019-01-06T03:12:10.286Z,420.95
2019-01-06T03:13:10.316Z,421.00
2019-01-06T03:14:10.272Z,420.88
2019-01-06T03:15:10.270Z,420.95
2019-01-06T03:16:10.245Z,421.16
2019-01-06T03:17:10.225Z,421.19
2019-01-06T03:18:10.218Z,421.18
2019-01-06T03:19:10.223Z,420.93
2019-01-06T03:20:10.201Z,421.07
2019-01-06T03:21:10.196Z,421.02
2019-01-06T03:22:10.184Z,421.01
2019-01-06T03:23:10.169Z,421.04
2019-01-06T03:24:11.577Z,420.90
2019-01-06T03:25:10.146Z,421.44
2019-01-06T03:26:10.129Z,421.17
2019-01-06T03:27:10.132Z,421.15
2019-01-06T03:28:10.126Z,420.96
2019-01-06T03:29:10.144Z,421.15
2019-01-06T03:30:10.097Z,421.05
2019-01-06T03:31:10.090Z,420.99
2019-01-06T03:32:10.080Z,421.20
2019-01-06T03:33:10.076Z,420.94
2019-01-06T03:34:10.063Z,421.40
2019-01-06T03:35:10.039Z,421.21
2019-01-06T03:36:10.025Z,421.11
2019-01-06T03:37:10.013Z,421.22
2019-01-06T03:38:09.996Z,421.50
2019-01-06T03:39:10.014Z,421.25
2019-01-06T03:40:09.981Z,421.38
2019-01-06T03:41:09.972Z,421.35
2019-01-06T03:42:09.961Z,421.56
2019-01-06T03:43:09.950Z,421.09
2019-01-06T03:44:09.961Z,421.20
2019-01-06T03:45:09.932Z,421.06
2019-01-06T03:46:09.923Z,421.24
2019-01-06T03:47:09.913Z,421.41
2019-01-06T03:48:09.921Z,421.25
2019-01-06T03:49:09.921Z,421.25
2019-01-06T03:50:09.877Z,421.41
2019-01-06T03:51:09.874Z,421.33
2019-01-06T03:52:09.872Z,421.01
2019-01-06T03:53:09.847Z,421.03
2019-01-06T03:54:09.826Z,420.93
2019-01-06T03:55:09.847Z,421.35
2019-01-06T03:56:09.818Z,421.25
2019-01-06T03:57:09.806Z,421.38
2019-01-06T03:58:09.787Z,421.21
2019-01-06T03:59:09.779Z,421.25
2019-01-06T04:00:09.798Z,421.10
2019-01-06T04:01:09.749Z,421.15
2019-01-06T04:02:09.741Z,421.18
2019-01-06T04:03:09.741Z,421.28
2019-01-06T04:04:09.728Z,420.96
2019-01-06T04:05:09.729Z,421.33
2019-01-06T04:06:09.703Z,421.04
2019-01-06T04:07:09.678Z,421.39
2019-01-06T04:08:09.682Z,421.22
2019-01-06T04:09:09.664Z,421.25
2019-01-06T04:10:09.679Z,421.14
2019-01-06T04:11:15.000Z,421.29
2019-01-06T04:12:10.624Z,421.15
2019-01-06T04:13:09.622Z,421.07
2019-01-06T04:14:09.616Z,421.15
2019-01-06T04:15:09.622Z,421.32
2019-01-06T04:16:09.612Z,421.21
2019-01-06T04:17:09.577Z,421.18
2019-01-06T04:18:09.570Z,421.13
2019-01-06T04:19:09.553Z,421.48
2019-01-06T04:20:09.569Z,421.34
2019-01-06T04:21:09.538Z,421.13
2019-01-06T04:22:09.519Z,421.30
2019-01-06T04:23:09.516Z,421.35
2019-01-06T04:24:09.516Z,421.33
2019-01-06T04:25:09.500Z,421.36
2019-01-06T04:26:09.486Z,421.31
2019-01-06T04:27:09.467Z,421.35
2019-01-06T04:28:09.454Z,421.28
2019-01-06T04:29:09.446Z,421.32
2019-01-06T04:30:09.466Z,421.58
2019-01-06T04:31:09.427Z,421.43
2019-01-06T04:32:09.408Z,421.21
2019-01-06T04:33:09.403Z,421.22
2019-01-06T04:34:09.391Z,421.41
2019-01-06T04:35:09.380Z,421.37
2019-01-06T04:36:09.381Z,421.50
2019-01-06T04:37:09.351Z,421.35
2019-01-06T04:38:09.354Z,421.17
2019-01-06T04:39:09.343Z,421.38
2019-01-06T04:40:09.316Z,421.45
2019-01-06T04:41:09.323Z,421.27
2019-01-06T04:42:09.299Z,421.21
2019-01-06T04:43:09.293Z,421.40
2019-01-06T04:44:09.289Z,421.30
2019-01-06T04:45:09.265Z,421.23
2019-01-06T04:46:09.273Z,421.23
2019-01-06T04:47:09.259Z,421.38
2019-01-06T04:48:09.243Z,421.41
2019-01-06T04:49:09.229Z,421.07
2019-01-06T04:50:09.223Z,421.41
2019-01-06T04:51:09.221Z,421.13
2019-01-06T04:52:09.197Z,421.24
2019-01-06T04:53:09.183Z,421.11
2019-01-06T04:54:09.167Z,421.28
2019-01-06T04:55:09.169Z,421.26
2019-01-06T04:56:09.171Z,421.18
2019-01-06T04:57:09.136Z,421.28
2019-01-06T04:58:09.129Z,420.99
2019-01-06T04:59:09.112Z,421.50
2019-01-06T05:00:09.103Z,421.62
2019-01-06T05:01:09.105Z,421.48
2019-01-06T05:02:09.084Z,421.30
2019-01-06T05:03:09.071Z,421.11
2019-01-06T05:04:09.053Z,421.35
2019-01-06T05:05:09.059Z,421.45
2019-01-06T05:06:09.051Z,421.44
2019-01-06T05:07:09.021Z,421.61
2019-01-06T05:08:09.025Z,421.31
2019-01-06T05:09:09.059Z,421.26
2019-01-06T05:10:08.999Z,421.20
2019-01-06T05:11:09.009Z,421.43
2019-01-06T05:12:08.989Z,421.34
2019-01-06T05:13:08.973Z,421.43
2019-01-06T05:14:08.940Z,421.51
2019-01-06T05:15:08.933Z,421.34
2019-01-06T05:16:08.955Z,421.41
2019-01-06T05:17:08.910Z,421.38
2019-01-06T05:18:08.913Z,421.15
2019-01-06T05:19:08.898Z,421.31
2019-01-06T05:20:08.895Z,421.36
2019-01-06T05:21:08.879Z,421.24
2019-01-06T05:22:08.888Z,421.30
2019-01-06T05:23:08.849Z,421.08
2019-01-06T05:24:08.847Z,421.18
2019-01-06T05:25:08.827Z,421.31
2019-01-06T05:26:08.806Z,421.43
2019-01-06T05:27:08.818Z,421.33
2019-01-06T05:28:08.798Z,421.56
2019-01-06T05:29:08.820Z,421.52
2019-01-06T05:30:08.793Z,421.19
2019-01-06T05:31:08.761Z,421.25
2019-01-06T05:32:08.781Z,421.43
2019-01-06T05:33:08.739Z,421.28
2019-01-06T05:34:08.729Z,421.38
2019-01-06T05:35:08.724Z,421.33
2019-01-06T05:36:08.726Z,421.13
2019-01-06T05:37:08.706Z,421.30
2019-01-06T05:38:08.684Z,421.58
2019-01-06T05:39:08.689Z,421.21
2019-01-06T05:40:08.676Z,421.13
2019-01-06T05:41:08.647Z,421.46
2019-01-06T05:42:08.657Z,421.16
2019-01-06T05:43:08.628Z,421.14
2019-01-06T05:44:08.628Z,421.39
2019-01-06T05:45:08.605Z,421.34
2019-01-06T05:46:08.610Z,421.67
2019-01-06T05:47:08.596Z,421.48
2019-01-06T05:48:08.576Z,421.27
2019-01-06T05:49:08.563Z,421.41
2019-01-06T05:50:08.544Z,421.41
2019-01-06T05:51:08.562Z,421.22
2019-01-06T05:52:08.546Z,421.62
2019-01-06T05:53:08.524Z,421.32
2019-01-06T05:54:08.504Z,421.47
2019-01-06T05:55:08.507Z,421.41
2019-01-06T05:56:08.488Z,421.04
2019-01-06T05:57:08.486Z,421.12
2019-01-06T05:58:08.474Z,421.40
2019-01-06T05:59:08.450Z,421.40
2019-01-06T06:00:08.439Z,421.57
2019-01-06T06:01:08.429Z,421.44
2019-01-06T06:02:08.457Z,421.33
2019-01-06T06:03:08.411Z,421.25
2019-01-06T06:04:08.396Z,421.28
2019-01-06T06:05:08.390Z,421.62
2019-01-06T06:06:08.381Z,421.69
2019-01-06T06:07:11.501Z,421.42
2019-01-06T06:08:08.379Z,421.40
2019-01-06T06:09:08.337Z,421.52
2019-01-06T06:10:08.330Z,421.53
2019-01-06T06:11:08.317Z,421.48
2019-01-06T06:12:08.315Z,421.41
2019-01-06T06:13:08.326Z,421.24
2019-01-06T06:14:08.296Z,421.44
2019-01-06T06:15:08.273Z,421.51
2019-01-06T06:16:08.271Z,421.45
2019-01-06T06:17:08.271Z,421.45
2019-01-06T06:18:08.261Z,421.31
2019-01-06T06:19:08.247Z,421.41
2019-01-06T06:20:08.225Z,421.45
2019-01-06T06:21:08.247Z,421.13
2019-01-06T06:22:08.195Z,421.51
2019-01-06T06:23:08.201Z,421.44
2019-01-06T06:24:08.180Z,421.61
2019-01-06T06:25:08.176Z,421.30
2019-01-06T06:26:08.172Z,421.38
2019-01-06T06:27:08.139Z,421.51
2019-01-06T06:28:08.161Z,421.59
2019-01-06T06:29:08.122Z,421.61
2019-01-06T06:30:08.127Z,421.49
2019-01-06T06:31:08.107Z,421.47
2019-01-06T06:32:08.096Z,421.63
2019-01-06T06:33:08.106Z,421.77
2019-01-06T06:34:08.065Z,421.51
2019-01-06T06:35:08.057Z,421.65
2019-01-06T06:36:08.041Z,421.67
2019-01-06T06:37:08.042Z,421.39
2019-01-06T06:38:08.050Z,421.84
2019-01-06T06:39:08.007Z,421.60
2019-01-06T06:40:07.999Z,421.63
2019-01-06T06:41:07.990Z,421.52
2019-01-06T06:42:07.996Z,421.38
2019-01-06T06:43:08.008Z,421.46
2019-01-06T06:44:07.972Z,421.52
2019-01-06T06:45:07.950Z,421.65
2019-01-06T06:46:07.950Z,421.48
2019-01-06T06:47:07.924Z,421.60
2019-01-06T06:48:07.941Z,421.40
2019-01-06T06:49:07.945Z,421.56
2019-01-06T06:50:07.928Z,421.92
2019-01-06T06:51:07.884Z,421.53
2019-01-06T06:52:07.883Z,421.49
2019-01-06T06:53:07.859Z,421.39
2019-01-06T06:54:07.866Z,421.55
2019-01-06T06:55:07.838Z,421.46
2019-01-06T06:56:07.840Z,421.40
2019-01-06T06:57:07.814Z,421.48
2019-01-06T06:58:07.838Z,421.22
2019-01-06T06:59:07.811Z,421.54
2019-01-06T07:00:07.783Z,421.44
2019-01-06T07:01:07.770Z,421.38
2019-01-06T07:02:07.762Z,421.52
2019-01-06T07:03:07.758Z,421.45
2019-01-06T07:04:07.758Z,421.40
2019-01-06T07:05:07.741Z,421.67
2019-01-06T07:06:07.723Z,421.54
2019-01-06T07:07:07.710Z,421.52
2019-01-06T07:08:07.707Z,421.69
2019-01-06T07:09:07.714Z,421.58
2019-01-06T07:10:07.678Z,421.53
2019-01-06T07:11:07.658Z,421.31
2019-01-06T07:12:07.670Z,421.54
2019-01-06T07:13:07.650Z,421.47
2019-01-06T07:14:07.655Z,421.51
2019-01-06T07:15:07.616Z,421.37
2019-01-06T07:16:07.621Z,421.45
2019-01-06T07:17:07.598Z,421.67
2019-01-06T07:18:07.600Z,421.45
2019-01-06T07:19:07.593Z,421.70
2019-01-06T07:20:07.564Z,421.78
2019-01-06T07:21:07.554Z,421.66
2019-01-06T07:22:07.528Z,421.58
2019-01-06T07:23:07.533Z,421.50
2019-01-06T07:24:07.536Z,421.79
2019-01-06T07:25:07.520Z,421.43
2019-01-06T07:26:07.499Z,421.60
2019-01-06T07:27:07.497Z,421.62
2019-01-06T07:28:07.473Z,421.41
2019-01-06T07:29:07.476Z,421.54
2019-01-06T07:30:07.474Z,421.64
2019-01-06T07:31:07.447Z,421.41
2019-01-06T07:32:07.437Z,421.53
2019-01-06T07:33:07.438Z,421.52
2019-01-06T07:34:07.423Z,422.01
2019-01-06T07:35:07.411Z,421.36
2019-01-06T07:36:07.385Z,421.41
2019-01-06T07:37:07.367Z,421.45
2019-01-06T07:38:07.364Z,421.56
2019-01-06T07:39:07.346Z,421.43
2019-01-06T07:40:07.365Z,421.55
2019-01-06T07:41:07.335Z,421.70
2019-01-06T07:42:07.329Z,421.58
2019-01-06T07:43:07.318Z,421.42
2019-01-06T07:44:07.306Z,421.42
2019-01-06T07:45:07.321Z,421.74
2019-01-06T07:46:07.292Z,421.85
2019-01-06T07:47:07.270Z,421.43
2019-01-06T07:48:07.261Z,421.75
2019-01-06T07:49:07.243Z,421.55
2019-01-06T07:50:07.245Z,421.36
2019-01-06T07:51:07.217Z,421.27
2019-01-06T07:52:07.216Z,421.47
2019-01-06T07:53:07.197Z,421.44
2019-01-06T07:54:07.190Z,421.23
2019-01-06T07:55:07.189Z,421.55
2019-01-06T07:56:07.177Z,421.60
2019-01-06T07:57:07.155Z,421.50
2019-01-06T07:58:07.143Z,421.35
2019-01-06T07:59:07.217Z,421.35
2019-01-06T08:00:14.976Z,421.27
2019-01-06T08:01:08.110Z,421.37
2019-01-06T08:02:07.108Z,421.61
2019-01-06T08:03:07.108Z,421.44
2019-01-06T08:04:07.072Z,421.55
2019-01-06T08:05:07.063Z,421.41
2019-01-06T08:06:07.068Z,421.56
2019-01-06T08:07:07.046Z,421.34
2019-01-06T08:08:07.040Z,421.44
2019-01-06T08:09:07.021Z,421.60
2019-01-06T08:10:07.023Z,421.58
2019-01-06T08:11:07.021Z,421.65
2019-01-06T08:12:07.009Z,421.66
2019-01-06T08:13:06.989Z,421.68
2019-01-06T08:14:06.968Z,421.42
2019-01-06T08:15:06.974Z,421.66
2019-01-06T08:16:06.959Z,421.39
2019-01-06T08:17:06.939Z,421.53
2019-01-06T08:18:06.934Z,421.36
2019-01-06T08:19:06.916Z,421.39
2019-01-06T08:20:06.909Z,421.79
2019-01-06T08:21:06.918Z,421.35
2019-01-06T08:22:06.886Z,421.65
2019-01-06T08:23:06.874Z,421.37
2019-01-06T08:24:06.877Z,421.53
2019-01-06T08:25:06.848Z,421.67
2019-01-06T08:26:06.855Z,421.24
2019-01-06T08:27:06.834Z,421.62
2019-01-06T08:28:06.825Z,421.39
2019-01-06T08:29:06.810Z,421.35
2019-01-06T08:30:06.798Z,421.41
2019-01-06T08:31:06.794Z,421.07
2019-01-06T08:32:06.790Z,421.38
2019-01-06T08:33:06.766Z,421.29
2019-01-06T08:34:06.762Z,421.36
2019-01-06T08:35:06.748Z,421.51
2019-01-06T08:36:06.755Z,421.55
2019-01-06T08:37:06.714Z,421.26
2019-01-06T08:38:06.697Z,421.42
2019-01-06T08:39:06.707Z,421.61
2019-01-06T08:40:06.690Z,421.51
2019-01-06T08:41:06.700Z,421.53
2019-01-06T08:42:06.654Z,421.35
2019-01-06T08:43:06.648Z,421.45
2019-01-06T08:44:06.629Z,421.74
2019-01-06T08:45:06.626Z,421.70
2019-01-06T08:46:06.641Z,421.54
2019-01-06T08:47:06.612Z,421.48
2019-01-06T08:48:06.599Z,421.40
2019-01-06T08:49:06.575Z,421.49
2019-01-06T08:50:06.567Z,421.56
2019-01-06T08:51:06.592Z,421.44
2019-01-06T08:52:06.559Z,421.56
2019-01-06T08:53:06.533Z,421.71
2019-01-06T08:54:06.524Z,421.67
2019-01-06T08:55:06.516Z,421.46
2019-01-06T08:56:06.506Z,421.58
2019-01-06T08:57:06.507Z,421.57
2019-01-06T08:58:06.483Z,421.51
2019-01-06T08:59:06.475Z,421.40
2019-01-06T09:00:06.461Z,421.57
2019-01-06T09:01:06.454Z,421.70
2019-01-06T09:02:06.466Z,421.43
2019-01-06T09:03:06.434Z,421.68
2019-01-06T09:04:06.415Z,421.69
2019-01-06T09:05:06.412Z,421.41
2019-01-06T09:06:06.404Z,421.44
2019-01-06T09:07:06.404Z,421.77
2019-01-06T09:08:06.379Z,421.43
2019-01-06T09:09:06.373Z,421.51
2019-01-06T09:10:06.363Z,421.54
2019-01-06T09:11:06.345Z,421.52
2019-01-06T09:12:06.353Z,421.48
2019-01-06T09:13:06.312Z,421.29
2019-01-06T09:14:06.304Z,421.53
2019-01-06T09:15:06.314Z,421.44
2019-01-06T09:16:06.297Z,421.34
2019-01-06T09:17:06.297Z,421.33
2019-01-06T09:18:06.282Z,421.36
2019-01-06T09:19:06.288Z,421.41
2019-01-06T09:20:06.245Z,421.60
2019-01-06T09:21:06.229Z,421.43
2019-01-06T09:22:06.261Z,421.51
2019-01-06T09:23:06.208Z,421.51
2019-01-06T09:24:06.205Z,421.41
2019-01-06T09:25:06.195Z,421.48
2019-01-06T09:26:06.173Z,421.62
2019-01-06T09:27:06.179Z,421.57
2019-01-06T09:28:06.149Z,421.58
2019-01-06T09:29:06.147Z,421.79
2019-01-06T09:30:06.123Z,421.65
2019-01-06T09:31:06.125Z,421.58
2019-01-06T09:32:06.130Z,421.58
2019-01-06T09:33:06.099Z,421.67
2019-01-06T09:34:06.108Z,421.61
2019-01-06T09:35:06.103Z,421.85
2019-01-06T09:36:06.076Z,421.67
2019-01-06T09:37:06.082Z,421.67
2019-01-06T09:38:06.051Z,421.68
2019-01-06T09:39:06.036Z,421.75
2019-01-06T09:40:06.026Z,421.85
2019-01-06T09:41:06.014Z,421.32
2019-01-06T09:42:06.011Z,421.58
2019-01-06T09:43:06.019Z,421.32
2019-01-06T09:44:06.004Z,421.71
2019-01-06T09:45:05.967Z,421.61
2019-01-06T09:46:05.964Z,421.70
2019-01-06T09:47:05.952Z,421.69
2019-01-06T09:48:05.961Z,421.49
2019-01-06T09:49:05.919Z,421.44
2019-01-06T09:50:05.922Z,421.71
2019-01-06T09:51:05.906Z,421.83
2019-01-06T09:52:05.911Z,421.65
2019-01-06T09:53:05.909Z,421.94
2019-01-06T09:54:05.883Z,421.68
2019-01-06T09:55:05.865Z,421.62
2019-01-06T09:56:05.847Z,421.53
2019-01-06T09:57:05.834Z,421.59
2019-01-06T09:58:05.841Z,421.59
2019-01-06T09:59:05.831Z,421.56
2019-01-06T10:00:05.804Z,421.80
2019-01-06T10:01:05.812Z,421.43
2019-01-06T10:02:05.785Z,421.53
2019-01-06T10:03:05.809Z,421.57
2019-01-06T10:04:05.774Z,421.57
2019-01-06T10:05:05.759Z,421.65
2019-01-06T10:06:05.724Z,421.51
2019-01-06T10:07:05.732Z,421.45
2019-01-06T10:08:07.009Z,421.78
2019-01-06T10:09:05.732Z,421.45
2019-01-06T10:10:05.701Z,421.36
2019-01-06T10:11:05.686Z,421.50
2019-01-06T10:12:05.686Z,421.74
2019-01-06T10:13:05.657Z,421.65
2019-01-06T10:14:05.670Z,421.44
2019-01-06T10:15:05.638Z,421.26
2019-01-06T10:16:05.636Z,421.40
2019-01-06T10:17:05.627Z,421.63
2019-01-06T10:18:05.606Z,421.37
2019-01-06T10:19:05.614Z,421.36
2019-01-06T10:20:05.587Z,421.33
2019-01-06T10:21:05.582Z,421.48
2019-01-06T10:22:05.568Z,421.63
2019-01-06T10:23:05.551Z,421.34
2019-01-06T10:24:05.556Z,421.56
2019-01-06T10:25:07.208Z,421.33
2019-01-06T10:26:05.549Z,421.36
2019-01-06T10:27:05.517Z,421.66
2019-01-06T10:28:05.502Z,421.62
2019-01-06T10:29:05.500Z,421.65
2019-01-06T10:30:05.471Z,421.49
2019-01-06T10:31:05.487Z,421.36
2019-01-06T10:32:05.449Z,421.31
2019-01-06T10:33:05.440Z,421.46
2019-01-06T10:34:05.452Z,421.45
2019-01-06T10:35:05.427Z,421.60
2019-01-06T10:36:05.406Z,421.42
2019-01-06T10:37:05.519Z,421.54
2019-01-06T10:38:05.403Z,421.36
2019-01-06T10:39:05.401Z,421.58
2019-01-06T10:40:05.378Z,421.51
2019-01-06T10:41:05.353Z,421.94
2019-01-06T10:42:05.360Z,421.42
2019-01-06T10:43:05.398Z,421.23
2019-01-06T10:44:05.345Z,421.33
2019-01-06T10:45:05.309Z,421.56
2019-01-06T10:46:05.296Z,421.49
2019-01-06T10:47:05.292Z,421.27
2019-01-06T10:48:05.284Z,421.36
2019-01-06T10:49:05.288Z,421.36
2019-01-06T10:50:05.263Z,421.59
2019-01-06T10:51:05.263Z,421.39
2019-01-06T10:52:05.233Z,421.26
2019-01-06T10:53:05.226Z,421.60
2019-01-06T10:54:05.227Z,421.32
2019-01-06T10:55:05.307Z,421.46
2019-01-06T10:56:05.186Z,421.16
2019-01-06T10:57:05.170Z,421.36
2019-01-06T10:58:05.177Z,421.55
2019-01-06T10:59:05.209Z,421.34
2019-01-06T11:00:05.145Z,421.52
2019-01-06T11:01:05.132Z,421.48
2019-01-06T11:02:05.132Z,421.30
2019-01-06T11:03:05.108Z,421.41
2019-01-06T11:04:05.110Z,421.48
2019-01-06T11:05:05.110Z,421.49
2019-01-06T11:06:05.083Z,421.31
2019-01-06T11:07:05.073Z,421.55
2019-01-06T11:08:05.064Z,421.57
2019-01-06T11:09:05.092Z,421.35
2019-01-06T11:10:05.042Z,421.41
2019-01-06T11:11:05.022Z,421.69
2019-01-06T11:12:05.019Z,421.32
2019-01-06T11:13:05.004Z,421.56
2019-01-06T11:14:05.018Z,421.65
2019-01-06T11:15:04.978Z,421.49
2019-01-06T11:16:04.977Z,421.40
2019-01-06T11:17:04.960Z,421.50
2019-01-06T11:18:04.956Z,421.54
2019-01-06T11:19:04.976Z,421.46
2019-01-06T11:20:04.925Z,421.17
2019-01-06T11:21:04.924Z,421.61
2019-01-06T11:22:04.902Z,421.52
2019-01-06T11:23:04.892Z,421.10
2019-01-06T11:24:04.884Z,421.58
2019-01-06T11:25:04.899Z,421.38
2019-01-06T11:26:04.867Z,421.25
2019-01-06T11:27:04.849Z,421.25
2019-01-06T11:28:04.834Z,421.26
2019-01-06T11:29:04.866Z,420.99
2019-01-06T11:30:04.827Z,421.22
2019-01-06T11:31:04.801Z,421.22
2019-01-06T11:32:04.796Z,421.51
2019-01-06T11:33:04.787Z,421.24
2019-01-06T11:34:04.768Z,421.14
2019-01-06T11:35:04.773Z,421.40
2019-01-06T11:36:04.774Z,421.43
2019-01-06T11:37:04.738Z,421.41
2019-01-06T11:38:04.730Z,421.30
2019-01-06T11:39:04.720Z,421.27
2019-01-06T11:40:04.718Z,421.44
2019-01-06T11:41:07.841Z,421.15
2019-01-06T11:42:04.685Z,421.00
2019-01-06T11:43:04.680Z,421.38
2019-01-06T11:44:04.655Z,421.33
2019-01-06T11:45:04.672Z,421.42
2019-01-06T11:46:04.645Z,421.55
2019-01-06T11:47:04.629Z,421.35
2019-01-06T11:48:04.617Z,421.32
2019-01-06T11:49:04.607Z,421.14
2019-01-06T11:50:04.618Z,421.46
2019-01-06T11:51:04.591Z,421.40
2019-01-06T11:52:04.565Z,421.40
2019-01-06T11:53:04.567Z,421.42
2019-01-06T11:54:04.554Z,421.44
2019-01-06T11:55:04.558Z,421.28
2019-01-06T11:56:04.524Z,421.22
2019-01-06T11:57:04.529Z,421.20
2019-01-06T11:58:04.490Z,421.34
2019-01-06T11:59:04.496Z,421.24
2019-01-06T12:00:04.513Z,421.44
2019-01-06T12:01:04.477Z,421.13
2019-01-06T12:02:04.495Z,421.01
2019-01-06T12:03:04.444Z,421.27
2019-01-06T12:04:04.461Z,421.42
2019-01-06T12:05:04.437Z,421.37
2019-01-06T12:06:04.416Z,421.04
2019-01-06T12:07:04.422Z,421.10
2019-01-06T12:08:05.733Z,420.98
2019-01-06T12:09:04.387Z,421.44
2019-01-06T12:10:04.387Z,421.37
2019-01-06T12:11:04.359Z,420.96
2019-01-06T12:12:04.359Z,421.00
2019-01-06T12:13:04.342Z,421.17
2019-01-06T12:14:04.403Z,421.47
2019-01-06T12:15:04.363Z,421.25
2019-01-06T12:16:04.305Z,421.14
2019-01-06T12:17:04.310Z,421.45
2019-01-06T12:18:04.288Z,421.57
2019-01-06T12:19:04.295Z,421.27
2019-01-06T12:20:04.284Z,420.86
2019-01-06T12:21:04.258Z,421.24
2019-01-06T12:22:04.241Z,421.38
2019-01-06T12:23:04.266Z,421.45
2019-01-06T12:24:04.238Z,421.15
2019-01-06T12:25:04.226Z,421.31
2019-01-06T12:26:04.195Z,421.39
2019-01-06T12:27:04.188Z,421.20
2019-01-06T12:28:04.169Z,421.32