createdAt,value
2023-04-04T00:00:44.672Z,55.19
2023-04-04T00:03:17.989Z,55.12
2023-04-04T00:05:48.364Z,55.16
2023-04-04T00:08:16.574Z,55.13
2023-04-04T00:10:44.771Z,55.15
2023-04-04T00:13:13.404Z,55.12
2023-04-04T00:15:41.628Z,55.13
2023-04-04T00:18:10.046Z,55.15
2023-04-04T00:20:38.685Z,55.14
2023-04-04T00:23:07.172Z,55.13
2023-04-04T00:25:35.536Z,55.17
2023-04-04T00:28:04.396Z,55.17
2023-04-04T00:30:34.694Z,55.17
2023-04-04T00:33:03.523Z,55.12
2023-04-04T00:35:32.499Z,55.09
2023-04-04T00:38:00.839Z,55.08
2023-04-04T00:40:29.131Z,55.09
2023-04-04T00:42:59.388Z,55.11
2023-04-04T00:45:27.711Z,55.15
2023-04-04T00:47:56.542Z,55.16
2023-04-04T00:50:26.031Z,55.20
2023-04-04T00:52:54.999Z,55.24
2023-04-04T00:55:23.335Z,55.22
2023-04-04T00:57:51.905Z,55.19
2023-04-04T01:00:20.909Z,55.15
2023-04-04T01:02:49.605Z,55.16
2023-04-04T01:05:18.550Z,54.99
2023-04-04T01:07:47.124Z,54.93
2023-04-04T01:10:15.756Z,54.82
2023-04-04T01:12:45.371Z,54.70
2023-04-04T01:15:13.789Z,54.67
2023-04-04T01:17:45.440Z,54.55
2023-04-04T01:20:23.560Z,54.55
2023-04-04T01:22:53.803Z,54.59
2023-04-04T01:25:32.369Z,54.80
2023-04-04T01:28:00.808Z,54.93
2023-04-04T01:30:33.288Z,55.18
2023-04-04T01:33:16.858Z,55.34
2023-04-04T01:36:20.587Z,55.54
2023-04-04T01:39:05.093Z,55.58
2023-04-04T01:41:34.573Z,55.43
2023-04-04T01:44:03.881Z,55.36
2023-04-04T01:46:32.159Z,55.45
2023-04-04T01:49:00.584Z,55.20
2023-04-04T01:51:30.490Z,55.06
2023-04-04T01:53:58.562Z,54.98
2023-04-04T01:56:27.206Z,54.91
2023-04-04T01:58:55.519Z,54.90
2023-04-04T02:01:25.467Z,54.86
2023-04-04T02:03:53.706Z,54.80
2023-04-04T02:06:21.840Z,54.80
2023-04-04T02:08:50.194Z,54.87
2023-04-04T02:11:18.624Z,54.89
2023-04-04T02:13:47.234Z,54.85
2023-04-04T02:16:15.939Z,54.82
2023-04-04T02:18:44.194Z,54.82
2023-04-04T02:21:12.511Z,54.84
2023-04-04T02:23:40.682Z,54.83
2023-04-04T02:26:08.899Z,54.94
2023-04-04T02:28:37.175Z,54.97
2023-04-04T02:31:06.392Z,54.98
2023-04-04T02:33:34.841Z,55.02
2023-04-04T02:36:03.120Z,54.95
2023-04-04T02:38:31.296Z,54.85
2023-04-04T02:40:59.704Z,54.78
2023-04-04T02:43:27.887Z,54.73
2023-04-04T02:45:56.018Z,54.70
2023-04-04T02:48:24.471Z,54.57
2023-04-04T02:50:52.601Z,54.46
2023-04-04T02:53:20.776Z,54.33
2023-04-04T02:55:48.882Z,54.17
2023-04-04T02:58:17.018Z,54.10
2023-04-04T03:00:45.154Z,54.02
2023-04-04T03:03:13.462Z,53.93
2023-04-04T03:05:41.865Z,53.80
2023-04-04T03:08:10.389Z,53.71
2023-04-04T03:10:38.824Z,53.62
2023-04-04T03:13:08.335Z,53.57
2023-04-04T03:15:36.552Z,53.62
2023-04-04T03:18:04.918Z,53.66
2023-04-04T03:20:33.153Z,53.71
2023-04-04T03:23:01.414Z,53.85
2023-04-04T03:25:29.786Z,53.95
2023-04-04T03:28:08.438Z,54.02
2023-04-04T03:30:36.854Z,54.12
2023-04-04T03:33:08.356Z,54.18
2023-04-04T03:35:41.049Z,54.21
2023-04-04T03:38:12.526Z,54.32
2023-04-04T03:40:41.077Z,54.40
2023-04-04T03:43:09.368Z,54.48
2023-04-04T03:45:37.544Z,54.50
2023-04-04T03:48:06.232Z,54.55
2023-04-04T03:50:36.255Z,54.57
2023-04-04T03:53:04.394Z,54.60
2023-04-04T03:55:34.298Z,54.66
2023-04-04T03:58:02.572Z,54.70
2023-04-04T04:00:31.071Z,54.76
2023-04-04T04:02:59.542Z,54.80
2023-04-04T04:05:27.646Z,54.90
2023-04-04T04:07:55.816Z,54.99
2023-04-04T04:10:24.372Z,55.02
2023-04-04T04:12:52.915Z,54.98
2023-04-04T04:15:21.024Z,54.96
2023-04-04T04:17:49.518Z,54.87
2023-04-04T04:20:17.621Z,54.79
2023-04-04T04:22:47.232Z,54.75
2023-04-04T04:25:16.444Z,54.72
2023-04-04T04:27:45.119Z,54.67
2023-04-04T04:30:14.092Z,54.66
2023-04-04T04:32:43.781Z,54.60
2023-04-04T04:35:12.083Z,54.58
2023-04-04T04:37:40.382Z,54.46
2023-04-04T04:40:09.209Z,54.33
2023-04-04T04:42:37.376Z,54.29
2023-04-04T04:45:06.518Z,54.24
2023-04-04T04:47:36.806Z,54.14
2023-04-04T04:50:05.889Z,54.15
2023-04-04T04:52:37.582Z,54.20
2023-04-04T04:55:06.392Z,54.23
2023-04-04T04:57:34.720Z,54.32
2023-04-04T05:00:04.339Z,54.42
2023-04-04T05:02:32.800Z,54.50
2023-04-04T05:05:01.090Z,54.60
2023-04-04T05:07:29.561Z,54.68
2023-04-04T05:09:57.793Z,54.75
2023-04-04T05:12:25.950Z,54.76
2023-04-04T05:14:54.545Z,54.71
2023-04-04T05:17:22.839Z,54.69
2023-04-04T05:19:51.251Z,54.64
2023-04-04T05:22:19.653Z,54.65
2023-04-04T05:24:47.770Z,54.70
2023-04-04T05:27:15.993Z,54.73
2023-04-04T05:29:44.319Z,54.75
2023-04-04T05:32:12.546Z,54.73
2023-04-04T05:34:40.850Z,54.77
2023-04-04T05:37:09.156Z,54.80
2023-04-04T05:39:37.520Z,54.81
2023-04-04T05:42:05.902Z,54.75
2023-04-04T05:44:34.115Z,54.70
2023-04-04T05:47:02.394Z,54.65
2023-04-04T05:49:31.737Z,54.62
2023-04-04T05:51:59.975Z,54.61
2023-04-04T05:54:28.226Z,54.61
2023-04-04T05:56:56.341Z,54.57
2023-04-04T05:59:24.824Z,54.45
2023-04-04T06:01:53.025Z,54.35
2023-04-04T06:04:21.242Z,54.22
2023-04-04T06:06:49.542Z,54.06
2023-04-04T06:09:17.616Z,53.82
2023-04-04T06:11:45.795Z,53.09
2023-04-04T06:14:15.443Z,52.14
2023-04-04T06:16:44.138Z,51.52
2023-04-04T06:19:13.112Z,51.08
2023-04-04T06:21:41.561Z,50.86
2023-04-04T06:24:09.715Z,50.70
2023-04-04T06:26:37.964Z,50.11
2023-04-04T06:29:06.192Z,49.36
2023-04-04T06:31:34.209Z,47.97
2023-04-04T06:34:03.050Z,45.98
2023-04-04T06:36:31.542Z,43.70
2023-04-04T06:38:59.701Z,41.50
2023-04-04T06:41:28.037Z,39.48
2023-04-04T06:43:56.580Z,38.05
2023-04-04T06:46:24.852Z,36.86
2023-04-04T06:48:53.543Z,35.62
2023-04-04T06:51:22.010Z,34.01
2023-04-04T06:53:50.362Z,32.12
2023-04-04T06:56:18.552Z,30.40
2023-04-04T06:58:46.779Z,28.70
2023-04-04T07:01:14.976Z,27.29
2023-04-04T07:03:43.173Z,26.02
2023-04-04T07:06:11.612Z,24.81
2023-04-04T07:08:39.856Z,23.86
2023-04-04T07:11:08.318Z,22.89
2023-04-04T07:13:37.579Z,22.25
2023-04-04T07:16:06.096Z,22.12
2023-04-04T07:18:34.497Z,21.93
2023-04-04T07:21:03.006Z,21.75
2023-04-04T07:23:33.285Z,21.67
2023-04-04T07:26:01.410Z,21.06
2023-04-04T07:28:29.685Z,20.45
2023-04-04T07:31:01.745Z,19.74
2023-04-04T07:33:30.149Z,18.93
2023-04-04T07:35:58.278Z,18.42
2023-04-04T07:38:26.580Z,17.64
2023-04-04T07:40:54.949Z,17.49
2023-04-04T07:43:23.163Z,17.10
2023-04-04T07:45:51.279Z,16.94
2023-04-04T07:48:21.720Z,16.85
2023-04-04T07:50:51.259Z,16.69
2023-04-04T07:53:20.014Z,16.68
2023-04-04T07:55:48.532Z,16.73
2023-04-04T07:58:16.663Z,16.58
2023-04-04T08:00:45.046Z,16.44
2023-04-04T08:03:13.294Z,16.40
2023-04-04T08:05:42.060Z,16.35
2023-04-04T08:08:10.496Z,16.20
2023-04-04T08:10:38.833Z,16.12
2023-04-04T08:13:07.156Z,16.04
2023-04-04T08:15:36.057Z,16.04
2023-04-04T08:18:04.332Z,16.15
2023-04-04T08:20:32.525Z,16.39
2023-04-04T08:23:00.917Z,16.55
2023-04-04T08:25:29.083Z,16.71
2023-04-04T08:27:57.359Z,16.88
2023-04-04T08:30:26.015Z,16.88
2023-04-04T08:32:54.269Z,16.88
2023-04-04T08:35:22.568Z,16.95
2023-04-04T08:37:50.725Z,17.10
2023-04-04T08:40:18.973Z,17.39
2023-04-04T08:42:48.552Z,17.87
2023-04-04T08:45:18.962Z,18.30
2023-04-04T08:47:49.321Z,17.99
2023-04-04T08:50:19.966Z,17.96
2023-04-04T08:52:49.196Z,18.66
2023-04-04T08:55:17.923Z,19.32
2023-04-04T08:57:46.367Z,20.61
2023-04-04T09:00:15.024Z,21.42
2023-04-04T09:03:08.256Z,22.21
2023-04-04T09:05:37.709Z,23.02
2023-04-04T09:08:06.015Z,23.36
2023-04-04T09:10:34.430Z,23.98
2023-04-04T09:13:14.446Z,24.58
2023-04-04T09:15:52.575Z,24.70
2023-04-04T09:18:20.768Z,24.42
2023-04-04T09:20:50.247Z,24.12
2023-04-04T09:23:20.404Z,24.10
2023-04-04T09:28:22.782Z,23.71
2023-04-04T09:30:52.338Z,23.85
2023-04-04T09:33:23.355Z,23.10
2023-04-04T09:36:25.424Z,22.80
2023-04-04T09:38:55.065Z,22.49
2023-04-04T09:41:26.207Z,22.78
2023-04-04T09:43:57.836Z,22.13
2023-04-04T09:46:26.120Z,21.90
2023-04-04T09:48:54.468Z,21.84
2023-04-04T09:51:23.057Z,21.54
2023-04-04T09:53:51.596Z,21.72
2023-04-04T09:56:20.126Z,21.61
2023-04-04T09:59:02.711Z,21.45
2023-04-04T10:01:33.776Z,21.96
2023-04-04T10:04:04.744Z,22.16
2023-04-04T10:06:32.977Z,22.41
2023-04-04T10:09:01.211Z,22.40
2023-04-04T10:11:31.535Z,22.22
2023-04-04T10:14:00.791Z,22.51
2023-04-04T10:16:32.519Z,22.48
2023-04-04T10:19:02.147Z,22.15
2023-04-04T10:21:30.326Z,21.89
2023-04-04T10:24:00.227Z,21.44
2023-04-04T10:26:28.413Z,21.35
2023-04-04T10:28:56.579Z,21.30
2023-04-04T10:31:26.315Z,21.01
2023-04-04T10:34:14.655Z,21.53
2023-04-04T10:36:53.658Z,21.21
2023-04-04T10:39:29.729Z,21.13
2023-04-04T10:41:59.411Z,21.08
2023-04-04T10:44:39.198Z,21.23
2023-04-04T10:47:25.070Z,20.58
2023-04-04T10:49:53.315Z,21.37
2023-04-04T10:52:24.977Z,22.15
2023-04-04T10:54:58.978Z,22.79
2023-04-04T10:57:27.821Z,22.90
2023-04-04T11:00:02.433Z,22.93
2023-04-04T11:02:53.505Z,23.79
2023-04-04T11:05:38.881Z,25.05
2023-04-04T11:08:10.474Z,26.54
2023-04-04T11:10:41.912Z,28.02
2023-04-04T11:13:34.296Z,29.47
2023-04-04T11:16:06.079Z,30.75
2023-04-04T11:18:40.847Z,32.05
2023-04-04T11:21:17.188Z,33.50
2023-04-04T11:23:52.481Z,34.53
2023-04-04T11:26:29.598Z,35.21
2023-04-04T11:29:01.151Z,36.05
2023-04-04T11:31:40.966Z,37.03
2023-04-04T11:34:10.626Z,37.95
2023-04-04T11:36:41.866Z,38.73
2023-04-04T11:39:15.764Z,39.63
2023-04-04T11:42:06.408Z,40.38
2023-04-04T11:45:01.710Z,41.43
2023-04-04T11:47:30.743Z,41.85
2023-04-04T11:50:09.036Z,42.78
2023-04-04T11:52:37.898Z,43.16
2023-04-04T11:55:17.433Z,42.74
2023-04-04T11:57:48.992Z,42.60
2023-04-04T12:00:35.618Z,42.74
2023-04-04T12:03:09.538Z,43.16
2023-04-04T12:05:44.014Z,43.84
2023-04-04T12:08:14.259Z,43.88
2023-04-04T12:10:42.723Z,43.87
2023-04-04T12:13:11.152Z,43.59
2023-04-04T12:15:39.678Z,43.43
2023-04-04T12:18:08.945Z,42.79
2023-04-04T12:20:40.502Z,42.50
2023-04-04T12:23:09.300Z,42.52
2023-04-04T12:25:38.155Z,42.50
2023-04-04T12:28:07.469Z,42.57
2023-04-04T12:30:36.008Z,42.95
2023-04-04T12:33:04.953Z,42.80
2023-04-04T12:35:33.589Z,43.27
2023-04-04T12:38:06.279Z,43.61
2023-04-04T12:40:39.281Z,43.92
2023-04-04T12:43:17.685Z,44.32
2023-04-04T12:45:45.896Z,44.46
2023-04-04T12:48:15.906Z,44.52
2023-04-04T12:50:55.419Z,44.46
2023-04-04T12:56:01.996Z,43.47
2023-04-04T12:58:31.187Z,43.02
2023-04-04T13:01:01.342Z,42.65
2023-04-04T13:03:30.247Z,42.37
2023-04-04T13:05:59.513Z,41.48
2023-04-04T13:08:28.035Z,41.22
2023-04-04T13:11:05.032Z,41.04
2023-04-04T13:13:41.483Z,40.80
2023-04-04T13:16:14.921Z,40.82
2023-04-04T13:18:44.176Z,40.37
2023-04-04T13:21:14.132Z,39.39
2023-04-04T13:23:42.616Z,39.39
2023-04-04T13:26:11.360Z,40.21
2023-04-04T13:28:39.933Z,41.04
2023-04-04T13:31:09.165Z,41.09
2023-04-04T13:33:45.607Z,41.83
2023-04-04T13:36:14.199Z,42.70
2023-04-04T13:38:42.462Z,42.33
2023-04-04T13:41:12.533Z,42.84
2023-04-04T13:43:41.135Z,43.26
2023-04-04T13:46:09.575Z,43.74
2023-04-04T13:48:37.644Z,43.92
2023-04-04T13:51:06.173Z,43.84
2023-04-04T13:53:34.735Z,43.79
2023-04-04T13:56:17.613Z,43.45
2023-04-04T13:58:46.683Z,43.43
2023-04-04T14:01:15.272Z,42.89
2023-04-04T14:03:43.755Z,42.60
2023-04-04T14:06:12.190Z,42.65
2023-04-04T14:08:40.441Z,42.70
2023-04-04T14:11:08.551Z,42.94
2023-04-04T14:13:37.186Z,43.02
2023-04-04T14:16:08.594Z,43.23
2023-04-04T14:18:37.044Z,43.56
2023-04-04T14:21:05.920Z,43.48
2023-04-04T14:23:34.120Z,43.81
2023-04-04T14:26:02.581Z,44.24
2023-04-04T14:28:30.679Z,45.07
2023-04-04T14:30:58.887Z,45.81
2023-04-04T14:33:27.476Z,46.43
2023-04-04T14:35:55.685Z,46.79
2023-04-04T14:38:23.794Z,46.66
2023-04-04T14:40:52.327Z,46.79
2023-04-04T14:43:20.593Z,46.56
2023-04-04T14:45:48.805Z,46.43
2023-04-04T14:48:17.678Z,46.81
2023-04-04T14:50:47.066Z,47.17
2023-04-04T14:53:15.279Z,47.37
2023-04-04T14:55:44.225Z,47.63
2023-04-04T14:58:12.403Z,47.98
2023-04-04T15:00:40.532Z,48.43
2023-04-04T15:03:09.229Z,48.89
2023-04-04T15:05:38.945Z,48.99
2023-04-04T15:08:07.732Z,49.29
2023-04-04T15:10:36.297Z,49.47
2023-04-04T15:13:04.850Z,49.75
2023-04-04T15:15:33.757Z,50.01
2023-04-04T15:18:04.961Z,50.13
2023-04-04T15:20:33.608Z,50.27
2023-04-04T15:23:01.786Z,50.43
2023-04-04T15:25:30.294Z,50.10
2023-04-04T15:27:58.654Z,50.38
2023-04-04T15:30:28.393Z,50.45
2023-04-04T15:32:57.082Z,50.36
2023-04-04T15:35:25.383Z,50.82
2023-04-04T15:37:53.498Z,51.00
2023-04-04T15:40:22.541Z,51.04
2023-04-04T15:42:50.934Z,50.94
2023-04-04T15:45:19.119Z,51.29
2023-04-04T15:47:47.430Z,51.92
2023-04-04T15:50:16.006Z,52.26
2023-04-04T15:52:45.245Z,52.33
2023-04-04T15:55:16.455Z,52.55
2023-04-04T15:57:45.138Z,52.55
2023-04-04T16:00:14.662Z,52.80
2023-04-04T16:02:43.709Z,53.06
2023-04-04T16:05:15.059Z,53.15
2023-04-04T16:07:43.373Z,53.53
2023-04-04T16:10:11.855Z,54.14
2023-04-04T16:12:40.146Z,54.08
2023-04-04T16:15:09.353Z,53.93
2023-04-04T16:17:37.476Z,54.16
2023-04-04T16:20:07.462Z,53.63
2023-04-04T16:22:38.683Z,53.50
2023-04-04T16:25:08.197Z,53.31
2023-04-04T16:27:36.415Z,53.14
2023-04-04T16:30:05.443Z,53.22
2023-04-04T16:32:33.841Z,53.69
2023-04-04T16:35:02.451Z,53.50
2023-04-04T16:37:31.082Z,53.32
2023-04-04T16:39:59.435Z,53.95
2023-04-04T16:42:27.954Z,54.38
2023-04-04T16:44:56.046Z,54.71
2023-04-04T16:47:26.056Z,55.18
2023-04-04T16:49:55.349Z,55.37
2023-04-04T16:52:24.490Z,55.92
2023-04-04T16:54:55.776Z,56.27
2023-04-04T16:57:24.829Z,56.58
2023-04-04T16:59:54.027Z,57.03
2023-04-04T17:02:22.719Z,57.25
2023-04-04T17:04:51.532Z,57.36
2023-04-04T17:07:20.658Z,57.40
2023-04-04T17:09:49.031Z,57.47
2023-04-04T17:12:17.647Z,57.22
2023-04-04T17:14:45.827Z,57.12
2023-04-04T17:17:14.064Z,57.40
2023-04-04T17:19:42.502Z,57.57
2023-04-04T17:22:10.766Z,57.62
2023-04-04T17:24:39.257Z,57.95
2023-04-04T17:27:08.074Z,58.22
2023-04-04T17:29:36.837Z,58.36
2023-04-04T17:32:05.490Z,58.21
2023-04-04T17:34:34.011Z,58.23
2023-04-04T17:37:02.266Z,58.74
2023-04-04T17:39:30.575Z,58.89
2023-04-04T17:41:59.304Z,58.66
2023-04-04T17:44:27.443Z,58.83
2023-04-04T17:46:55.718Z,58.85
2023-04-04T17:49:24.357Z,59.11
2023-04-04T17:51:52.793Z,59.13
2023-04-04T17:54:22.104Z,59.49
2023-04-04T17:56:50.995Z,59.69
2023-04-04T17:59:19.295Z,60.01
2023-04-04T18:01:48.198Z,59.83
2023-04-04T18:04:16.900Z,60.07
2023-04-04T18:06:45.364Z,60.63
2023-04-04T18:09:13.596Z,61.02
2023-04-04T18:11:42.294Z,61.36
2023-04-04T18:14:10.527Z,61.40
2023-04-04T18:16:41.261Z,61.68
2023-04-04T18:19:10.124Z,61.90
2023-04-04T18:21:38.921Z,62.07
2023-04-04T18:24:07.469Z,62.26
2023-04-04T18:26:35.662Z,62.77
2023-04-04T18:29:03.811Z,62.83
2023-04-04T18:31:32.066Z,62.74
2023-04-04T18:34:01.175Z,63.19
2023-04-04T18:36:29.462Z,62.91
2023-04-04T18:39:00.127Z,62.91
2023-04-04T18:41:28.443Z,62.70
2023-04-04T18:43:57.095Z,62.81
2023-04-04T18:46:25.218Z,63.13
2023-04-04T18:48:53.645Z,63.14
2023-04-04T18:51:23.575Z,63.28
2023-04-04T18:53:52.196Z,63.80
2023-04-04T18:56:20.521Z,64.29
2023-04-04T18:58:49.613Z,64.35
2023-04-04T19:01:18.200Z,64.56
2023-04-04T19:03:47.489Z,64.64
2023-04-04T19:06:15.784Z,64.93
2023-04-04T19:08:44.716Z,65.21
2023-04-04T19:11:13.720Z,65.20
2023-04-04T19:13:41.961Z,65.28
2023-04-04T19:16:10.198Z,65.52
2023-04-04T19:18:39.011Z,65.63
2023-04-04T19:21:08.858Z,65.69
2023-04-04T19:23:38.444Z,65.78
2023-04-04T19:26:08.445Z,65.66
2023-04-04T19:28:36.554Z,65.65
2023-04-04T19:31:09.459Z,65.81
2023-04-04T19:33:38.233Z,65.76
2023-04-04T19:36:11.288Z,65.69
2023-04-04T19:38:41.389Z,65.44
2023-04-04T19:41:33.778Z,65.85
2023-04-04T19:44:03.296Z,65.79
2023-04-04T19:46:33.751Z,65.65
2023-04-04T19:49:14.214Z,65.59
2023-04-04T19:51:57.813Z,65.71
2023-04-04T19:54:32.233Z,65.47
2023-04-04T19:57:03.634Z,65.52
2023-04-04T19:59:57.506Z,65.43
2023-04-04T20:02:34.979Z,65.56
2023-04-04T20:05:29.291Z,65.51
2023-04-04T20:07:57.989Z,65.52
2023-04-04T20:10:38.226Z,65.44
2023-04-04T20:13:07.472Z,65.28
2023-04-04T20:16:01.496Z,65.19
2023-04-04T20:18:33.191Z,64.89
2023-04-04T20:21:14.391Z,64.84
2023-04-04T20:23:53.308Z,65.12
2023-04-04T20:26:54.633Z,65.25
2023-04-04T20:29:27.337Z,65.04
2023-04-04T20:32:04.026Z,64.64
2023-04-04T20:34:43.079Z,64.80
2023-04-04T20:37:21.712Z,65.03
2023-04-04T20:40:01.507Z,65.31
2023-04-04T20:42:37.774Z,65.01
2023-04-04T20:45:09.109Z,65.33
2023-04-04T20:47:47.439Z,65.44
2023-04-04T20:50:42.852Z,65.34
2023-04-04T20:53:17.684Z,64.84
2023-04-04T20:55:45.837Z,64.48
2023-04-04T20:58:26.669Z,64.36
2023-04-04T21:00:58.027Z,64.23
2023-04-04T21:03:31.820Z,64.45
2023-04-04T21:06:08.829Z,64.32
2023-04-04T21:08:44.164Z,64.30
2023-04-04T21:11:13.920Z,64.26
2023-04-04T21:13:44.454Z,63.99
2023-04-04T21:16:14.550Z,63.90
2023-04-04T21:18:43.927Z,63.73
2023-04-04T21:21:15.126Z,63.56
2023-04-04T21:23:48.854Z,63.47
2023-04-04T21:26:30.760Z,63.26
2023-04-04T21:29:15.984Z,63.05
2023-04-04T21:31:44.430Z,62.87
2023-04-04T21:34:19.616Z,62.96
2023-04-04T21:36:50.592Z,62.78
2023-04-04T21:39:24.303Z,62.47
2023-04-04T21:41:59.107Z,62.49
2023-04-04T21:44:28.818Z,62.54
2023-04-04T21:46:58.060Z,62.31
2023-04-04T21:49:28.194Z,62.23
2023-04-04T21:51:56.351Z,62.19
2023-04-04T21:54:24.952Z,62.24
2023-04-04T21:56:53.640Z,61.96
2023-04-04T21:59:21.701Z,61.89
2023-04-04T22:01:50.912Z,61.93
2023-04-04T22:04:20.413Z,62.04
2023-04-04T22:06:49.044Z,62.02
2023-04-04T22:09:18.248Z,62.12
2023-04-04T22:11:46.984Z,62.01
2023-04-04T22:14:15.408Z,62.17
2023-04-04T22:16:43.998Z,62.04
2023-04-04T22:19:12.544Z,62.08
2023-04-04T22:21:40.749Z,62.24
2023-04-04T22:24:09.145Z,62.12
2023-04-04T22:26:38.058Z,62.50
2023-04-04T22:29:06.439Z,62.76
2023-04-04T22:31:36.097Z,62.65
2023-04-04T22:34:04.179Z,62.59
2023-04-04T22:36:32.437Z,62.65
2023-04-04T22:39:00.824Z,62.60
2023-04-04T22:41:29.915Z,62.46
2023-04-04T22:43:58.585Z,62.42
2023-04-04T22:46:27.820Z,62.47
2023-04-04T22:48:57.587Z,62.34
2023-04-04T22:51:26.215Z,62.22
2023-04-04T22:53:54.508Z,62.03
2023-04-04T22:56:22.626Z,61.85
2023-04-04T22:58:50.847Z,61.73
2023-04-04T23:01:19.470Z,61.61
2023-04-04T23:03:47.770Z,61.52
2023-04-04T23:06:16.072Z,61.48
2023-04-04T23:08:50.702Z,61.39
2023-04-04T23:11:18.732Z,61.29
2023-04-04T23:13:46.934Z,61.28
2023-04-04T23:16:15.372Z,61.26
2023-04-04T23:18:44.234Z,61.29
2023-04-04T23:21:12.264Z,61.41
2023-04-04T23:23:40.573Z,61.45
2023-04-04T23:26:09.366Z,61.47
2023-04-04T23:28:38.040Z,61.47
2023-04-04T23:31:06.399Z,61.46
2023-04-04T23:33:35.637Z,61.60
2023-04-04T23:36:05.607Z,61.65
2023-04-04T23:38:34.146Z,61.80
2023-04-04T23:41:02.788Z,61.77
2023-04-04T23:43:32.174Z,61.86
2023-04-04T23:46:02.275Z,61.92
2023-04-04T23:48:30.336Z,61.96
2023-04-04T23:50:59.707Z,61.96
2023-04-04T23:53:29.399Z,62.02
2023-04-04T23:55:57.467Z,62.05
2023-04-04T23:58:26.552Z,62.10
