createdAt,value
2022-10-18T00:00:25.321Z,0.65
2022-10-18T00:02:52.205Z,0.32
2022-10-18T00:05:19.190Z,0.35
2022-10-18T00:07:46.056Z,0.40
2022-10-18T00:10:12.989Z,0.50
2022-10-18T00:12:40.241Z,0.57
2022-10-18T00:15:08.436Z,0.50
2022-10-18T00:17:36.806Z,0.60
2022-10-18T00:20:05.743Z,0.50
2022-10-18T00:22:35.429Z,0.70
2022-10-18T00:25:02.477Z,0.47
2022-10-18T00:27:30.290Z,0.40
2022-10-18T00:29:57.171Z,0.75
2022-10-18T00:32:24.522Z,0.60
2022-10-18T00:34:51.458Z,0.60
2022-10-18T00:37:18.778Z,0.47
2022-10-18T00:39:45.812Z,0.57
2022-10-18T00:42:17.943Z,0.60
2022-10-18T00:44:44.841Z,0.50
2022-10-18T00:47:14.463Z,0.43
2022-10-18T00:49:45.018Z,0.40
2022-10-18T00:52:20.816Z,0.50
2022-10-18T00:54:49.857Z,0.57
2022-10-18T00:57:17.578Z,0.40
2022-10-18T00:59:46.183Z,0.47
2022-10-18T01:02:15.154Z,0.80
2022-10-18T01:04:42.256Z,0.50
2022-10-18T01:07:31.181Z,0.52
2022-10-18T01:10:07.034Z,0.68
2022-10-18T01:12:52.803Z,0.50
2022-10-18T01:15:28.536Z,0.52
2022-10-18T01:18:06.105Z,0.68
2022-10-18T01:21:08.064Z,0.60
2022-10-18T01:23:59.647Z,0.60
2022-10-18T01:26:54.510Z,0.40
2022-10-18T01:29:21.458Z,0.50
2022-10-18T01:31:59.587Z,0.40
2022-10-18T01:34:30.784Z,0.50
2022-10-18T01:36:59.440Z,0.50
2022-10-18T01:39:34.221Z,0.60
2022-10-18T01:42:06.239Z,1.12
2022-10-18T01:44:34.217Z,0.57
2022-10-18T01:47:01.822Z,0.73
2022-10-18T01:49:28.765Z,0.70
2022-10-18T01:51:55.722Z,0.50
2022-10-18T01:54:29.223Z,0.70
2022-10-18T01:57:03.432Z,0.70
2022-10-18T01:59:49.973Z,0.68
2022-10-18T02:02:35.499Z,0.50
2022-10-18T02:05:34.655Z,0.68
2022-10-18T02:08:19.207Z,0.60
2022-10-18T02:10:54.868Z,1.27
2022-10-18T02:13:24.005Z,0.90
2022-10-18T02:15:56.040Z,0.47
2022-10-18T02:18:29.891Z,0.70
2022-10-18T02:20:58.351Z,0.65
2022-10-18T02:23:26.814Z,0.62
2022-10-18T02:25:54.164Z,1.17
2022-10-18T02:28:21.798Z,0.77
2022-10-18T02:31:33.890Z,1.17
2022-10-18T02:34:30.139Z,0.62
2022-10-18T02:37:01.967Z,0.70
2022-10-18T02:39:49.745Z,0.50
2022-10-18T02:42:17.164Z,0.90
2022-10-18T02:44:44.071Z,0.70
2022-10-18T02:47:12.278Z,0.85
2022-10-18T02:49:39.159Z,0.60
2022-10-18T02:52:06.363Z,0.75
2022-10-18T02:54:33.295Z,1.02
2022-10-18T02:57:00.184Z,0.82
2022-10-18T02:59:27.075Z,0.68
2022-10-18T03:01:54.203Z,0.55
2022-10-18T03:04:21.216Z,0.80
2022-10-18T03:06:48.230Z,0.40
2022-10-18T03:09:15.143Z,0.80
2022-10-18T03:11:42.120Z,2.33
2022-10-18T03:14:08.983Z,0.95
2022-10-18T03:16:35.943Z,0.70
2022-10-18T03:19:03.116Z,0.70
2022-10-18T03:21:30.072Z,1.12
2022-10-18T03:23:58.648Z,0.90
2022-10-18T03:26:25.893Z,0.70
2022-10-18T03:28:52.925Z,0.55
2022-10-18T03:31:19.918Z,0.50
2022-10-18T03:33:47.264Z,0.77
2022-10-18T03:36:14.380Z,0.80
2022-10-18T03:38:41.339Z,0.50
2022-10-18T03:41:08.531Z,0.73
2022-10-18T03:43:35.445Z,1.30
2022-10-18T03:46:02.374Z,0.80
2022-10-18T03:48:29.436Z,0.80
2022-10-18T03:50:56.385Z,0.80
2022-10-18T03:53:23.270Z,0.60
2022-10-18T03:55:54.543Z,0.88
2022-10-18T03:58:22.043Z,0.70
2022-10-18T04:00:52.929Z,0.80
2022-10-18T04:03:21.399Z,0.95
2022-10-18T04:05:49.000Z,1.20
2022-10-18T04:08:16.355Z,1.08
2022-10-18T04:10:45.240Z,0.90
2022-10-18T04:13:12.393Z,0.93
2022-10-18T04:15:39.391Z,1.00
2022-10-18T04:18:06.347Z,0.80
2022-10-18T04:20:33.247Z,0.93
2022-10-18T04:23:00.266Z,0.90
2022-10-18T04:25:28.787Z,0.88
2022-10-18T04:27:56.006Z,0.80
2022-10-18T04:30:22.935Z,0.95
2022-10-18T04:32:49.823Z,0.88
2022-10-18T04:35:16.845Z,1.30
2022-10-18T04:37:43.820Z,1.08
2022-10-18T04:40:11.268Z,0.65
2022-10-18T04:42:38.126Z,0.68
2022-10-18T04:45:05.420Z,0.62
2022-10-18T04:47:32.508Z,1.00
2022-10-18T04:49:59.724Z,1.15
2022-10-18T04:52:26.635Z,0.90
2022-10-18T04:54:53.513Z,1.05
2022-10-18T04:57:20.480Z,0.73
2022-10-18T04:59:47.372Z,0.90
2022-10-18T05:02:14.477Z,1.70
2022-10-18T05:04:41.596Z,1.15
2022-10-18T05:07:08.574Z,1.27
2022-10-18T05:09:35.507Z,1.00
2022-10-18T05:12:02.411Z,1.30
2022-10-18T05:14:29.351Z,0.98
2022-10-18T05:16:56.259Z,1.00
2022-10-18T05:19:23.508Z,0.88
2022-10-18T05:21:51.180Z,1.08
2022-10-18T05:24:18.114Z,1.10
2022-10-18T05:26:45.093Z,0.68
2022-10-18T05:29:12.127Z,1.20
2022-10-18T05:31:39.301Z,1.10
2022-10-18T05:34:06.367Z,0.90
2022-10-18T05:36:33.381Z,0.82
2022-10-18T05:39:02.622Z,0.80
2022-10-18T05:41:32.008Z,1.40
2022-10-18T05:43:59.501Z,1.23
2022-10-18T05:46:26.426Z,0.70
2022-10-18T05:48:53.372Z,1.10
2022-10-18T05:51:20.312Z,1.40
2022-10-18T05:53:47.400Z,1.00
2022-10-18T05:56:14.556Z,1.40
2022-10-18T05:58:42.759Z,1.30
2022-10-18T06:01:10.946Z,1.33
2022-10-18T06:03:38.038Z,0.80
2022-10-18T06:06:10.457Z,0.98
2022-10-18T06:08:39.127Z,1.33
2022-10-18T06:11:10.470Z,0.90
2022-10-18T06:13:45.184Z,1.35
2022-10-18T06:16:14.022Z,0.77
2022-10-18T06:18:41.425Z,0.98
2022-10-18T06:21:09.299Z,0.80
2022-10-18T06:23:36.246Z,1.00
2022-10-18T06:26:07.736Z,0.80
2022-10-18T06:28:36.135Z,1.15
2022-10-18T06:31:04.567Z,1.12
2022-10-18T06:33:32.685Z,0.80
2022-10-18T06:36:01.777Z,2.08
2022-10-18T06:38:29.971Z,1.00
2022-10-18T06:40:57.854Z,0.85
2022-10-18T06:43:25.406Z,1.10
2022-10-18T06:45:52.883Z,1.65
2022-10-18T06:48:21.174Z,0.93
2022-10-18T06:50:58.905Z,0.98
2022-10-18T06:53:29.160Z,1.15
2022-10-18T06:56:06.993Z,1.27
2022-10-18T06:58:35.349Z,0.90
2022-10-18T07:01:16.017Z,1.20
2022-10-18T07:03:43.934Z,1.58
2022-10-18T07:06:13.798Z,0.98
2022-10-18T07:08:41.474Z,0.98
2022-10-18T07:11:13.943Z,0.98
2022-10-18T07:13:40.872Z,0.75
2022-10-18T07:16:11.703Z,0.73
2022-10-18T07:18:44.201Z,0.95
2022-10-18T07:21:13.448Z,1.10
2022-10-18T07:23:42.822Z,0.73
2022-10-18T07:26:23.341Z,0.90
2022-10-18T07:28:59.255Z,0.90
2022-10-18T07:31:26.708Z,0.65
2022-10-18T07:33:54.129Z,0.50
2022-10-18T07:36:24.666Z,0.90
2022-10-18T07:38:55.058Z,0.50
2022-10-18T07:41:22.273Z,0.82
2022-10-18T07:43:51.406Z,0.85
2022-10-18T07:46:20.356Z,1.52
2022-10-18T07:48:48.113Z,0.65
2022-10-18T07:51:15.900Z,2.55
2022-10-18T07:53:43.016Z,0.85
2022-10-18T07:56:16.650Z,0.90
2022-10-18T07:58:54.167Z,1.65
2022-10-18T08:01:22.966Z,0.70
2022-10-18T08:03:50.404Z,0.88
2022-10-18T08:06:19.696Z,0.90
2022-10-18T08:08:47.028Z,1.15
2022-10-18T08:11:17.620Z,0.57
2022-10-18T08:13:44.863Z,1.30
2022-10-18T08:16:14.362Z,0.80
2022-10-18T08:18:41.783Z,0.60
2022-10-18T08:21:10.896Z,0.80
2022-10-18T08:23:38.870Z,0.45
2022-10-18T08:26:10.440Z,0.80
2022-10-18T08:28:38.059Z,0.70
2022-10-18T08:31:06.712Z,1.25
2022-10-18T08:33:34.894Z,0.88
2022-10-18T08:36:05.915Z,0.88
2022-10-18T08:38:37.962Z,1.10
2022-10-18T08:41:16.810Z,0.73
2022-10-18T08:44:09.816Z,1.40
2022-10-18T08:46:45.375Z,1.05
2022-10-18T08:49:26.992Z,1.37
2022-10-18T08:51:54.223Z,0.73
2022-10-18T08:54:44.380Z,0.90
2022-10-18T08:57:18.330Z,0.88
2022-10-18T08:59:45.300Z,1.08
2022-10-18T09:02:31.490Z,0.98
2022-10-18T09:05:17.363Z,0.73
2022-10-18T09:08:13.056Z,0.90
2022-10-18T09:10:45.945Z,1.10
2022-10-18T09:13:31.694Z,1.05
2022-10-18T09:16:08.027Z,1.00
2022-10-18T09:19:02.753Z,1.00
2022-10-18T09:21:48.474Z,1.27
2022-10-18T09:24:19.022Z,1.10
2022-10-18T09:26:48.764Z,1.10
2022-10-18T09:29:45.515Z,0.93
2022-10-18T09:32:21.267Z,1.17
2022-10-18T09:34:59.635Z,1.00
2022-10-18T09:37:30.903Z,1.55
2022-10-18T09:40:18.071Z,1.37
2022-10-18T09:42:55.070Z,1.12
2022-10-18T09:45:35.362Z,1.35
2022-10-18T09:48:10.780Z,1.40
2022-10-18T09:50:45.534Z,1.10
2022-10-18T09:53:15.294Z,1.23
2022-10-18T09:55:55.307Z,0.88
2022-10-18T09:58:24.512Z,0.65
2022-10-18T10:00:52.771Z,0.80
2022-10-18T10:03:19.716Z,0.90
2022-10-18T10:05:46.774Z,0.75
2022-10-18T10:08:13.781Z,1.00
2022-10-18T10:10:46.808Z,1.27
2022-10-18T10:13:26.298Z,1.37
2022-10-18T10:16:03.419Z,1.50
2022-10-18T10:18:39.172Z,0.85
2022-10-18T10:21:13.381Z,1.00
2022-10-18T10:23:46.712Z,1.35
2022-10-18T10:26:34.500Z,0.73
2022-10-18T10:29:01.778Z,0.80
2022-10-18T10:31:29.951Z,0.85
2022-10-18T10:34:01.374Z,0.77
2022-10-18T10:36:28.601Z,0.85
2022-10-18T10:39:12.681Z,1.30
2022-10-18T10:41:41.541Z,0.77
2022-10-18T10:44:17.535Z,0.95
2022-10-18T10:46:44.681Z,0.80
2022-10-18T10:49:40.720Z,0.70
2022-10-18T10:52:27.421Z,0.90
2022-10-18T10:55:33.712Z,0.70
2022-10-18T10:57:47.420Z,0.82
2022-10-18T11:00:36.593Z,0.80
2022-10-18T11:03:27.306Z,0.98
2022-10-18T11:05:58.056Z,1.05
2022-10-18T11:08:38.347Z,1.30
2022-10-18T11:11:23.165Z,1.17
2022-10-18T11:14:24.835Z,1.17
2022-10-18T11:17:11.740Z,0.98
2022-10-18T11:19:40.636Z,1.15
2022-10-18T11:22:16.752Z,1.15
2022-10-18T11:24:43.871Z,1.10
2022-10-18T11:27:29.346Z,0.88
2022-10-18T11:30:44.322Z,0.88
2022-10-18T11:34:08.338Z,1.02
2022-10-18T11:36:54.581Z,1.10
2022-10-18T11:39:57.183Z,1.00
2022-10-18T11:42:35.601Z,1.05
2022-10-18T11:45:10.609Z,0.95
2022-10-18T11:47:59.745Z,1.10
2022-10-18T11:50:29.505Z,0.93
2022-10-18T11:53:10.144Z,1.17
2022-10-18T11:56:02.444Z,0.98
2022-10-18T11:58:47.952Z,1.12
2022-10-18T12:01:18.589Z,1.30
2022-10-18T12:04:14.360Z,1.08
2022-10-18T12:06:45.907Z,1.27
2022-10-18T12:09:44.047Z,0.73
2022-10-18T12:12:28.192Z,0.73
2022-10-18T12:15:00.442Z,0.75
2022-10-18T12:17:49.633Z,1.00
2022-10-18T12:20:36.453Z,0.90
2022-10-18T12:23:35.611Z,0.70
2022-10-18T12:26:05.185Z,1.05
2022-10-18T12:28:43.970Z,1.10
2022-10-18T12:31:20.320Z,1.00
2022-10-18T12:33:53.145Z,0.68
2022-10-18T12:36:32.159Z,0.90
2022-10-18T12:39:03.435Z,0.90
2022-10-18T12:41:33.244Z,0.88
2022-10-18T12:44:20.017Z,1.20
2022-10-18T12:46:56.122Z,1.25
2022-10-18T12:49:32.090Z,1.35
2022-10-18T12:52:20.892Z,1.00
2022-10-18T12:55:16.698Z,1.15
2022-10-18T12:57:53.702Z,1.23
2022-10-18T13:00:29.839Z,1.25
2022-10-18T13:03:18.140Z,1.73
2022-10-18T13:05:55.677Z,1.20
2022-10-18T13:08:33.940Z,1.30
2022-10-18T13:11:12.614Z,1.15
2022-10-18T13:13:54.583Z,1.30
2022-10-18T13:16:55.894Z,0.90
2022-10-18T13:20:07.735Z,1.30
2022-10-18T13:23:00.379Z,1.30
2022-10-18T13:25:30.383Z,1.50
2022-10-18T13:28:17.168Z,0.88
2022-10-18T13:31:03.237Z,1.23
2022-10-18T13:33:39.463Z,1.12
2022-10-18T13:36:22.819Z,0.88
2022-10-18T13:39:05.054Z,0.98
2022-10-18T13:41:57.526Z,1.12
2022-10-18T13:44:37.812Z,0.90
2022-10-18T13:47:04.779Z,1.77
2022-10-18T13:49:51.797Z,1.12
2022-10-18T13:52:47.541Z,1.08
2022-10-18T13:55:32.575Z,1.20
2022-10-18T13:58:31.143Z,0.90
2022-10-18T14:01:28.622Z,1.00
2022-10-18T14:04:23.898Z,0.82
2022-10-18T14:06:52.338Z,1.00
2022-10-18T14:09:40.311Z,0.70
2022-10-18T14:12:41.293Z,1.15
2022-10-18T14:15:20.838Z,0.90
2022-10-18T14:18:16.250Z,1.15
2022-10-18T14:21:12.221Z,1.12
2022-10-18T14:23:44.796Z,1.10
2022-10-18T14:26:19.730Z,1.27
2022-10-18T14:29:01.959Z,1.23
2022-10-18T14:31:30.085Z,1.17
2022-10-18T14:33:58.977Z,1.17
2022-10-18T14:36:29.947Z,1.20
2022-10-18T14:39:02.438Z,1.12
2022-10-18T14:41:51.951Z,0.80
2022-10-18T14:44:24.685Z,1.35
2022-10-18T14:47:03.229Z,1.05
2022-10-18T14:49:30.965Z,1.45
2022-10-18T14:52:01.123Z,1.10
2022-10-18T14:54:33.803Z,1.00
2022-10-18T14:57:02.293Z,1.75
2022-10-18T14:59:39.256Z,1.35
2022-10-18T15:02:17.658Z,1.05
2022-10-18T15:04:46.317Z,1.00
2022-10-18T15:07:15.961Z,0.90
2022-10-18T15:09:44.716Z,1.55
2022-10-18T15:12:15.184Z,1.00
2022-10-18T15:14:43.768Z,1.45
2022-10-18T15:17:32.381Z,1.35
2022-10-18T15:20:17.800Z,1.05
2022-10-18T15:22:46.937Z,1.08
2022-10-18T15:25:31.772Z,0.93
2022-10-18T15:28:00.323Z,0.80
2022-10-18T15:30:44.013Z,0.95
2022-10-18T15:33:23.687Z,0.90
2022-10-18T15:35:52.284Z,0.82
2022-10-18T15:38:29.111Z,1.35
2022-10-18T15:40:56.337Z,0.98
2022-10-18T15:43:23.352Z,1.15
2022-10-18T15:46:05.147Z,1.40
2022-10-18T15:48:41.397Z,0.90
2022-10-18T15:51:37.849Z,0.88
2022-10-18T15:54:04.832Z,0.95
2022-10-18T15:56:34.462Z,0.88
2022-10-18T15:59:21.502Z,0.90
2022-10-18T16:01:48.515Z,0.93
2022-10-18T16:04:41.843Z,0.80
2022-10-18T16:07:11.709Z,0.90
2022-10-18T16:09:38.593Z,0.70
2022-10-18T16:12:05.640Z,1.00
2022-10-18T16:14:32.771Z,0.90
2022-10-18T16:17:01.900Z,1.02
2022-10-18T16:19:29.733Z,1.10
2022-10-18T16:21:57.497Z,0.95
2022-10-18T16:24:26.392Z,1.20
2022-10-18T16:26:54.155Z,0.95
2022-10-18T16:29:26.136Z,1.40
2022-10-18T16:31:57.320Z,1.30
2022-10-18T16:34:27.043Z,0.90
2022-10-18T16:36:54.873Z,1.00
2022-10-18T16:39:23.064Z,1.00
2022-10-18T16:41:51.324Z,1.12
2022-10-18T16:44:19.324Z,1.83
2022-10-18T16:46:49.875Z,1.20
2022-10-18T16:49:23.946Z,1.10
2022-10-18T16:51:52.979Z,1.20
2022-10-18T16:54:19.977Z,1.00
2022-10-18T16:56:50.133Z,0.98
2022-10-18T16:59:37.450Z,0.73
2022-10-18T17:02:08.998Z,1.02
2022-10-18T17:04:36.009Z,0.93
2022-10-18T17:07:04.823Z,0.60
2022-10-18T17:09:31.905Z,0.80
2022-10-18T17:11:58.791Z,1.15
2022-10-18T17:14:25.843Z,1.10
2022-10-18T17:16:56.052Z,2.00
2022-10-18T17:19:24.479Z,0.98
2022-10-18T17:21:51.403Z,1.50
2022-10-18T17:24:18.322Z,1.30
2022-10-18T17:26:45.186Z,1.40
2022-10-18T17:29:12.101Z,1.67
2022-10-18T17:31:39.222Z,1.48
2022-10-18T17:34:06.155Z,1.42
2022-10-18T17:36:33.423Z,1.00
2022-10-18T17:39:00.731Z,1.23
2022-10-18T17:41:27.992Z,1.58
2022-10-18T17:43:54.971Z,1.80
2022-10-18T17:46:23.731Z,2.08
2022-10-18T17:48:50.709Z,2.03
2022-10-18T17:51:18.129Z,2.12
2022-10-18T17:53:45.398Z,2.05
2022-10-18T17:56:13.330Z,2.50
2022-10-18T17:58:43.201Z,2.47
2022-10-18T18:01:19.686Z,2.50
2022-10-18T18:03:49.472Z,2.47
2022-10-18T18:06:31.032Z,2.67
2022-10-18T18:08:59.781Z,4.50
2022-10-18T18:11:27.586Z,4.65
2022-10-18T18:13:58.355Z,2.30
2022-10-18T18:16:28.623Z,2.50
2022-10-18T18:18:58.066Z,2.67
2022-10-18T18:21:25.605Z,2.42
2022-10-18T18:23:52.761Z,2.03
2022-10-18T18:26:20.723Z,2.00
2022-10-18T18:28:48.619Z,1.80
2022-10-18T18:31:23.587Z,2.42
2022-10-18T18:33:52.024Z,2.00
2022-10-18T18:36:19.907Z,2.10
2022-10-18T18:38:47.336Z,2.30
2022-10-18T18:41:20.451Z,1.92
2022-10-18T18:43:53.030Z,2.22
2022-10-18T18:46:20.715Z,2.67
2022-10-18T18:48:48.094Z,2.20
2022-10-18T18:51:18.343Z,2.00
2022-10-18T18:53:46.343Z,1.70
2022-10-18T18:56:16.660Z,2.17
2022-10-18T18:58:44.302Z,2.00
2022-10-18T19:01:20.455Z,1.83
2022-10-18T19:03:49.595Z,2.10
2022-10-18T19:06:26.675Z,1.70
2022-10-18T19:09:00.249Z,2.42
2022-10-18T19:11:28.678Z,1.83
2022-10-18T19:13:55.852Z,1.80
2022-10-18T19:16:22.796Z,1.45
2022-10-18T19:18:57.160Z,1.87
2022-10-18T19:21:25.754Z,1.83
2022-10-18T19:23:52.890Z,1.62
2022-10-18T19:26:27.940Z,1.58
2022-10-18T19:28:55.064Z,1.70
2022-10-18T19:31:22.825Z,1.50
2022-10-18T19:33:59.365Z,1.50
2022-10-18T19:36:27.439Z,2.03
2022-10-18T19:38:54.347Z,2.25
2022-10-18T19:41:21.611Z,1.80
2022-10-18T19:43:48.562Z,2.22
2022-10-18T19:46:15.483Z,2.25
2022-10-18T19:48:42.365Z,2.40
2022-10-18T19:51:09.854Z,2.22
2022-10-18T19:53:37.387Z,2.15
2022-10-18T19:56:06.520Z,2.10
2022-10-18T19:58:33.707Z,2.10
2022-10-18T20:01:02.348Z,2.10
2022-10-18T20:03:30.354Z,2.40
2022-10-18T20:06:02.245Z,2.65
2022-10-18T20:08:31.545Z,2.28
2022-10-18T20:11:25.237Z,2.55
2022-10-18T20:13:52.543Z,2.25
2022-10-18T20:16:27.661Z,2.75
2022-10-18T20:18:58.435Z,2.15
2022-10-18T20:21:26.656Z,1.70
2022-10-18T20:23:54.204Z,2.10
2022-10-18T20:26:21.664Z,1.85
2022-10-18T20:28:58.235Z,1.98
2022-10-18T20:31:31.283Z,1.98
2022-10-18T20:34:00.743Z,1.80
2022-10-18T20:36:29.895Z,1.80
2022-10-18T20:38:57.175Z,1.62
2022-10-18T20:41:31.529Z,1.60
2022-10-18T20:44:05.054Z,1.60
2022-10-18T20:46:34.338Z,1.75
2022-10-18T20:49:01.700Z,1.92
2022-10-18T20:51:29.008Z,1.52
2022-10-18T20:53:56.147Z,1.98
2022-10-18T20:56:26.764Z,2.05
2022-10-18T20:58:57.525Z,1.62
2022-10-18T21:01:27.698Z,2.05
2022-10-18T21:03:56.432Z,1.90
2022-10-18T21:06:26.214Z,1.83
2022-10-18T21:09:01.527Z,2.10
2022-10-18T21:11:30.727Z,1.92
2022-10-18T21:14:02.582Z,1.70
2022-10-18T21:16:30.930Z,1.73
2022-10-18T21:19:05.898Z,1.50
2022-10-18T21:21:32.883Z,2.05
2022-10-18T21:24:02.517Z,1.90
2022-10-18T21:26:32.478Z,1.80
2022-10-18T21:29:00.234Z,1.83
2022-10-18T21:31:33.914Z,1.75
2022-10-18T21:34:04.862Z,1.62
2022-10-18T21:36:34.585Z,1.90
2022-10-18T21:39:07.167Z,1.80
2022-10-18T21:41:34.641Z,2.00
2022-10-18T21:44:05.522Z,2.40
2022-10-18T21:46:35.701Z,2.47
2022-10-18T21:49:02.610Z,2.30
2022-10-18T21:51:29.586Z,2.17
2022-10-18T21:53:58.067Z,2.70
2022-10-18T21:56:31.511Z,2.45
2022-10-18T21:58:58.714Z,2.42
2022-10-18T22:01:34.590Z,2.03
2022-10-18T22:04:03.171Z,2.47
2022-10-18T22:06:32.827Z,2.17
2022-10-18T22:09:07.163Z,1.83
2022-10-18T22:11:44.170Z,2.30
2022-10-18T22:14:11.434Z,1.75
2022-10-18T22:16:38.358Z,2.00
2022-10-18T22:19:06.368Z,1.83
2022-10-18T22:21:33.939Z,1.75
2022-10-18T22:24:03.854Z,1.90
2022-10-18T22:26:34.209Z,1.80
2022-10-18T22:29:07.491Z,2.40
2022-10-18T22:31:36.800Z,1.73
2022-10-18T22:34:06.527Z,1.75
2022-10-18T22:36:34.558Z,1.90
2022-10-18T22:39:02.035Z,1.90
2022-10-18T22:41:29.189Z,1.42
2022-10-18T22:43:58.386Z,1.42
2022-10-18T22:46:28.444Z,1.50
2022-10-18T22:48:55.485Z,1.80
2022-10-18T22:51:22.535Z,1.60
2022-10-18T22:53:49.841Z,1.60
2022-10-18T22:56:19.818Z,2.15
2022-10-18T22:58:48.074Z,1.80
2022-10-18T23:01:18.762Z,1.20
2022-10-18T23:03:45.939Z,1.50
2022-10-18T23:06:24.695Z,1.60
2022-10-18T23:08:52.996Z,1.60
2022-10-18T23:11:20.466Z,1.10
2022-10-18T23:13:48.319Z,1.42
2022-10-18T23:16:15.649Z,1.20
2022-10-18T23:18:43.175Z,1.12
2022-10-18T23:21:12.377Z,1.17
2022-10-18T23:23:41.605Z,1.95
2022-10-18T23:26:15.522Z,1.10
2022-10-18T23:28:44.666Z,1.67
2022-10-18T23:31:18.223Z,1.90
2022-10-18T23:33:49.075Z,1.60
2022-10-18T23:36:16.632Z,1.77
2022-10-18T23:38:44.334Z,2.58
2022-10-18T23:41:13.237Z,2.50
2022-10-18T23:43:40.811Z,2.20
2022-10-18T23:46:08.577Z,1.67
2022-10-18T23:48:35.598Z,2.05
2022-10-18T23:51:03.162Z,1.70
2022-10-18T23:53:30.277Z,1.60
2022-10-18T23:55:59.584Z,1.42
2022-10-18T23:58:28.233Z,1.62
