createdAt,value
2019-01-24T00:02:23.205Z,64.33
2019-01-24T00:04:51.437Z,58.17
2019-01-24T00:07:19.710Z,65.10
2019-01-24T00:09:49.003Z,60.23
2019-01-24T00:12:17.264Z,63.10
2019-01-24T00:14:45.532Z,65.30
2019-01-24T00:17:13.778Z,64.87
2019-01-24T00:19:42.042Z,65.47
2019-01-24T00:22:10.298Z,63.87
2019-01-24T00:24:38.611Z,58.63
2019-01-24T00:27:06.857Z,60.77
2019-01-24T00:29:35.126Z,58.60
2019-01-24T00:32:03.364Z,60.77
2019-01-24T00:34:31.600Z,60.57
2019-01-24T00:36:59.908Z,63.10
2019-01-24T00:39:28.155Z,58.23
2019-01-24T00:41:56.411Z,62.60
2019-01-24T00:44:24.625Z,56.73
2019-01-24T00:46:52.875Z,55.57
2019-01-24T00:49:21.077Z,62.67
2019-01-24T00:51:49.339Z,57.93
2019-01-24T00:54:17.567Z,60.33
2019-01-24T00:56:45.809Z,55.50
2019-01-24T00:59:14.083Z,55.73
2019-01-24T01:01:42.316Z,59.33
2019-01-24T01:04:10.516Z,56.57
2019-01-24T01:06:38.800Z,55.07
2019-01-24T01:09:07.580Z,51.10
2019-01-24T01:11:35.862Z,58.60
2019-01-24T01:14:04.324Z,48.13
2019-01-24T01:16:32.568Z,49.73
2019-01-24T01:19:01.018Z,58.80
2019-01-24T01:21:32.121Z,50.73
2019-01-24T01:24:00.355Z,52.10
2019-01-24T01:26:28.624Z,46.33
2019-01-24T01:28:56.866Z,49.10
2019-01-24T01:31:28.180Z,47.80
2019-01-24T01:33:56.398Z,43.77
2019-01-24T01:36:24.665Z,43.07
2019-01-24T01:38:53.846Z,42.20
2019-01-24T01:41:22.139Z,46.77
2019-01-24T01:43:50.387Z,42.33
2019-01-24T01:46:18.772Z,39.43
2019-01-24T01:48:47.053Z,41.60
2019-01-24T01:51:16.288Z,40.93
2019-01-24T01:53:46.129Z,42.57
2019-01-24T01:56:14.374Z,36.50
2019-01-24T01:58:42.643Z,37.67
2019-01-24T02:01:11.354Z,42.30
2019-01-24T02:03:39.629Z,44.50
2019-01-24T02:06:07.929Z,38.50
2019-01-24T02:08:36.248Z,41.47
2019-01-24T02:11:06.662Z,39.43
2019-01-24T02:13:34.900Z,40.07
2019-01-24T02:16:03.672Z,39.37
2019-01-24T02:18:31.946Z,40.23
2019-01-24T02:21:00.207Z,43.63
2019-01-24T02:23:28.461Z,35.57
2019-01-24T02:25:56.726Z,36.27
2019-01-24T02:28:24.982Z,35.03
2019-01-24T02:30:53.232Z,36.20
2019-01-24T02:33:21.506Z,44.30
2019-01-24T02:35:49.757Z,34.20
2019-01-24T02:38:18.067Z,43.33
2019-01-24T02:40:48.963Z,34.10
2019-01-24T02:43:17.285Z,37.93
2019-01-24T02:45:45.649Z,34.83
2019-01-24T02:48:13.875Z,41.17
2019-01-24T02:50:42.334Z,37.33
2019-01-24T02:53:10.598Z,37.60
2019-01-24T02:55:38.859Z,39.40
2019-01-24T02:58:08.110Z,37.73
2019-01-24T03:00:36.359Z,37.60
2019-01-24T03:03:04.633Z,40.30
2019-01-24T03:05:32.855Z,35.87
2019-01-24T03:08:01.089Z,37.63
2019-01-24T03:10:29.441Z,39.67
2019-01-24T03:12:57.706Z,38.27
2019-01-24T03:15:25.946Z,37.70
2019-01-24T03:17:54.198Z,40.17
2019-01-24T03:20:22.593Z,42.00
2019-01-24T03:22:50.829Z,42.07
2019-01-24T03:25:19.070Z,43.43
2019-01-24T03:27:47.354Z,40.07
2019-01-24T03:30:16.446Z,40.63
2019-01-24T03:32:45.729Z,44.20
2019-01-24T03:35:15.133Z,45.07
2019-01-24T03:37:43.409Z,42.37
2019-01-24T03:40:11.943Z,41.17
2019-01-24T03:42:40.212Z,42.43
2019-01-24T03:45:09.371Z,47.40
2019-01-24T03:47:37.614Z,41.20
2019-01-24T03:50:08.106Z,43.03
2019-01-24T03:52:36.370Z,40.33
2019-01-24T03:55:04.949Z,41.83
2019-01-24T03:57:33.281Z,39.00
2019-01-24T04:00:01.512Z,40.47
2019-01-24T04:02:30.010Z,43.03
2019-01-24T04:04:58.287Z,41.93
2019-01-24T04:07:26.536Z,41.90
2019-01-24T04:09:54.765Z,43.33
2019-01-24T04:12:22.997Z,42.33
2019-01-24T04:14:51.285Z,39.10
2019-01-24T04:17:19.586Z,44.57
2019-01-24T04:19:47.835Z,39.03
2019-01-24T04:22:16.120Z,37.03
2019-01-24T04:24:44.360Z,42.03
2019-01-24T04:27:15.370Z,38.80
2019-01-24T04:29:43.608Z,44.33
2019-01-24T04:32:11.914Z,38.83
2019-01-24T04:34:40.185Z,37.90
2019-01-24T04:37:08.413Z,33.53
2019-01-24T04:39:36.658Z,38.03
2019-01-24T04:42:04.921Z,38.20
2019-01-24T04:44:33.183Z,37.27
2019-01-24T04:47:01.417Z,38.17
2019-01-24T04:49:29.665Z,36.07
2019-01-24T04:51:57.929Z,38.90
2019-01-24T04:54:26.152Z,36.07
2019-01-24T04:56:54.431Z,41.43
2019-01-24T04:59:22.655Z,38.40
2019-01-24T05:01:50.918Z,36.97
2019-01-24T05:04:19.147Z,36.73
2019-01-24T05:06:47.440Z,38.87
2019-01-24T05:09:18.247Z,35.27
2019-01-24T05:11:46.527Z,35.83
2019-01-24T05:14:14.786Z,38.53
2019-01-24T05:16:43.040Z,39.10
2019-01-24T05:19:11.315Z,36.70
2019-01-24T05:21:39.540Z,35.23
2019-01-24T05:24:07.859Z,42.47
2019-01-24T05:26:36.103Z,36.57
2019-01-24T05:29:04.338Z,36.33
2019-01-24T05:31:32.557Z,38.57
2019-01-24T05:34:01.788Z,38.37
2019-01-24T05:36:30.000Z,38.73
2019-01-24T05:38:58.239Z,35.80
2019-01-24T05:41:26.497Z,39.92
2019-01-24T05:43:57.627Z,40.97
2019-01-24T05:46:25.884Z,41.35
2019-01-24T05:48:54.112Z,41.27
2019-01-24T05:51:22.400Z,41.47
2019-01-24T05:53:50.622Z,39.30
2019-01-24T05:56:20.516Z,46.83
2019-01-24T05:58:48.779Z,44.47
2019-01-24T06:01:18.662Z,42.07
2019-01-24T06:03:47.393Z,44.97
2019-01-24T06:06:15.623Z,43.53
2019-01-24T06:08:45.091Z,40.10
2019-01-24T06:11:14.382Z,39.93
2019-01-24T06:13:42.611Z,45.53
2019-01-24T06:16:10.894Z,42.67
2019-01-24T06:18:40.337Z,42.67
2019-01-24T06:21:08.579Z,39.53
2019-01-24T06:23:36.907Z,41.63
2019-01-24T06:26:05.170Z,43.30
2019-01-24T06:28:33.439Z,41.50
2019-01-24T06:31:01.773Z,40.70
2019-01-24T06:33:31.074Z,40.37
2019-01-24T06:35:59.317Z,41.13
2019-01-24T06:38:27.572Z,38.60
2019-01-24T06:40:55.831Z,40.90
2019-01-24T06:43:24.087Z,38.17
2019-01-24T06:45:52.333Z,42.47
2019-01-24T06:48:20.607Z,40.30
2019-01-24T06:50:48.856Z,43.40
2019-01-24T06:53:17.115Z,41.00
2019-01-24T06:55:45.371Z,39.13
2019-01-24T06:58:13.608Z,39.10
2019-01-24T07:00:44.183Z,38.73
2019-01-24T07:03:12.446Z,49.20
2019-01-24T07:05:40.676Z,47.73
2019-01-24T07:08:08.925Z,44.40
2019-01-24T07:10:37.219Z,40.63
2019-01-24T07:13:05.526Z,47.93
2019-01-24T07:15:33.770Z,42.90
2019-01-24T07:18:02.009Z,40.37
2019-01-24T07:20:30.285Z,50.30
2019-01-24T07:22:59.541Z,42.90
2019-01-24T07:25:27.859Z,42.77
2019-01-24T07:27:56.081Z,39.10
2019-01-24T07:30:24.355Z,42.90
2019-01-24T07:32:52.619Z,38.27
2019-01-24T07:35:20.866Z,44.23
2019-01-24T07:37:49.210Z,46.23
2019-01-24T07:40:17.583Z,42.90
2019-01-24T07:42:45.877Z,42.53
2019-01-24T07:45:21.134Z,46.00
2019-01-24T07:47:49.388Z,45.73
2019-01-24T07:50:17.669Z,43.47
2019-01-24T07:52:45.881Z,40.23
2019-01-24T07:55:14.155Z,44.97
2019-01-24T07:57:42.462Z,49.40
2019-01-24T08:00:12.257Z,41.50
2019-01-24T08:02:40.541Z,47.40
2019-01-24T08:05:12.137Z,49.80
2019-01-24T08:07:40.390Z,51.70
2019-01-24T08:10:09.887Z,47.83
2019-01-24T08:12:38.114Z,43.97
2019-01-24T08:15:06.413Z,42.73
2019-01-24T08:17:34.745Z,39.93
2019-01-24T08:20:03.012Z,40.37
2019-01-24T08:22:31.298Z,43.50
2019-01-24T08:24:59.527Z,41.63
2019-01-24T08:27:27.752Z,39.30
2019-01-24T08:29:56.027Z,40.97
2019-01-24T08:32:24.270Z,41.37
2019-01-24T08:34:52.517Z,40.98
2019-01-24T08:37:20.808Z,41.73
2019-01-24T08:39:49.042Z,51.93
2019-01-24T08:42:17.319Z,54.57
2019-01-24T08:44:45.566Z,47.43
2019-01-24T08:47:13.804Z,39.10
2019-01-24T08:49:42.024Z,41.77
2019-01-24T08:52:10.299Z,41.80
2019-01-24T08:54:38.533Z,46.60
2019-01-24T08:57:06.795Z,46.87
2019-01-24T08:59:35.027Z,42.57
2019-01-24T09:02:03.512Z,43.93
2019-01-24T09:04:33.079Z,41.13
2019-01-24T09:07:01.347Z,43.60
2019-01-24T09:09:31.959Z,45.80
2019-01-24T09:12:02.535Z,47.80
2019-01-24T09:14:30.783Z,45.27
2019-01-24T09:16:59.028Z,40.43
2019-01-24T09:19:27.278Z,45.83
2019-01-24T09:21:55.548Z,47.23
2019-01-24T09:24:26.162Z,43.60
2019-01-24T09:26:54.389Z,39.87
2019-01-24T09:29:22.692Z,46.57
2019-01-24T09:31:50.997Z,40.70
2019-01-24T09:34:19.381Z,41.07
2019-01-24T09:36:47.739Z,44.67
2019-01-24T09:39:15.989Z,44.33
2019-01-24T09:41:45.384Z,42.73
2019-01-24T09:44:13.668Z,42.57
2019-01-24T09:46:42.024Z,44.67
2019-01-24T09:49:10.250Z,43.67
2019-01-24T09:51:38.490Z,46.03
2019-01-24T09:54:06.759Z,45.33
2019-01-24T09:56:35.019Z,43.90
2019-01-24T09:59:03.268Z,44.83
2019-01-24T10:01:31.495Z,41.47
2019-01-24T10:03:59.756Z,41.97
2019-01-24T10:06:28.010Z,42.00
2019-01-24T10:08:56.250Z,43.37
2019-01-24T10:11:24.545Z,40.40
2019-01-24T10:13:52.843Z,44.93
2019-01-24T10:16:21.122Z,41.47
2019-01-24T10:18:49.386Z,62.33
2019-01-24T10:21:20.832Z,46.60
2019-01-24T10:23:50.323Z,46.53
2019-01-24T10:26:18.651Z,44.07
2019-01-24T10:28:46.976Z,51.20
2019-01-24T10:31:15.226Z,46.67
2019-01-24T10:33:43.545Z,46.67
2019-01-24T10:36:11.950Z,48.77
2019-01-24T10:38:40.313Z,48.57
2019-01-24T10:41:08.588Z,46.80
2019-01-24T10:43:36.850Z,48.70
2019-01-24T10:46:06.082Z,55.43
2019-01-24T10:48:34.325Z,47.90
2019-01-24T10:51:02.608Z,46.70
2019-01-24T10:53:32.424Z,48.00
2019-01-24T10:56:00.706Z,45.20
2019-01-24T10:58:28.969Z,44.93
2019-01-24T11:00:57.194Z,48.70
2019-01-24T11:03:28.362Z,43.97
2019-01-24T11:05:56.639Z,39.13
2019-01-24T11:08:25.872Z,43.67
2019-01-24T11:10:54.127Z,42.93
2019-01-24T11:14:00.057Z,40.87
2019-01-24T11:16:28.405Z,48.10
2019-01-24T11:18:56.669Z,47.60
2019-01-24T11:21:24.935Z,44.13
2019-01-24T11:23:53.242Z,41.87
2019-01-24T11:26:23.176Z,43.17
2019-01-24T11:28:52.525Z,42.47
2019-01-24T11:31:20.793Z,40.63
2019-01-24T11:33:50.694Z,42.83
2019-01-24T11:36:19.022Z,40.53
2019-01-24T11:38:47.264Z,43.17
2019-01-24T11:41:15.602Z,43.77
2019-01-24T11:43:43.950Z,43.57
2019-01-24T11:46:12.304Z,41.47
2019-01-24T11:48:40.571Z,48.20
2019-01-24T11:51:08.904Z,49.30
2019-01-24T11:53:37.187Z,44.57
2019-01-24T11:56:07.709Z,42.53
2019-01-24T11:58:36.013Z,43.60
2019-01-24T12:01:04.376Z,48.07
2019-01-24T12:03:32.639Z,42.73
2019-01-24T12:06:00.914Z,46.17
2019-01-24T12:08:29.244Z,45.47
2019-01-24T12:10:57.568Z,49.13
2019-01-24T12:13:25.852Z,49.73
2019-01-24T12:15:54.146Z,42.50
2019-01-24T12:18:22.392Z,42.27
2019-01-24T12:20:50.683Z,39.43
2019-01-24T12:23:18.987Z,42.80
2019-01-24T12:25:47.282Z,41.40
2019-01-24T12:28:15.519Z,39.70
2019-01-24T12:30:43.887Z,45.87
2019-01-24T12:33:12.153Z,45.73
2019-01-24T12:35:40.466Z,39.77
2019-01-24T12:38:08.702Z,37.87
2019-01-24T12:40:36.990Z,38.87
2019-01-24T12:43:05.257Z,39.83
2019-01-24T12:45:34.444Z,42.50
2019-01-24T12:48:02.702Z,37.60
2019-01-24T12:50:31.036Z,42.27
2019-01-24T12:52:59.282Z,38.60
2019-01-24T12:55:27.572Z,43.50
2019-01-24T12:57:55.905Z,42.63
2019-01-24T13:00:25.209Z,43.53
2019-01-24T13:02:53.504Z,37.70
2019-01-24T13:05:21.820Z,40.30
2019-01-24T13:07:50.116Z,44.67
2019-01-24T13:10:19.399Z,38.47
2019-01-24T13:12:47.786Z,38.60
2019-01-24T13:15:19.355Z,42.47
2019-01-24T13:17:47.633Z,43.63
2019-01-24T13:20:16.036Z,40.53
2019-01-24T13:22:44.335Z,43.33
2019-01-24T13:25:13.710Z,43.97
2019-01-24T13:27:41.948Z,40.73
2019-01-24T13:30:11.865Z,40.67
2019-01-24T13:32:40.184Z,42.20
2019-01-24T13:35:08.530Z,43.83
2019-01-24T13:37:36.810Z,40.03
2019-01-24T13:40:05.341Z,39.70
2019-01-24T13:42:33.612Z,43.73
2019-01-24T13:45:01.897Z,45.50
2019-01-24T13:47:32.584Z,47.27
2019-01-24T13:50:00.863Z,43.53
2019-01-24T13:52:29.093Z,42.83
2019-01-24T13:54:57.444Z,44.97
2019-01-24T13:57:25.774Z,47.07
2019-01-24T13:59:54.133Z,43.73
2019-01-24T14:02:22.392Z,46.60
2019-01-24T14:04:50.658Z,47.47
2019-01-24T14:07:18.934Z,43.20
2019-01-24T14:09:47.226Z,48.90
2019-01-24T14:12:15.510Z,46.80
2019-01-24T14:14:43.754Z,45.93
2019-01-24T14:17:12.028Z,45.53
2019-01-24T14:19:40.409Z,44.23
2019-01-24T14:22:08.654Z,40.80
2019-01-24T14:24:36.940Z,50.43
2019-01-24T14:27:05.199Z,45.73
2019-01-24T14:29:33.583Z,43.23
2019-01-24T14:32:02.806Z,43.70
2019-01-24T14:34:31.033Z,44.00
2019-01-24T14:37:00.372Z,45.20
2019-01-24T14:39:28.654Z,44.20
2019-01-24T14:41:56.906Z,47.13
2019-01-24T14:44:25.204Z,46.77
2019-01-24T14:46:53.493Z,39.93
2019-01-24T14:49:21.766Z,38.60
2019-01-24T14:51:50.042Z,38.87
2019-01-24T14:54:18.412Z,38.97
2019-01-24T14:56:46.657Z,34.80
2019-01-24T14:59:14.952Z,34.23
2019-01-24T15:01:43.193Z,32.67
2019-01-24T15:04:11.469Z,32.37
2019-01-24T15:06:39.714Z,36.87
2019-01-24T15:09:08.095Z,35.10
2019-01-24T15:11:36.366Z,34.90
2019-01-24T15:14:04.678Z,34.83
2019-01-24T15:16:32.931Z,35.83
2019-01-24T15:19:01.173Z,37.87
2019-01-24T15:21:29.459Z,42.33
2019-01-24T15:23:57.705Z,43.67
2019-01-24T15:26:25.953Z,41.53
2019-01-24T15:28:54.250Z,46.70
2019-01-24T15:31:22.519Z,42.30
2019-01-24T15:33:50.947Z,43.33
2019-01-24T15:36:19.285Z,47.20
2019-01-24T15:38:47.546Z,45.73
2019-01-24T15:41:15.869Z,47.50
2019-01-24T15:43:44.418Z,46.43
2019-01-24T15:46:12.733Z,41.53
2019-01-24T15:48:42.857Z,38.97
2019-01-24T15:51:12.066Z,40.63
2019-01-24T15:53:40.323Z,41.87
2019-01-24T15:56:08.611Z,40.37
2019-01-24T15:58:36.984Z,40.53
2019-01-24T16:01:05.234Z,42.53
2019-01-24T16:03:33.584Z,37.47
2019-01-24T16:06:01.955Z,43.17
2019-01-24T16:08:30.239Z,38.53
2019-01-24T16:10:58.505Z,37.97
2019-01-24T16:13:26.768Z,37.57
2019-01-24T16:15:55.206Z,34.60
2019-01-24T16:18:23.886Z,40.53
2019-01-24T16:20:52.327Z,37.63
2019-01-24T16:23:20.565Z,36.50
2019-01-24T16:25:48.862Z,38.80
2019-01-24T16:28:17.164Z,38.00
2019-01-24T16:30:45.467Z,39.27
2019-01-24T16:33:13.809Z,38.47
2019-01-24T16:35:42.047Z,39.83
2019-01-24T16:38:10.413Z,35.97
2019-01-24T16:40:38.681Z,37.13
2019-01-24T16:43:06.954Z,34.00
2019-01-24T16:45:35.238Z,38.47
2019-01-24T16:48:03.602Z,40.23
2019-01-24T16:50:31.983Z,43.80
2019-01-24T16:53:00.351Z,37.47
2019-01-24T16:55:28.628Z,38.17
2019-01-24T16:57:56.889Z,40.53
2019-01-24T17:00:26.567Z,38.47
2019-01-24T17:02:54.902Z,38.30
2019-01-24T17:05:23.215Z,38.43
2019-01-24T17:07:51.487Z,40.13
2019-01-24T17:10:20.146Z,38.13
2019-01-24T17:12:48.540Z,39.93
2019-01-24T17:15:17.057Z,37.90
2019-01-24T17:17:45.340Z,38.60
2019-01-24T17:20:19.016Z,35.53
2019-01-24T17:22:47.288Z,41.33
2019-01-24T17:25:15.528Z,40.87
2019-01-24T17:27:46.222Z,80.63
2019-01-24T17:30:15.397Z,41.77
2019-01-24T17:32:43.702Z,35.87
2019-01-24T17:35:11.964Z,41.83
2019-01-24T17:37:40.269Z,37.77
2019-01-24T17:40:10.353Z,42.13
2019-01-24T17:42:38.635Z,41.37
2019-01-24T17:45:07.600Z,36.40
2019-01-24T17:47:35.896Z,43.13
2019-01-24T17:50:04.948Z,38.20
2019-01-24T17:52:33.227Z,41.80
2019-01-24T17:55:01.508Z,37.73
2019-01-24T17:57:29.801Z,38.73
2019-01-24T17:59:58.101Z,35.43
2019-01-24T18:02:26.552Z,38.93
2019-01-24T18:04:54.971Z,33.23
2019-01-24T18:07:23.572Z,34.47
2019-01-24T18:09:51.860Z,34.50
2019-01-24T18:12:20.156Z,32.33
2019-01-24T18:14:48.422Z,33.63
2019-01-24T18:17:16.740Z,33.60
2019-01-24T18:19:45.059Z,35.50
2019-01-24T18:22:13.351Z,38.50
2019-01-24T18:24:41.599Z,38.27
2019-01-24T18:27:10.112Z,37.40
2019-01-24T18:29:38.412Z,35.43
2019-01-24T18:32:06.948Z,38.33
2019-01-24T18:34:35.248Z,38.80
2019-01-24T18:37:04.707Z,36.70
2019-01-24T18:39:32.943Z,42.37
2019-01-24T18:42:01.395Z,39.20
2019-01-24T18:44:29.821Z,36.07
2019-01-24T18:46:58.328Z,33.60
2019-01-24T18:49:28.271Z,33.80
2019-01-24T18:51:56.938Z,32.17
2019-01-24T18:54:25.359Z,33.27
2019-01-24T18:56:53.719Z,31.93
2019-01-24T18:59:22.539Z,36.47
2019-01-24T19:01:50.891Z,37.17
2019-01-24T19:04:19.174Z,35.60
2019-01-24T19:06:47.427Z,35.80
2019-01-24T19:09:15.787Z,37.67
2019-01-24T19:11:44.097Z,35.80
2019-01-24T19:14:12.769Z,36.27
2019-01-24T19:16:41.098Z,38.03
2019-01-24T19:19:09.455Z,33.73
2019-01-24T19:21:37.769Z,35.27
2019-01-24T19:24:06.088Z,34.83
2019-01-24T19:26:34.391Z,34.50
2019-01-24T19:29:02.689Z,35.53
2019-01-24T19:31:30.954Z,33.33
2019-01-24T19:33:59.227Z,32.00
2019-01-24T19:36:27.464Z,38.33
2019-01-24T19:38:55.787Z,34.10
2019-01-24T19:41:24.078Z,35.43
2019-01-24T19:43:52.352Z,33.57
2019-01-24T19:46:20.678Z,35.63
2019-01-24T19:48:48.966Z,38.17
2019-01-24T19:51:20.437Z,37.27
2019-01-24T19:53:48.818Z,35.80
2019-01-24T19:56:17.122Z,40.03
2019-01-24T19:58:46.097Z,33.80
2019-01-24T20:01:14.380Z,36.07
2019-01-24T20:03:42.693Z,33.67
2019-01-24T20:06:11.073Z,32.33
2019-01-24T20:08:40.497Z,36.80
2019-01-24T20:11:08.793Z,33.67
2019-01-24T20:13:37.082Z,37.50
2019-01-24T20:16:05.385Z,37.00
2019-01-24T20:18:33.679Z,39.00
2019-01-24T20:21:01.950Z,34.33
2019-01-24T20:23:30.208Z,32.63
2019-01-24T20:25:58.486Z,30.83
2019-01-24T20:28:26.745Z,31.90
2019-01-24T20:30:55.055Z,35.30
2019-01-24T20:33:23.414Z,31.90
2019-01-24T20:35:52.864Z,32.03
2019-01-24T20:38:21.229Z,33.70
2019-01-24T20:40:49.573Z,33.43
2019-01-24T20:43:17.818Z,35.00
2019-01-24T20:45:46.086Z,33.83
2019-01-24T20:48:14.507Z,34.17
2019-01-24T20:50:42.795Z,37.03
2019-01-24T20:53:11.429Z,34.63
2019-01-24T20:55:39.727Z,32.97
2019-01-24T20:58:08.094Z,37.67
2019-01-24T21:00:36.411Z,32.90
2019-01-24T21:03:04.728Z,39.37
2019-01-24T21:05:33.031Z,32.03
2019-01-24T21:08:01.303Z,34.27
2019-01-24T21:10:29.615Z,31.57
2019-01-24T21:12:57.896Z,33.43
2019-01-24T21:15:26.165Z,34.33
2019-01-24T21:17:54.598Z,33.17
2019-01-24T21:20:23.799Z,32.07
2019-01-24T21:22:52.243Z,29.50
2019-01-24T21:25:21.144Z,31.03
2019-01-24T21:27:49.459Z,35.40
2019-01-24T21:30:18.949Z,32.30
2019-01-24T21:32:47.302Z,32.57
2019-01-24T21:35:15.619Z,31.30
2019-01-24T21:37:43.970Z,33.63
2019-01-24T21:40:12.819Z,33.63
2019-01-24T21:42:41.070Z,35.13
2019-01-24T21:45:11.410Z,36.80
2019-01-24T21:47:39.689Z,31.90
2019-01-24T21:50:09.627Z,31.10
2019-01-24T21:52:37.993Z,38.93
2019-01-24T21:55:06.329Z,34.37
2019-01-24T21:57:34.603Z,37.13
2019-01-24T22:00:03.105Z,37.60
2019-01-24T22:02:32.365Z,36.50
2019-01-24T22:05:00.955Z,31.13
2019-01-24T22:07:31.833Z,33.70
2019-01-24T22:10:00.237Z,31.27
2019-01-24T22:12:28.531Z,33.00
2019-01-24T22:14:56.888Z,36.63
2019-01-24T22:17:25.120Z,36.57
2019-01-24T22:19:53.398Z,33.07
2019-01-24T22:22:21.741Z,35.27
2019-01-24T22:24:50.057Z,34.00
2019-01-24T22:27:18.338Z,35.33
2019-01-24T22:29:49.118Z,32.03
2019-01-24T22:32:17.446Z,31.17
2019-01-24T22:34:45.862Z,34.10
2019-01-24T22:37:14.098Z,33.73
2019-01-24T22:39:43.081Z,31.70
2019-01-24T22:42:11.327Z,28.37
2019-01-24T22:44:39.650Z,30.53
2019-01-24T22:47:07.968Z,32.60
2019-01-24T22:49:36.225Z,33.10
2019-01-24T22:52:04.496Z,32.17
2019-01-24T22:54:32.720Z,34.33
2019-01-24T22:57:00.980Z,34.33
2019-01-24T22:59:29.267Z,34.00
2019-01-24T23:02:00.326Z,35.10
2019-01-24T23:04:28.558Z,34.33
2019-01-24T23:06:59.828Z,33.07
2019-01-24T23:09:28.070Z,30.93
2019-01-24T23:11:57.942Z,35.17
2019-01-24T23:14:26.164Z,32.53
2019-01-24T23:16:54.434Z,32.60
2019-01-24T23:19:22.670Z,31.70
2019-01-24T23:21:50.943Z,33.27
2019-01-24T23:24:19.150Z,29.90
2019-01-24T23:26:47.464Z,30.30
2019-01-24T23:29:15.742Z,29.07
2019-01-24T23:31:44.084Z,30.57
2019-01-24T23:34:12.340Z,30.37
2019-01-24T23:36:40.625Z,33.63
2019-01-24T23:39:09.397Z,32.97
2019-01-24T23:41:37.644Z,30.90
2019-01-24T23:44:05.934Z,32.63
2019-01-24T23:46:34.190Z,28.70
2019-01-24T23:49:02.421Z,30.83
2019-01-24T23:51:32.339Z,30.20
2019-01-24T23:54:00.623Z,31.17
2019-01-24T23:56:28.919Z,31.37
2019-01-24T23:59:10.662Z,35.03
