createdAt,value
2022-10-23T00:01:01.874Z,94168.25
2022-10-23T00:03:28.624Z,94149.81
2022-10-23T00:05:55.321Z,94149.44
2022-10-23T00:08:40.933Z,94143.13
2022-10-23T00:11:13.147Z,94147.03
2022-10-23T00:13:40.753Z,94135.56
2022-10-23T00:16:07.998Z,94144.84
2022-10-23T00:18:34.950Z,94144.53
2022-10-23T00:21:02.658Z,94140.56
2022-10-23T00:23:29.443Z,94142.41
2022-10-23T00:25:56.221Z,94139.75
2022-10-23T00:28:22.995Z,94127.72
2022-10-23T00:30:49.708Z,94112.88
2022-10-23T00:33:16.410Z,94109.13
2022-10-23T00:35:43.634Z,94109.47
2022-10-23T00:38:10.964Z,94122.97
2022-10-23T00:40:39.039Z,94129.66
2022-10-23T00:43:07.204Z,94139.97
2022-10-23T00:45:34.317Z,94141.31
2022-10-23T00:48:01.736Z,94127.00
2022-10-23T00:50:31.189Z,94143.44
2022-10-23T00:53:00.421Z,94133.97
2022-10-23T00:55:28.411Z,94124.28
2022-10-23T00:57:55.583Z,94119.13
2022-10-23T01:00:28.571Z,94111.59
2022-10-23T01:02:56.944Z,94117.31
2022-10-23T01:05:34.365Z,94116.72
2022-10-23T01:08:06.503Z,94112.06
2022-10-23T01:11:10.819Z,94111.97
2022-10-23T01:13:57.854Z,94115.34
2022-10-23T01:16:31.615Z,94118.72
2022-10-23T01:19:22.211Z,94111.00
2022-10-23T01:22:13.386Z,94145.38
2022-10-23T01:24:53.968Z,94156.69
2022-10-23T01:27:34.000Z,94178.44
2022-10-23T01:30:03.743Z,94175.19
2022-10-23T01:32:54.107Z,94195.72
2022-10-23T01:35:28.489Z,94214.53
2022-10-23T01:38:14.931Z,94202.75
2022-10-23T01:40:56.196Z,94214.38
2022-10-23T01:43:26.922Z,94198.75
2022-10-23T01:45:58.034Z,94203.56
2022-10-23T01:48:28.643Z,94204.06
2022-10-23T01:51:00.578Z,94209.31
2022-10-23T01:53:30.765Z,94209.81
2022-10-23T01:55:59.372Z,94203.84
2022-10-23T01:58:27.091Z,94187.16
2022-10-23T02:00:57.888Z,94178.84
2022-10-23T02:03:26.502Z,94160.78
2022-10-23T02:05:53.191Z,94151.81
2022-10-23T02:08:20.627Z,94155.94
2022-10-23T02:10:49.680Z,94159.38
2022-10-23T02:13:26.448Z,94174.19
2022-10-23T02:16:04.033Z,94182.56
2022-10-23T02:18:49.138Z,94197.63
2022-10-23T02:21:18.796Z,94215.19
2022-10-23T02:23:56.314Z,94230.94
2022-10-23T02:26:44.130Z,94229.75
2022-10-23T02:29:14.894Z,94229.13
2022-10-23T02:31:45.087Z,94216.31
2022-10-23T02:34:12.378Z,94212.81
2022-10-23T02:36:39.219Z,94215.28
2022-10-23T02:39:06.492Z,94210.50
2022-10-23T02:41:44.712Z,94213.00
2022-10-23T02:44:32.460Z,94207.13
2022-10-23T02:46:59.556Z,94206.00
2022-10-23T02:49:35.847Z,94208.44
2022-10-23T02:52:29.991Z,94219.53
2022-10-23T02:55:10.893Z,94219.22
2022-10-23T02:57:57.976Z,94217.47
2022-10-23T03:00:25.176Z,94218.94
2022-10-23T03:02:54.839Z,94208.94
2022-10-23T03:05:25.283Z,94220.34
2022-10-23T03:07:52.260Z,94207.19
2022-10-23T03:10:19.043Z,94220.91
2022-10-23T03:12:47.156Z,94222.59
2022-10-23T03:15:13.938Z,94221.88
2022-10-23T03:17:40.825Z,94240.38
2022-10-23T03:20:08.451Z,94229.06
2022-10-23T03:22:35.734Z,94237.66
2022-10-23T03:25:02.520Z,94248.75
2022-10-23T03:27:31.829Z,94252.13
2022-10-23T03:30:01.005Z,94256.41
2022-10-23T03:32:30.028Z,94259.19
2022-10-23T03:34:56.833Z,94254.78
2022-10-23T03:37:23.830Z,94262.28
2022-10-23T03:39:50.753Z,94255.97
2022-10-23T03:42:17.877Z,94253.44
2022-10-23T03:44:44.711Z,94252.94
2022-10-23T03:47:12.163Z,94261.22
2022-10-23T03:49:39.638Z,94262.34
2022-10-23T03:52:07.376Z,94271.03
2022-10-23T03:54:35.022Z,94272.19
2022-10-23T03:57:02.146Z,94270.41
2022-10-23T03:59:29.439Z,94276.38
2022-10-23T04:01:56.293Z,94282.72
2022-10-23T04:04:24.550Z,94287.06
2022-10-23T04:06:51.339Z,94282.72
2022-10-23T04:09:19.780Z,94283.78
2022-10-23T04:11:46.616Z,94283.63
2022-10-23T04:14:13.883Z,94281.28
2022-10-23T04:16:40.637Z,94277.47
2022-10-23T04:19:07.460Z,94278.66
2022-10-23T04:21:34.296Z,94276.97
2022-10-23T04:24:01.165Z,94270.59
2022-10-23T04:26:28.017Z,94273.22
2022-10-23T04:28:54.839Z,94265.13
2022-10-23T04:31:21.646Z,94269.72
2022-10-23T04:33:49.406Z,94273.88
2022-10-23T04:36:29.132Z,94272.66
2022-10-23T04:38:58.917Z,94271.50
2022-10-23T04:41:25.843Z,94260.25
2022-10-23T04:43:52.590Z,94259.84
2022-10-23T04:46:19.768Z,94265.28
2022-10-23T04:48:48.088Z,94276.28
2022-10-23T04:51:27.176Z,94273.13
2022-10-23T04:54:10.037Z,94269.63
2022-10-23T04:56:54.186Z,94266.59
2022-10-23T04:59:21.667Z,94271.75
2022-10-23T05:01:49.058Z,94278.69
2022-10-23T05:04:16.199Z,94276.88
2022-10-23T05:07:12.225Z,94284.75
2022-10-23T05:10:09.249Z,94298.75
2022-10-23T05:12:46.870Z,94286.44
2022-10-23T05:15:13.639Z,94290.09
2022-10-23T05:17:42.355Z,94284.59
2022-10-23T05:20:12.836Z,94293.47
2022-10-23T05:22:41.899Z,94286.97
2022-10-23T05:25:11.918Z,94289.69
2022-10-23T05:27:40.932Z,94291.47
2022-10-23T05:30:11.831Z,94287.56
2022-10-23T05:32:38.995Z,94294.31
2022-10-23T05:35:12.632Z,94297.81
2022-10-23T05:37:42.348Z,94298.25
2022-10-23T05:40:14.303Z,94306.41
2022-10-23T05:42:42.926Z,94312.69
2022-10-23T05:45:12.396Z,94312.28
2022-10-23T05:48:11.265Z,94317.94
2022-10-23T05:51:23.065Z,94325.00
2022-10-23T05:54:00.975Z,94323.69
2022-10-23T05:56:41.612Z,94332.38
2022-10-23T05:59:20.482Z,94335.72
2022-10-23T06:01:49.984Z,94337.78
2022-10-23T06:04:31.364Z,94343.25
2022-10-23T06:07:07.120Z,94345.94
2022-10-23T06:09:34.070Z,94357.75
2022-10-23T06:12:04.256Z,94348.66
2022-10-23T06:14:32.144Z,94347.06
2022-10-23T06:16:58.916Z,94361.19
2022-10-23T06:19:25.638Z,94365.53
2022-10-23T06:21:55.789Z,94363.59
2022-10-23T06:24:32.911Z,94375.06
2022-10-23T06:27:02.883Z,94367.28
2022-10-23T06:29:41.871Z,94368.53
2022-10-23T06:32:08.748Z,94373.81
2022-10-23T06:34:36.232Z,94377.78
2022-10-23T06:37:04.126Z,94364.66
2022-10-23T06:39:40.544Z,94368.50
2022-10-23T06:42:14.280Z,94381.13
2022-10-23T06:44:53.183Z,94381.84
2022-10-23T06:47:43.374Z,94378.34
2022-10-23T06:50:33.033Z,94383.28
2022-10-23T06:53:05.644Z,94372.47
2022-10-23T06:55:33.930Z,94375.78
2022-10-23T06:58:00.777Z,94378.84
2022-10-23T07:00:28.443Z,94382.28
2022-10-23T07:02:55.543Z,94371.75
2022-10-23T07:05:22.777Z,94383.34
2022-10-23T07:07:49.588Z,94381.69
2022-10-23T07:10:23.043Z,94382.19
2022-10-23T07:13:01.050Z,94380.19
2022-10-23T07:15:40.123Z,94375.56
2022-10-23T07:18:14.725Z,94374.31
2022-10-23T07:21:01.477Z,94376.22
2022-10-23T07:23:30.306Z,94380.28
2022-10-23T07:26:03.441Z,94378.69
2022-10-23T07:28:30.204Z,94385.97
2022-10-23T07:30:58.706Z,94384.41
2022-10-23T07:33:32.296Z,94383.91
2022-10-23T07:36:10.336Z,94377.94
2022-10-23T07:38:37.182Z,94379.34
2022-10-23T07:41:06.818Z,94377.00
2022-10-23T07:43:36.547Z,94373.22
2022-10-23T07:46:03.462Z,94380.28
2022-10-23T07:48:34.670Z,94381.13
2022-10-23T07:51:08.086Z,94383.31
2022-10-23T07:53:38.669Z,94402.00
2022-10-23T07:56:29.903Z,94396.38
2022-10-23T07:59:15.945Z,94390.31
2022-10-23T08:01:51.508Z,94393.56
2022-10-23T08:04:20.991Z,94392.34
2022-10-23T08:06:56.136Z,94385.47
2022-10-23T08:09:25.049Z,94395.69
2022-10-23T08:11:51.804Z,94390.19
2022-10-23T08:14:20.031Z,94387.94
2022-10-23T08:16:47.710Z,94388.34
2022-10-23T08:19:34.522Z,94391.69
2022-10-23T08:22:02.339Z,94384.84
2022-10-23T08:24:29.971Z,94382.81
2022-10-23T08:26:56.850Z,94383.56
2022-10-23T08:29:24.320Z,94385.34
2022-10-23T08:31:56.375Z,94385.81
2022-10-23T08:34:31.473Z,94396.38
2022-10-23T08:37:00.345Z,94394.94
2022-10-23T08:39:27.925Z,94390.41
2022-10-23T08:42:26.128Z,94398.19
2022-10-23T08:45:24.637Z,94379.94
2022-10-23T08:48:01.744Z,94390.91
2022-10-23T08:51:16.047Z,94383.97
2022-10-23T08:53:50.897Z,94376.34
2022-10-23T08:56:28.557Z,94387.63
2022-10-23T08:59:12.125Z,94380.03
2022-10-23T09:01:42.550Z,94372.47
2022-10-23T09:04:11.868Z,94376.50
2022-10-23T09:07:23.105Z,94375.34
2022-10-23T09:09:55.921Z,94379.97
2022-10-23T09:12:24.905Z,94371.75
2022-10-23T09:15:13.261Z,94372.00
2022-10-23T09:17:42.678Z,94371.47
2022-10-23T09:20:25.153Z,94371.47
2022-10-23T09:23:01.602Z,94379.00
2022-10-23T09:25:31.900Z,94385.41
2022-10-23T09:28:01.445Z,94379.50
2022-10-23T09:30:40.697Z,94378.81
2022-10-23T09:33:16.475Z,94380.84
2022-10-23T09:36:01.008Z,94377.06
2022-10-23T09:38:29.340Z,94377.66
2022-10-23T09:40:56.841Z,94357.84
2022-10-23T09:43:25.990Z,94367.06
2022-10-23T09:46:00.618Z,94363.59
2022-10-23T09:48:27.996Z,94366.09
2022-10-23T09:50:59.644Z,94367.66
2022-10-23T09:53:47.560Z,94372.34
2022-10-23T09:56:35.037Z,94366.22
2022-10-23T09:59:25.047Z,94365.91
2022-10-23T10:01:54.691Z,94363.56
2022-10-23T10:04:47.840Z,94358.81
2022-10-23T10:07:24.334Z,94350.34
2022-10-23T10:09:52.939Z,94352.13
2022-10-23T10:12:31.774Z,94346.06
2022-10-23T10:15:08.543Z,94343.06
2022-10-23T10:18:00.763Z,94347.66
2022-10-23T10:20:30.673Z,94337.28
2022-10-23T10:23:16.523Z,94349.81
2022-10-23T10:26:07.678Z,94340.09
2022-10-23T10:28:52.709Z,94344.63
2022-10-23T10:31:41.110Z,94334.06
2022-10-23T10:34:45.031Z,94324.72
2022-10-23T10:37:29.831Z,94316.94
2022-10-23T10:40:33.659Z,94324.00
2022-10-23T10:43:31.459Z,94325.28
2022-10-23T10:46:10.753Z,94324.38
2022-10-23T10:48:40.422Z,94323.75
2022-10-23T10:51:46.660Z,94324.97
2022-10-23T10:54:24.435Z,94319.06
2022-10-23T10:56:51.321Z,94326.53
2022-10-23T10:59:24.798Z,94323.94
2022-10-23T11:02:29.709Z,94323.69
2022-10-23T11:05:17.761Z,94318.00
2022-10-23T11:07:56.297Z,94324.25
2022-10-23T11:10:23.491Z,94318.31
2022-10-23T11:12:51.408Z,94322.97
2022-10-23T11:15:22.788Z,94311.91
2022-10-23T11:17:54.470Z,94299.97
2022-10-23T11:20:28.232Z,94306.28
2022-10-23T11:22:58.580Z,94296.38
2022-10-23T11:25:50.897Z,94287.56
2022-10-23T11:28:51.863Z,94302.59
2022-10-23T11:31:30.777Z,94286.66
2022-10-23T11:34:33.142Z,94281.41
2022-10-23T11:37:04.749Z,94279.78
2022-10-23T11:39:33.537Z,94279.78
2022-10-23T11:42:04.747Z,94288.44
2022-10-23T11:44:45.198Z,94274.47
2022-10-23T11:47:38.007Z,94265.75
2022-10-23T11:50:09.279Z,94262.72
2022-10-23T11:52:50.368Z,94270.00
2022-10-23T11:55:24.242Z,94256.13
2022-10-23T11:58:07.341Z,94254.56
2022-10-23T12:00:40.074Z,94260.00
2022-10-23T12:03:19.919Z,94259.84
2022-10-23T12:05:46.743Z,94265.13
2022-10-23T12:08:23.719Z,94263.34
2022-10-23T12:10:55.256Z,94257.34
2022-10-23T12:13:48.252Z,94255.81
2022-10-23T12:16:14.946Z,94258.59
2022-10-23T12:18:48.753Z,94251.94
2022-10-23T12:21:21.278Z,94254.31
2022-10-23T12:24:23.239Z,94247.63
2022-10-23T12:27:27.002Z,94244.47
2022-10-23T12:30:15.687Z,94249.13
2022-10-23T12:33:14.641Z,94257.84
2022-10-23T12:36:10.757Z,94253.94
2022-10-23T12:38:58.559Z,94252.63
2022-10-23T12:41:29.947Z,94245.63
2022-10-23T12:43:59.119Z,94247.03
2022-10-23T12:46:41.876Z,94245.09
2022-10-23T12:49:24.103Z,94250.91
2022-10-23T12:52:05.355Z,94250.34
2022-10-23T12:54:33.725Z,94257.50
2022-10-23T12:57:00.471Z,94253.91
2022-10-23T12:59:37.563Z,94263.50
2022-10-23T13:02:24.474Z,94256.91
2022-10-23T13:04:53.048Z,94254.94
2022-10-23T13:07:21.999Z,94260.59
2022-10-23T13:09:49.870Z,94262.00
2022-10-23T13:12:28.785Z,94256.56
2022-10-23T13:15:03.597Z,94263.06
2022-10-23T13:17:42.807Z,94266.44
2022-10-23T13:20:09.656Z,94254.34
2022-10-23T13:22:36.471Z,94251.72
2022-10-23T13:25:03.317Z,94257.25
2022-10-23T13:27:30.053Z,94253.88
2022-10-23T13:29:56.861Z,94255.72
2022-10-23T13:32:25.777Z,94252.00
2022-10-23T13:35:04.034Z,94257.00
2022-10-23T13:37:37.314Z,94258.53
2022-10-23T13:40:09.688Z,94254.91
2022-10-23T13:42:36.651Z,94255.22
2022-10-23T13:45:03.583Z,94258.91
2022-10-23T13:47:30.336Z,94259.56
2022-10-23T13:49:57.044Z,94258.97
2022-10-23T13:52:23.972Z,94262.84
2022-10-23T13:54:51.040Z,94254.31
2022-10-23T13:57:17.835Z,94254.97
2022-10-23T13:59:44.539Z,94252.75
2022-10-23T14:02:20.682Z,94258.44
2022-10-23T14:04:48.540Z,94257.34
2022-10-23T14:07:15.531Z,94254.06
2022-10-23T14:09:42.289Z,94256.56
2022-10-23T14:12:09.052Z,94257.09
2022-10-23T14:14:35.724Z,94262.00
2022-10-23T14:17:02.505Z,94261.69
2022-10-23T14:19:29.381Z,94247.28
2022-10-23T14:21:56.107Z,94247.81
2022-10-23T14:24:22.926Z,94247.06
2022-10-23T14:26:49.690Z,94248.19
2022-10-23T14:29:23.039Z,94250.56
2022-10-23T14:31:51.277Z,94257.69
2022-10-23T14:34:18.255Z,94265.31
2022-10-23T14:36:50.164Z,94252.72
2022-10-23T14:39:18.282Z,94249.22
2022-10-23T14:41:45.065Z,94254.16
2022-10-23T14:44:11.831Z,94251.88
2022-10-23T14:46:38.665Z,94256.63
2022-10-23T14:49:05.659Z,94254.16
2022-10-23T14:51:32.554Z,94250.03
2022-10-23T14:54:04.178Z,94262.69
2022-10-23T14:56:33.720Z,94260.34
2022-10-23T14:59:03.772Z,94260.81
2022-10-23T15:01:32.459Z,94270.19
2022-10-23T15:03:59.282Z,94267.72
2022-10-23T15:06:26.129Z,94265.75
2022-10-23T15:08:55.459Z,94266.81
2022-10-23T15:11:23.279Z,94269.28
2022-10-23T15:13:49.935Z,94269.34
2022-10-23T15:16:16.715Z,94273.31
2022-10-23T15:18:43.597Z,94275.88
2022-10-23T15:21:10.700Z,94275.00
2022-10-23T15:23:40.053Z,94280.09
2022-10-23T15:26:09.558Z,94275.16
2022-10-23T15:28:36.323Z,94269.41
2022-10-23T15:31:03.588Z,94280.50
2022-10-23T15:33:30.502Z,94281.91
2022-10-23T15:35:57.422Z,94280.72
2022-10-23T15:38:24.704Z,94281.91
2022-10-23T15:40:54.700Z,94286.47
2022-10-23T15:43:21.469Z,94296.00
2022-10-23T15:45:48.339Z,94297.03
2022-10-23T15:48:15.084Z,94296.25
2022-10-23T15:50:41.858Z,94297.50
2022-10-23T15:53:08.614Z,94302.53
2022-10-23T15:55:35.598Z,94299.38
2022-10-23T15:58:04.889Z,94288.41
2022-10-23T16:00:35.998Z,94293.66
2022-10-23T16:03:02.961Z,94308.69
2022-10-23T16:05:29.668Z,94306.91
2022-10-23T16:07:56.399Z,94307.13
2022-10-23T16:10:23.590Z,94308.00
2022-10-23T16:12:50.522Z,94310.31
2022-10-23T16:15:17.359Z,94304.88
2022-10-23T16:17:44.459Z,94310.72
2022-10-23T16:20:11.611Z,94309.03
2022-10-23T16:22:41.367Z,94306.97
2022-10-23T16:25:11.013Z,94315.00
2022-10-23T16:27:37.857Z,94313.13
2022-10-23T16:30:07.719Z,94320.84
2022-10-23T16:32:34.512Z,94316.75
2022-10-23T16:35:01.257Z,94323.16
2022-10-23T16:37:39.065Z,94322.59
2022-10-23T16:40:11.055Z,94319.47
2022-10-23T16:42:57.360Z,94327.19
2022-10-23T16:45:35.726Z,94326.63
2022-10-23T16:48:04.739Z,94324.94
2022-10-23T16:50:31.496Z,94329.31
2022-10-23T16:52:58.344Z,94329.53
2022-10-23T16:55:25.084Z,94321.31
2022-10-23T16:57:51.845Z,94326.34
2022-10-23T17:00:22.005Z,94328.50
2022-10-23T17:02:48.891Z,94338.06
2022-10-23T17:05:15.855Z,94337.25
2022-10-23T17:07:42.925Z,94343.06
2022-10-23T17:10:10.179Z,94342.63
2022-10-23T17:12:37.528Z,94341.31
2022-10-23T17:15:04.748Z,94350.22
2022-10-23T17:17:31.456Z,94351.50
2022-10-23T17:19:58.274Z,94349.56
2022-10-23T17:22:25.075Z,94349.56
2022-10-23T17:24:53.754Z,94351.50
2022-10-23T17:27:20.896Z,94345.38
2022-10-23T17:29:47.599Z,94339.72
2022-10-23T17:32:14.415Z,94340.34
2022-10-23T17:34:41.271Z,94345.69
2022-10-23T17:37:09.016Z,94348.09
2022-10-23T17:39:35.833Z,94350.69
2022-10-23T17:42:02.576Z,94345.19
2022-10-23T17:44:29.324Z,94347.94
2022-10-23T17:46:56.246Z,94344.88
2022-10-23T17:49:24.327Z,94350.69
2022-10-23T17:51:55.831Z,94351.00
2022-10-23T17:54:23.172Z,94343.88
2022-10-23T17:56:49.904Z,94339.53
2022-10-23T17:59:19.578Z,94344.22
2022-10-23T18:01:48.279Z,94341.16
2022-10-23T18:04:17.004Z,94333.88
2022-10-23T18:06:46.995Z,94343.75
2022-10-23T18:09:13.805Z,94336.50
2022-10-23T18:11:45.280Z,94331.47
2022-10-23T18:14:14.075Z,94337.28
2022-10-23T18:16:41.820Z,94328.41
2022-10-23T18:19:08.783Z,94328.25
2022-10-23T18:21:36.461Z,94330.34
2022-10-23T18:24:04.060Z,94323.56
2022-10-23T18:26:34.884Z,94330.50
2022-10-23T18:29:04.229Z,94332.22
2022-10-23T18:31:31.119Z,94335.91
2022-10-23T18:34:01.446Z,94338.66
2022-10-23T18:36:31.067Z,94342.31
2022-10-23T18:38:58.078Z,94344.88
2022-10-23T18:41:24.936Z,94351.31
2022-10-23T18:43:52.777Z,94345.63
2022-10-23T18:46:20.657Z,94350.44
2022-10-23T18:48:48.176Z,94355.72
2022-10-23T18:51:16.670Z,94346.03
2022-10-23T18:53:46.721Z,94351.28
2022-10-23T18:56:22.527Z,94348.34
2022-10-23T18:58:57.391Z,94358.19
2022-10-23T19:01:24.287Z,94359.44
2022-10-23T19:03:51.223Z,94357.63
2022-10-23T19:06:18.791Z,94363.44
2022-10-23T19:08:46.115Z,94365.75
2022-10-23T19:11:14.627Z,94367.22
2022-10-23T19:13:41.983Z,94366.56
2022-10-23T19:16:20.204Z,94371.56
2022-10-23T19:19:02.233Z,94364.84
2022-10-23T19:21:31.771Z,94365.44
2022-10-23T19:24:05.513Z,94369.09
2022-10-23T19:26:34.286Z,94362.53
2022-10-23T19:29:01.280Z,94367.06
2022-10-23T19:31:28.085Z,94356.72
2022-10-23T19:33:56.037Z,94358.63
2022-10-23T19:36:23.663Z,94362.84
2022-10-23T19:38:50.763Z,94366.56
2022-10-23T19:41:18.882Z,94368.13
2022-10-23T19:43:45.696Z,94368.91
2022-10-23T19:46:12.608Z,94368.38
2022-10-23T19:48:44.566Z,94370.66
2022-10-23T19:51:13.293Z,94374.56
2022-10-23T19:53:41.344Z,94378.22
2022-10-23T19:56:10.858Z,94374.69
2022-10-23T19:58:37.903Z,94381.03
2022-10-23T20:01:14.636Z,94376.47
2022-10-23T20:03:42.724Z,94374.56
2022-10-23T20:06:11.775Z,94376.47
2022-10-23T20:08:39.008Z,94381.34
2022-10-23T20:11:06.610Z,94375.31
2022-10-23T20:13:33.648Z,94381.03
2022-10-23T20:16:00.412Z,94374.97
2022-10-23T20:18:27.594Z,94377.91
2022-10-23T20:20:54.490Z,94378.47
2022-10-23T20:23:21.355Z,94368.69
2022-10-23T20:25:48.185Z,94371.28
2022-10-23T20:28:15.328Z,94368.63
2022-10-23T20:30:42.751Z,94367.75
2022-10-23T20:33:09.509Z,94358.47
2022-10-23T20:35:41.027Z,94363.63
2022-10-23T20:38:08.298Z,94364.09
2022-10-23T20:40:35.400Z,94358.91
2022-10-23T20:43:02.125Z,94367.09
2022-10-23T20:45:28.950Z,94371.94
2022-10-23T20:47:55.739Z,94370.75
2022-10-23T20:50:23.914Z,94370.94
2022-10-23T20:52:51.425Z,94368.25
2022-10-23T20:55:18.864Z,94370.97
2022-10-23T20:57:46.082Z,94365.47
2022-10-23T21:00:13.339Z,94374.97
2022-10-23T21:02:40.192Z,94379.47
2022-10-23T21:05:07.432Z,94378.50
2022-10-23T21:07:34.330Z,94377.03
2022-10-23T21:10:03.341Z,94370.94
2022-10-23T21:12:30.171Z,94366.75
2022-10-23T21:14:56.926Z,94362.41
2022-10-23T21:17:23.722Z,94367.84
2022-10-23T21:19:50.571Z,94360.72
2022-10-23T21:22:17.477Z,94364.63
2022-10-23T21:24:44.299Z,94361.22
2022-10-23T21:27:11.085Z,94360.63
2022-10-23T21:29:37.844Z,94358.78
2022-10-23T21:32:04.848Z,94357.84
2022-10-23T21:34:31.779Z,94361.53
2022-10-23T21:37:15.005Z,94368.09
2022-10-23T21:39:42.832Z,94357.13
2022-10-23T21:42:10.140Z,94359.56
2022-10-23T21:44:37.353Z,94360.19
2022-10-23T21:47:04.204Z,94357.44
2022-10-23T21:49:31.008Z,94354.84
2022-10-23T21:51:57.778Z,94372.25
2022-10-23T21:54:24.614Z,94361.69
2022-10-23T21:56:53.576Z,94361.22
2022-10-23T21:59:27.742Z,94363.22
2022-10-23T22:01:57.283Z,94371.19
2022-10-23T22:04:24.119Z,94375.53
2022-10-23T22:06:51.074Z,94374.78
2022-10-23T22:09:19.749Z,94377.84
2022-10-23T22:11:48.261Z,94372.78
2022-10-23T22:14:15.002Z,94374.56
2022-10-23T22:16:42.308Z,94379.13
2022-10-23T22:19:12.170Z,94379.47
2022-10-23T22:21:39.188Z,94377.56
2022-10-23T22:24:06.645Z,94372.88
2022-10-23T22:26:39.736Z,94367.63
2022-10-23T22:29:09.670Z,94376.47
2022-10-23T22:31:37.202Z,94371.97
2022-10-23T22:34:18.600Z,94385.47
2022-10-23T22:36:54.642Z,94375.81
2022-10-23T22:39:22.106Z,94376.34
2022-10-23T22:41:49.042Z,94369.94
2022-10-23T22:44:16.035Z,94366.56
2022-10-23T22:46:43.493Z,94373.25
2022-10-23T22:49:10.413Z,94376.13
2022-10-23T22:51:38.584Z,94385.22
2022-10-23T22:54:05.491Z,94381.47
2022-10-23T22:56:32.353Z,94379.06
2022-10-23T22:58:59.095Z,94381.72
2022-10-23T23:01:42.499Z,94387.31
2022-10-23T23:04:25.884Z,94383.41
2022-10-23T23:06:56.122Z,94385.44
2022-10-23T23:09:22.874Z,94384.50
2022-10-23T23:11:52.884Z,94387.66
2022-10-23T23:14:23.586Z,94388.63
2022-10-23T23:16:52.699Z,94388.63
2022-10-23T23:19:19.600Z,94390.00
2022-10-23T23:21:46.354Z,94385.50
2022-10-23T23:24:13.080Z,94380.31
2022-10-23T23:26:39.968Z,94378.91
2022-10-23T23:29:06.683Z,94377.34
2022-10-23T23:31:33.421Z,94375.09
2022-10-23T23:34:00.189Z,94385.06
2022-10-23T23:36:28.244Z,94377.06
2022-10-23T23:38:56.539Z,94377.34
2022-10-23T23:41:23.930Z,94381.56
2022-10-23T23:43:51.026Z,94372.88
2022-10-23T23:46:18.092Z,94372.34
2022-10-23T23:48:48.130Z,94371.84
2022-10-23T23:51:20.723Z,94373.59
2022-10-23T23:53:48.094Z,94372.41
2022-10-23T23:56:14.822Z,94366.44
2022-10-23T23:58:41.761Z,94360.09
