createdAt,value
2022-08-24T00:01:47.361Z,95642.09
2022-08-24T00:04:16.218Z,95638.13
2022-08-24T00:06:44.588Z,95644.31
2022-08-24T00:09:11.203Z,95637.94
2022-08-24T00:11:37.789Z,95641.84
2022-08-24T00:14:04.505Z,95633.50
2022-08-24T00:16:31.207Z,95631.47
2022-08-24T00:18:57.957Z,95634.09
2022-08-24T00:21:24.549Z,95636.75
2022-08-24T00:23:51.082Z,95633.53
2022-08-24T00:26:19.657Z,95632.31
2022-08-24T00:28:55.566Z,95637.69
2022-08-24T00:31:22.243Z,95649.09
2022-08-24T00:33:49.021Z,95640.78
2022-08-24T00:36:15.718Z,95638.75
2022-08-24T00:38:42.381Z,95639.09
2022-08-24T00:41:09.019Z,95632.34
2022-08-24T00:43:35.972Z,95633.06
2022-08-24T00:46:02.575Z,95635.69
2022-08-24T00:48:33.620Z,95634.44
2022-08-24T00:51:05.073Z,95634.69
2022-08-24T00:53:36.179Z,95638.88
2022-08-24T00:56:09.380Z,95635.25
2022-08-24T00:58:41.992Z,95631.59
2022-08-24T01:01:09.576Z,95635.84
2022-08-24T01:06:25.190Z,95631.75
2022-08-24T01:08:56.610Z,95633.22
2022-08-24T01:11:27.602Z,95633.56
2022-08-24T01:14:02.065Z,95633.47
2022-08-24T01:16:29.411Z,95640.41
2022-08-24T01:18:56.321Z,95642.25
2022-08-24T01:21:31.455Z,95641.00
2022-08-24T01:24:03.808Z,95640.91
2022-08-24T01:26:38.486Z,95647.84
2022-08-24T01:29:08.540Z,95640.31
2022-08-24T01:31:36.301Z,95641.81
2022-08-24T01:34:05.102Z,95637.81
2022-08-24T01:36:34.119Z,95642.03
2022-08-24T01:39:11.185Z,95641.94
2022-08-24T01:41:37.796Z,95637.16
2022-08-24T01:44:05.167Z,95642.16
2022-08-24T01:46:31.916Z,95639.34
2022-08-24T01:48:59.226Z,95629.06
2022-08-24T01:51:29.959Z,95632.16
2022-08-24T01:53:56.668Z,95628.16
2022-08-24T01:56:23.353Z,95620.28
2022-08-24T01:58:49.956Z,95624.19
2022-08-24T02:01:18.601Z,95620.97
2022-08-24T02:03:51.820Z,95620.97
2022-08-24T02:06:19.803Z,95628.72
2022-08-24T02:08:46.856Z,95624.38
2022-08-24T02:11:15.300Z,95634.53
2022-08-24T02:13:42.580Z,95630.88
2022-08-24T02:16:09.290Z,95626.91
2022-08-24T02:18:37.993Z,95620.63
2022-08-24T02:21:07.847Z,95628.81
2022-08-24T02:23:35.477Z,95629.16
2022-08-24T02:26:07.400Z,95631.09
2022-08-24T02:28:34.896Z,95628.25
2022-08-24T02:31:02.224Z,95629.41
2022-08-24T02:33:30.700Z,95629.72
2022-08-24T02:35:57.437Z,95633.16
2022-08-24T02:38:24.213Z,95634.31
2022-08-24T02:40:50.957Z,95629.50
2022-08-24T02:43:17.731Z,95630.66
2022-08-24T02:45:50.206Z,95638.38
2022-08-24T02:48:20.025Z,95639.53
2022-08-24T02:50:49.193Z,95639.38
2022-08-24T02:53:18.598Z,95636.97
2022-08-24T02:55:45.686Z,95640.38
2022-08-24T02:58:15.810Z,95635.59
2022-08-24T03:00:46.088Z,95635.16
2022-08-24T03:03:14.539Z,95636.94
2022-08-24T03:05:41.306Z,95630.25
2022-08-24T03:08:07.961Z,95636.06
2022-08-24T03:10:35.272Z,95634.00
2022-08-24T03:13:03.898Z,95635.91
2022-08-24T03:15:30.897Z,95636.25
2022-08-24T03:17:57.665Z,95632.72
2022-08-24T03:20:24.825Z,95638.88
2022-08-24T03:22:51.987Z,95638.41
2022-08-24T03:25:21.939Z,95638.75
2022-08-24T03:27:48.527Z,95632.00
2022-08-24T03:30:18.222Z,95630.78
2022-08-24T03:32:48.613Z,95633.03
2022-08-24T03:35:17.166Z,95632.91
2022-08-24T03:37:43.912Z,95637.91
2022-08-24T03:40:22.249Z,95636.31
2022-08-24T03:42:50.305Z,95640.16
2022-08-24T03:45:18.486Z,95636.97
2022-08-24T03:47:45.208Z,95638.13
2022-08-24T03:50:12.649Z,95637.31
2022-08-24T03:52:39.503Z,95634.13
2022-08-24T03:55:07.347Z,95630.94
2022-08-24T03:57:34.389Z,95631.28
2022-08-24T04:00:02.132Z,95630.47
2022-08-24T04:02:33.017Z,95629.69
2022-08-24T04:05:00.399Z,95636.75
2022-08-24T04:07:27.136Z,95630.78
2022-08-24T04:09:54.027Z,95633.19
2022-08-24T04:12:23.671Z,95633.53
2022-08-24T04:14:53.627Z,95638.19
2022-08-24T04:17:20.158Z,95635.47
2022-08-24T04:19:48.192Z,95629.56
2022-08-24T04:22:14.878Z,95638.53
2022-08-24T04:24:41.500Z,95640.47
2022-08-24T04:27:08.104Z,95629.56
2022-08-24T04:29:34.786Z,95635.81
2022-08-24T04:32:01.507Z,95635.81
2022-08-24T04:34:29.182Z,95640.94
2022-08-24T04:36:57.704Z,95639.81
2022-08-24T04:39:24.610Z,95644.13
2022-08-24T04:42:06.971Z,95647.34
2022-08-24T04:44:38.663Z,95647.00
2022-08-24T04:47:05.522Z,95649.41
2022-08-24T04:49:32.369Z,95652.91
2022-08-24T04:51:59.113Z,95654.97
2022-08-24T04:54:26.093Z,95665.91
2022-08-24T04:57:05.022Z,95663.63
2022-08-24T04:59:31.639Z,95666.81
2022-08-24T05:01:58.327Z,95662.63
2022-08-24T05:04:24.910Z,95670.81
2022-08-24T05:06:53.084Z,95675.59
2022-08-24T05:09:20.862Z,95671.41
2022-08-24T05:11:49.971Z,95672.66
2022-08-24T05:14:24.583Z,95673.59
2022-08-24T05:16:55.087Z,95670.19
2022-08-24T05:19:22.942Z,95666.78
2022-08-24T05:21:49.568Z,95676.38
2022-08-24T05:24:16.293Z,95674.19
2022-08-24T05:26:42.938Z,95672.06
2022-08-24T05:29:10.328Z,95683.91
2022-08-24T05:31:44.803Z,95689.16
2022-08-24T05:34:12.775Z,95690.56
2022-08-24T05:36:40.753Z,95691.94
2022-08-24T05:39:14.216Z,95696.06
2022-08-24T05:41:46.227Z,95699.03
2022-08-24T05:44:19.539Z,95692.22
2022-08-24T05:46:46.835Z,95692.44
2022-08-24T05:49:13.542Z,95692.66
2022-08-24T05:51:40.645Z,95691.28
2022-08-24T05:54:09.946Z,95694.59
2022-08-24T05:56:48.482Z,95695.63
2022-08-24T05:59:15.791Z,95695.50
2022-08-24T06:01:45.344Z,95695.38
2022-08-24T06:04:12.742Z,95700.72
2022-08-24T06:06:39.711Z,95694.34
2022-08-24T06:09:06.901Z,95698.09
2022-08-24T06:11:38.692Z,95704.25
2022-08-24T06:14:13.003Z,95703.44
2022-08-24T06:16:51.822Z,95702.59
2022-08-24T06:19:20.494Z,95696.25
2022-08-24T06:21:49.903Z,95697.72
2022-08-24T06:24:17.847Z,95697.22
2022-08-24T06:26:49.888Z,95700.69
2022-08-24T06:29:19.597Z,95702.59
2022-08-24T06:31:54.606Z,95699.34
2022-08-24T06:34:24.489Z,95702.38
2022-08-24T06:36:52.983Z,95707.44
2022-08-24T06:39:21.964Z,95695.13
2022-08-24T06:41:51.374Z,95684.03
2022-08-24T06:44:29.096Z,95694.16
2022-08-24T06:47:05.564Z,95699.97
2022-08-24T06:49:32.589Z,95706.84
2022-08-24T06:51:59.165Z,95707.09
2022-08-24T06:54:25.700Z,95705.41
2022-08-24T06:56:52.598Z,95705.19
2022-08-24T06:59:19.525Z,95707.41
2022-08-24T07:01:46.231Z,95710.03
2022-08-24T07:04:14.153Z,95715.06
2022-08-24T07:07:06.830Z,95715.88
2022-08-24T07:09:33.605Z,95717.25
2022-08-24T07:12:00.701Z,95714.28
2022-08-24T07:14:28.926Z,95728.16
2022-08-24T07:16:55.616Z,95727.19
2022-08-24T07:19:23.391Z,95716.69
2022-08-24T07:21:50.339Z,95724.28
2022-08-24T07:24:17.129Z,95723.59
2022-08-24T07:26:43.936Z,95719.41
2022-08-24T07:29:30.653Z,95717.56
2022-08-24T07:32:01.714Z,95708.28
2022-08-24T07:34:37.269Z,95713.91
2022-08-24T07:37:05.418Z,95711.91
2022-08-24T07:39:32.379Z,95714.94
2022-08-24T07:42:20.825Z,95710.75
2022-08-24T07:44:45.582Z,95718.78
2022-08-24T07:47:37.155Z,95709.13
2022-08-24T07:50:00.968Z,95710.41
2022-08-24T07:52:27.746Z,95706.97
2022-08-24T07:54:55.464Z,95710.19
2022-08-24T07:57:22.059Z,95705.16
2022-08-24T07:59:48.886Z,95697.78
2022-08-24T08:02:18.509Z,95710.50
2022-08-24T08:04:49.292Z,95708.66
2022-08-24T08:07:17.442Z,95706.44
2022-08-24T08:09:47.519Z,95703.44
2022-08-24T08:12:14.279Z,95700.34
2022-08-24T08:14:52.676Z,95694.97
2022-08-24T08:17:19.991Z,95696.63
2022-08-24T08:19:46.674Z,95705.41
2022-08-24T08:22:14.337Z,95698.34
2022-08-24T08:25:05.140Z,95693.31
2022-08-24T08:27:31.894Z,95706.69
2022-08-24T08:29:58.522Z,95704.50
2022-08-24T08:32:25.166Z,95690.81
2022-08-24T08:34:51.821Z,95702.34
2022-08-24T08:37:18.579Z,95698.47
2022-08-24T08:39:45.478Z,95691.84
2022-08-24T08:42:27.908Z,95696.66
2022-08-24T08:45:23.071Z,95698.72
2022-08-24T08:48:22.690Z,95696.44
2022-08-24T08:50:58.044Z,95692.53
2022-08-24T08:53:40.520Z,95699.69
2022-08-24T08:56:23.720Z,95689.09
2022-08-24T08:59:21.276Z,95687.97
2022-08-24T09:02:06.088Z,95690.03
2022-08-24T09:04:59.593Z,95686.09
2022-08-24T09:07:47.792Z,95688.91
2022-08-24T09:10:34.196Z,95689.38
2022-08-24T09:13:12.566Z,95698.88
2022-08-24T09:15:57.738Z,95692.97
2022-08-24T09:18:54.630Z,95696.16
2022-08-24T09:21:45.837Z,95691.47
2022-08-24T09:24:39.239Z,95692.69
2022-08-24T09:27:41.176Z,95678.44
2022-08-24T09:30:10.649Z,95687.59
2022-08-24T09:32:58.601Z,95689.59
2022-08-24T09:35:53.256Z,95686.84
2022-08-24T09:38:31.813Z,95685.28
2022-08-24T09:41:10.235Z,95688.06
2022-08-24T09:43:44.079Z,95688.06
2022-08-24T09:46:37.289Z,95677.78
2022-08-24T09:49:27.730Z,95670.66
2022-08-24T09:52:11.725Z,95676.22
2022-08-24T09:55:02.545Z,95665.53
2022-08-24T09:58:00.931Z,95670.25
2022-08-24T10:00:38.652Z,95673.84
2022-08-24T10:03:36.228Z,95669.50
2022-08-24T10:06:11.245Z,95672.66
2022-08-24T10:09:13.588Z,95675.78
2022-08-24T10:12:07.806Z,95666.66
2022-08-24T10:15:08.639Z,95666.66
2022-08-24T10:17:47.545Z,95670.22
2022-08-24T10:20:25.402Z,95663.84
2022-08-24T10:22:58.187Z,95660.25
2022-08-24T10:25:35.923Z,95663.41
2022-08-24T10:28:20.877Z,95665.81
2022-08-24T10:30:57.995Z,95655.44
2022-08-24T10:34:01.827Z,95649.09
2022-08-24T10:37:12.604Z,95650.25
2022-08-24T10:40:09.412Z,95649.81
2022-08-24T10:43:08.583Z,95645.38
2022-08-24T10:45:56.684Z,95645.34
2022-08-24T10:48:33.226Z,95638.16
2022-08-24T10:51:29.163Z,95632.94
2022-08-24T10:53:56.421Z,95636.44
2022-08-24T10:56:40.056Z,95635.94
2022-08-24T10:59:25.872Z,95643.38
2022-08-24T11:02:00.884Z,95634.16
2022-08-24T11:04:30.577Z,95632.09
2022-08-24T11:07:15.340Z,95635.59
2022-08-24T11:09:58.113Z,95631.91
2022-08-24T11:12:37.116Z,95628.59
2022-08-24T11:15:18.532Z,95632.00
2022-08-24T11:18:03.418Z,95627.50
2022-08-24T11:20:36.231Z,95634.88
2022-08-24T11:23:09.587Z,95633.50
2022-08-24T11:25:38.510Z,95627.81
2022-08-24T11:28:24.189Z,95626.44
2022-08-24T11:30:51.012Z,95629.22
2022-08-24T11:33:32.701Z,95628.13
2022-08-24T11:36:01.154Z,95623.03
2022-08-24T11:38:31.203Z,95623.56
2022-08-24T11:41:00.849Z,95623.75
2022-08-24T11:43:36.283Z,95626.66
2022-08-24T11:46:15.462Z,95630.34
2022-08-24T11:48:49.169Z,95620.88
2022-08-24T11:51:45.726Z,95625.31
2022-08-24T11:54:23.211Z,95626.06
2022-08-24T11:57:18.308Z,95625.16
2022-08-24T11:59:50.705Z,95633.00
2022-08-24T12:02:31.240Z,95624.66
2022-08-24T12:05:03.711Z,95622.19
2022-08-24T12:07:50.983Z,95620.91
2022-08-24T12:10:48.351Z,95628.47
2022-08-24T12:13:44.387Z,95622.44
2022-08-24T12:16:29.925Z,95619.59
2022-08-24T12:19:16.122Z,95621.03
2022-08-24T12:21:46.593Z,95618.84
2022-08-24T12:24:55.324Z,95619.88
2022-08-24T12:27:26.959Z,95611.19
2022-08-24T12:30:05.905Z,95599.44
2022-08-24T12:32:38.355Z,95617.97
2022-08-24T12:35:10.603Z,95605.19
2022-08-24T12:38:11.717Z,95613.13
2022-08-24T12:40:47.464Z,95606.81
2022-08-24T12:43:30.893Z,95603.06
2022-08-24T12:45:59.728Z,95604.63
2022-08-24T12:48:37.188Z,95603.53
2022-08-24T12:51:19.007Z,95602.34
2022-08-24T12:53:57.475Z,95602.47
2022-08-24T12:57:08.476Z,95604.22
2022-08-24T12:59:45.559Z,95599.06
2022-08-24T13:02:15.025Z,95600.50
2022-08-24T13:04:50.256Z,95604.06
2022-08-24T13:07:19.539Z,95608.75
2022-08-24T13:09:53.721Z,95606.31
2022-08-24T13:12:38.741Z,95607.16
2022-08-24T13:15:31.613Z,95593.78
2022-08-24T13:18:07.244Z,95596.50
2022-08-24T13:20:36.778Z,95596.78
2022-08-24T13:23:12.557Z,95587.97
2022-08-24T13:25:47.978Z,95588.13
2022-08-24T13:28:20.130Z,95596.41
2022-08-24T13:30:55.874Z,95599.19
2022-08-24T13:33:43.715Z,95606.03
2022-08-24T13:36:40.552Z,95602.00
2022-08-24T13:39:32.206Z,95598.28
2022-08-24T13:42:23.571Z,95598.28
2022-08-24T13:44:56.175Z,95594.66
2022-08-24T13:47:51.766Z,95593.31
2022-08-24T13:50:39.040Z,95587.16
2022-08-24T13:53:47.580Z,95588.66
2022-08-24T13:56:33.385Z,95592.56
2022-08-24T13:59:02.889Z,95578.63
2022-08-24T14:01:33.420Z,95580.19
2022-08-24T14:04:21.355Z,95574.28
2022-08-24T14:06:55.492Z,95583.78
2022-08-24T14:09:22.068Z,95588.94
2022-08-24T14:12:07.635Z,95595.38
2022-08-24T14:14:46.448Z,95593.22
2022-08-24T14:17:37.506Z,95590.66
2022-08-24T14:20:49.958Z,95591.34
2022-08-24T14:23:16.503Z,95587.38
2022-08-24T14:25:44.613Z,95580.91
2022-08-24T14:28:39.615Z,95581.56
2022-08-24T14:31:16.732Z,95576.66
2022-08-24T14:34:16.074Z,95576.63
2022-08-24T14:36:57.261Z,95576.28
2022-08-24T14:39:51.631Z,95576.38
2022-08-24T14:42:32.213Z,95568.50
2022-08-24T14:45:05.910Z,95565.03
2022-08-24T14:48:00.059Z,95569.09
2022-08-24T14:50:41.036Z,95566.19
2022-08-24T14:53:20.268Z,95578.81
2022-08-24T14:56:05.239Z,95568.59
2022-08-24T14:58:56.990Z,95568.06
2022-08-24T15:01:29.236Z,95569.03
2022-08-24T15:04:10.869Z,95569.16
2022-08-24T15:06:55.979Z,95575.00
2022-08-24T15:09:32.474Z,95567.19
2022-08-24T15:12:13.211Z,95563.28
2022-08-24T15:14:55.350Z,95554.75
2022-08-24T15:17:29.583Z,95551.50
2022-08-24T15:20:01.901Z,95557.16
2022-08-24T15:22:40.393Z,95556.88
2022-08-24T15:25:19.163Z,95552.59
2022-08-24T15:27:55.753Z,95551.81
2022-08-24T15:30:30.105Z,95553.72
2022-08-24T15:33:05.635Z,95539.41
2022-08-24T15:35:38.933Z,95544.84
2022-08-24T15:38:25.175Z,95555.38
2022-08-24T15:41:04.208Z,95552.81
2022-08-24T15:43:32.032Z,95547.31
2022-08-24T15:45:59.034Z,95551.03
2022-08-24T15:48:26.615Z,95554.75
2022-08-24T15:50:55.159Z,95554.81
2022-08-24T15:53:41.617Z,95554.91
2022-08-24T15:56:20.568Z,95557.00
2022-08-24T15:58:49.176Z,95560.84
2022-08-24T16:01:15.635Z,95562.66
2022-08-24T16:03:42.214Z,95559.88
2022-08-24T16:06:23.511Z,95561.84
2022-08-24T16:09:01.907Z,95559.97
2022-08-24T16:11:38.590Z,95553.41
2022-08-24T16:14:23.511Z,95554.09
2022-08-24T16:16:50.284Z,95549.09
2022-08-24T16:19:31.812Z,95547.38
2022-08-24T16:22:09.917Z,95552.38
2022-08-24T16:24:39.835Z,95551.44
2022-08-24T16:27:15.646Z,95562.03
2022-08-24T16:29:47.820Z,95549.97
2022-08-24T16:32:39.197Z,95553.47
2022-08-24T16:35:20.159Z,95553.03
2022-08-24T16:37:46.794Z,95547.00
2022-08-24T16:40:13.453Z,95550.09
2022-08-24T16:42:40.288Z,95545.53
2022-08-24T16:45:09.894Z,95545.97
2022-08-24T16:47:36.632Z,95552.09
2022-08-24T16:50:05.118Z,95555.00
2022-08-24T16:52:31.713Z,95543.19
2022-08-24T16:54:58.292Z,95539.91
2022-08-24T16:57:29.227Z,95544.19
2022-08-24T16:59:56.672Z,95552.34
2022-08-24T17:02:24.061Z,95550.84
2022-08-24T17:04:50.622Z,95542.19
2022-08-24T17:07:22.256Z,95547.56
2022-08-24T17:09:48.943Z,95547.63
2022-08-24T17:12:15.545Z,95547.50
2022-08-24T17:14:42.382Z,95550.50
2022-08-24T17:17:13.045Z,95549.25
2022-08-24T17:19:40.260Z,95550.34
2022-08-24T17:22:16.147Z,95558.69
2022-08-24T17:24:43.516Z,95555.88
2022-08-24T17:27:10.702Z,95549.16
2022-08-24T17:29:37.266Z,95556.44
2022-08-24T17:32:04.153Z,95556.69
2022-08-24T17:34:31.025Z,95549.78
2022-08-24T17:37:00.200Z,95546.59
2022-08-24T17:39:27.064Z,95550.53
2022-08-24T17:41:56.423Z,95555.03
2022-08-24T17:44:26.257Z,95554.91
2022-08-24T17:46:55.861Z,95554.06
2022-08-24T17:49:22.722Z,95553.38
2022-08-24T17:51:50.382Z,95559.28
2022-08-24T17:54:18.216Z,95560.09
2022-08-24T17:56:45.407Z,95565.44
2022-08-24T17:59:14.002Z,95565.81
2022-08-24T18:01:40.645Z,95564.41
2022-08-24T18:04:07.254Z,95571.28
2022-08-24T18:06:33.995Z,95570.88
2022-08-24T18:09:04.315Z,95576.34
2022-08-24T18:11:31.061Z,95573.75
2022-08-24T18:13:57.651Z,95575.88
2022-08-24T18:16:25.590Z,95578.28
2022-08-24T18:18:52.610Z,95583.53
2022-08-24T18:21:19.321Z,95584.13
2022-08-24T18:23:46.904Z,95580.81
2022-08-24T18:26:19.005Z,95592.59
2022-08-24T18:28:45.559Z,95590.41
2022-08-24T18:31:15.340Z,95587.03
2022-08-24T18:33:42.240Z,95592.72
2022-08-24T18:36:08.881Z,95594.88
2022-08-24T18:38:35.492Z,95600.91
2022-08-24T18:41:02.350Z,95604.97
2022-08-24T18:43:29.172Z,95606.66
2022-08-24T18:45:55.924Z,95617.41
2022-08-24T18:48:23.000Z,95618.63
2022-08-24T18:50:51.277Z,95624.59
2022-08-24T18:53:18.328Z,95629.41
2022-08-24T18:55:45.203Z,95624.69
2022-08-24T18:58:11.952Z,95620.34
2022-08-24T19:00:40.075Z,95625.53
2022-08-24T19:03:08.631Z,95629.91
2022-08-24T19:05:35.589Z,95632.69
2022-08-24T19:08:02.263Z,95633.06
2022-08-24T19:10:33.325Z,95634.66
2022-08-24T19:13:02.589Z,95632.69
2022-08-24T19:15:39.095Z,95633.88
2022-08-24T19:18:10.628Z,95639.00
2022-08-24T19:20:44.731Z,95639.38
2022-08-24T19:23:20.129Z,95645.31
2022-08-24T19:25:47.415Z,95642.13
2022-08-24T19:28:14.862Z,95642.53
2022-08-24T19:30:41.579Z,95634.16
2022-08-24T19:33:11.901Z,95637.31
2022-08-24T19:35:41.023Z,95638.88
2022-08-24T19:38:07.969Z,95632.97
2022-08-24T19:40:34.658Z,95638.06
2022-08-24T19:43:02.703Z,95635.31
2022-08-24T19:45:30.588Z,95636.06
2022-08-24T19:47:57.208Z,95644.34
2022-08-24T19:50:27.237Z,95640.78
2022-08-24T19:52:55.832Z,95637.97
2022-08-24T19:55:22.516Z,95637.97
2022-08-24T19:57:54.532Z,95636.38
2022-08-24T20:00:25.113Z,95636.31
2022-08-24T20:02:55.016Z,95634.75
2022-08-24T20:05:24.039Z,95637.84
2022-08-24T20:07:51.235Z,95639.00
2022-08-24T20:10:20.744Z,95642.13
2022-08-24T20:12:47.459Z,95635.00
2022-08-24T20:15:14.139Z,95639.72
2022-08-24T20:17:41.261Z,95643.66
2022-08-24T20:20:09.417Z,95639.28
2022-08-24T20:22:36.006Z,95642.81
2022-08-24T20:25:02.694Z,95640.03
2022-08-24T20:27:29.619Z,95644.34
2022-08-24T20:29:56.182Z,95640.75
2022-08-24T20:32:22.900Z,95647.06
2022-08-24T20:34:49.642Z,95651.38
2022-08-24T20:37:22.068Z,95647.00
2022-08-24T20:39:48.884Z,95643.84
2022-08-24T20:42:19.410Z,95650.13
2022-08-24T20:44:47.886Z,95641.00
2022-08-24T20:47:15.228Z,95640.22
2022-08-24T20:49:42.209Z,95642.97
2022-08-24T20:52:09.229Z,95646.91
2022-08-24T20:54:39.710Z,95640.53
2022-08-24T20:57:08.754Z,95645.28
2022-08-24T20:59:35.393Z,95639.72
2022-08-24T21:02:03.110Z,95645.22
2022-08-24T21:04:29.811Z,95638.13
2022-08-24T21:06:56.618Z,95637.31
2022-08-24T21:09:23.507Z,95638.88
2022-08-24T21:11:50.195Z,95637.31
2022-08-24T21:14:17.287Z,95642.84
2022-08-24T21:16:44.227Z,95642.84
2022-08-24T21:19:13.015Z,95642.41
2022-08-24T21:21:42.415Z,95639.63
2022-08-24T21:24:09.851Z,95643.22
2022-08-24T21:26:36.955Z,95634.09
2022-08-24T21:29:06.348Z,95642.34
2022-08-24T21:31:33.910Z,95641.91
2022-08-24T21:34:00.713Z,95634.00
2022-08-24T21:36:27.868Z,95641.09
2022-08-24T21:38:54.997Z,95640.63
2022-08-24T21:41:22.510Z,95633.88
2022-08-24T21:43:49.217Z,95629.09
2022-08-24T21:46:16.250Z,95636.53
2022-08-24T21:48:42.867Z,95631.72
2022-08-24T21:51:09.718Z,95635.63
2022-08-24T21:53:36.248Z,95629.66
2022-08-24T21:56:03.123Z,95625.28
2022-08-24T21:58:29.702Z,95631.94
2022-08-24T22:00:58.997Z,95626.75
2022-08-24T22:03:26.369Z,95635.75
2022-08-24T22:05:58.780Z,95630.56
2022-08-24T22:08:25.955Z,95627.38
2022-08-24T22:10:54.752Z,95631.66
2022-08-24T22:13:21.499Z,95631.63
2022-08-24T22:15:48.096Z,95630.78
2022-08-24T22:18:14.660Z,95623.25
2022-08-24T22:20:41.260Z,95625.97
2022-08-24T22:23:07.969Z,95626.72
2022-08-24T22:25:34.757Z,95624.72
2022-08-24T22:28:01.343Z,95617.19
2022-08-24T22:30:27.980Z,95620.69
2022-08-24T22:32:54.519Z,95620.28
2022-08-24T22:35:21.271Z,95613.94
2022-08-24T22:37:47.938Z,95623.75
2022-08-24T22:40:14.765Z,95614.25
2022-08-24T22:42:44.020Z,95616.19
2022-08-24T22:45:10.913Z,95609.81
2022-08-24T22:47:38.248Z,95606.25
2022-08-24T22:50:05.614Z,95597.91
2022-08-24T22:52:32.317Z,95597.09
2022-08-24T22:54:58.986Z,95596.66
2022-08-24T22:57:25.952Z,95593.84
2022-08-24T22:59:53.917Z,95588.31
2022-08-24T23:02:21.009Z,95589.06
2022-08-24T23:04:50.997Z,95580.72
2022-08-24T23:07:18.704Z,95584.22
2022-08-24T23:09:46.461Z,95589.69
2022-08-24T23:12:17.969Z,95584.09
2022-08-24T23:14:44.823Z,95591.16
2022-08-24T23:17:11.892Z,95582.84
2022-08-24T23:19:38.569Z,95583.56
2022-08-24T23:22:06.615Z,95576.09
2022-08-24T23:24:33.520Z,95577.44
2022-08-24T23:27:02.134Z,95580.69
2022-08-24T23:29:28.825Z,95578.31
2022-08-24T23:31:55.545Z,95574.31
2022-08-24T23:34:22.789Z,95578.19
2022-08-24T23:36:50.156Z,95571.84
2022-08-24T23:39:18.275Z,95574.16
2022-08-24T23:41:46.375Z,95576.50
2022-08-24T23:44:14.702Z,95568.44
2022-08-24T23:46:41.493Z,95572.47
2022-08-24T23:49:08.615Z,95566.97
2022-08-24T23:51:35.930Z,95568.09
2022-08-24T23:54:03.072Z,95562.56
2022-08-24T23:56:32.159Z,95567.28
2022-08-24T23:59:03.706Z,95571.56
