createdAt,value
2023-04-15T00:02:43.548Z,11.00
2023-04-15T00:08:46.464Z,9.49
2023-04-15T00:14:51.726Z,10.18
2023-04-15T00:20:54.202Z,9.78
2023-04-15T00:26:56.762Z,10.71
2023-04-15T00:32:59.683Z,10.19
2023-04-15T00:39:12.637Z,10.68
2023-04-15T00:45:20.180Z,9.65
2023-04-15T00:51:28.331Z,10.56
2023-04-15T00:57:31.349Z,8.84
2023-04-15T01:03:36.758Z,10.24
2023-04-15T01:09:42.048Z,10.34
2023-04-15T01:15:47.596Z,9.50
2023-04-15T01:21:54.021Z,10.21
2023-04-15T01:27:57.228Z,8.78
2023-04-15T01:34:01.943Z,10.16
2023-04-15T01:40:06.389Z,10.23
2023-04-15T01:46:13.539Z,9.99
2023-04-15T01:52:16.588Z,9.27
2023-04-15T01:58:23.501Z,10.13
2023-04-15T02:04:26.311Z,10.14
2023-04-15T02:10:29.788Z,10.17
2023-04-15T02:16:33.237Z,10.24
2023-04-15T02:22:35.661Z,10.29
2023-04-15T02:28:40.108Z,10.03
2023-04-15T02:34:44.370Z,9.81
2023-04-15T02:40:48.852Z,10.06
2023-04-15T02:46:53.562Z,10.00
2023-04-15T02:52:55.996Z,9.83
2023-04-15T02:58:59.615Z,9.83
2023-04-15T03:05:03.970Z,9.97
2023-04-15T03:11:06.420Z,9.90
2023-04-15T03:17:15.997Z,9.75
2023-04-15T03:23:18.394Z,9.66
2023-04-15T03:29:20.850Z,8.45
2023-04-15T03:35:23.310Z,9.01
2023-04-15T03:41:32.956Z,9.72
2023-04-15T03:47:38.356Z,9.75
2023-04-15T03:53:40.712Z,9.19
2023-04-15T03:59:48.347Z,9.48
2023-04-15T04:05:56.021Z,9.64
2023-04-15T04:12:01.308Z,9.59
2023-04-15T04:18:03.528Z,9.68
2023-04-15T04:24:08.107Z,9.62
2023-04-15T04:30:10.567Z,9.54
2023-04-15T04:36:14.013Z,9.00
2023-04-15T04:42:21.491Z,8.77
2023-04-15T04:48:43.088Z,9.59
2023-04-15T04:54:45.497Z,9.61
2023-04-15T05:00:47.988Z,8.81
2023-04-15T05:06:51.420Z,9.70
2023-04-15T05:12:54.416Z,9.73
2023-04-15T05:18:57.303Z,9.75
2023-04-15T05:24:59.809Z,9.91
2023-04-15T05:31:02.308Z,9.97
2023-04-15T05:37:10.006Z,10.14
2023-04-15T05:43:21.294Z,10.28
2023-04-15T05:49:28.734Z,10.40
2023-04-15T05:55:32.182Z,9.47
2023-04-15T06:01:35.631Z,10.40
2023-04-15T06:07:40.133Z,10.38
2023-04-15T06:13:42.604Z,9.34
2023-04-15T06:19:47.543Z,10.31
2023-04-15T06:25:50.506Z,10.48
2023-04-15T06:32:06.254Z,10.51
2023-04-15T06:38:08.467Z,10.86
2023-04-15T06:44:10.920Z,10.87
2023-04-15T06:50:17.663Z,11.52
2023-04-15T06:56:20.879Z,11.45
2023-04-15T07:02:24.648Z,11.34
2023-04-15T07:08:26.838Z,12.13
2023-04-15T07:14:31.277Z,12.25
2023-04-15T07:20:33.753Z,12.12
2023-04-15T07:26:37.102Z,11.82
2023-04-15T07:32:39.704Z,11.19
2023-04-15T07:38:42.145Z,11.97
2023-04-15T07:44:44.596Z,12.53
2023-04-15T07:50:50.461Z,12.39
2023-04-15T07:56:52.535Z,12.22
2023-04-15T08:02:57.850Z,12.78
2023-04-15T08:09:00.826Z,12.88
2023-04-15T08:15:14.149Z,13.43
2023-04-15T08:21:20.512Z,12.93
2023-04-15T08:27:24.001Z,13.67
2023-04-15T08:33:29.531Z,13.96
2023-04-15T08:39:32.979Z,13.84
2023-04-15T08:45:40.464Z,14.16
2023-04-15T08:51:43.960Z,13.10
2023-04-15T08:57:46.370Z,13.72
2023-04-15T09:03:50.754Z,13.95
2023-04-15T09:09:55.326Z,13.38
2023-04-15T09:16:02.810Z,14.13
2023-04-15T09:22:07.518Z,13.80
2023-04-15T09:28:14.505Z,15.07
2023-04-15T09:34:21.326Z,14.43
2023-04-15T09:40:58.277Z,14.25
2023-04-15T09:47:03.129Z,14.94
2023-04-15T09:53:05.733Z,15.26
2023-04-15T09:59:09.258Z,15.38
2023-04-15T10:05:18.122Z,15.52
2023-04-15T10:11:22.201Z,14.60
2023-04-15T10:17:31.626Z,15.00
2023-04-15T10:23:39.201Z,15.63
2023-04-15T10:29:41.654Z,15.27
2023-04-15T10:35:47.319Z,15.04
2023-04-15T10:42:08.999Z,14.34
2023-04-15T10:48:26.168Z,14.76
2023-04-15T10:54:32.670Z,14.35
2023-04-15T11:00:38.120Z,14.47
2023-04-15T11:06:46.963Z,14.25
2023-04-15T11:12:53.067Z,15.25
2023-04-15T11:18:59.488Z,15.24
2023-04-15T11:25:04.552Z,15.11
2023-04-15T11:31:17.155Z,14.94
2023-04-15T11:37:28.043Z,14.97
2023-04-15T11:43:38.260Z,14.61
2023-04-15T11:49:43.338Z,14.91
2023-04-15T11:55:56.480Z,14.56
2023-04-15T12:02:00.023Z,14.01
2023-04-15T12:08:03.943Z,13.52
2023-04-15T12:14:29.009Z,13.29
2023-04-15T12:20:32.448Z,13.35
2023-04-15T12:26:50.981Z,12.92
2023-04-15T12:32:56.169Z,13.08
2023-04-15T12:39:04.928Z,13.05
2023-04-15T12:45:08.394Z,13.22
2023-04-15T12:51:10.914Z,13.41
2023-04-15T12:57:13.316Z,12.81
2023-04-15T13:03:18.867Z,13.56
2023-04-15T13:09:26.079Z,13.52
2023-04-15T13:15:29.739Z,13.46
2023-04-15T13:21:37.225Z,13.55
2023-04-15T13:27:39.761Z,13.71
2023-04-15T13:33:41.567Z,13.42
2023-04-15T13:39:47.666Z,13.12
2023-04-15T13:45:51.157Z,13.82
2023-04-15T13:51:53.616Z,13.29
2023-04-15T14:04:18.764Z,13.59
2023-04-15T14:10:23.113Z,13.44
2023-04-15T14:16:33.555Z,13.51
2023-04-15T14:22:36.047Z,13.59
2023-04-15T14:28:39.554Z,13.53
2023-04-15T14:34:41.917Z,13.57
2023-04-15T14:40:44.396Z,13.37
2023-04-15T14:46:46.842Z,13.23
2023-04-15T14:52:50.316Z,13.03
2023-04-15T15:49:25.477Z,12.38
2023-04-15T16:24:58.209Z,12.86
2023-04-15T16:31:39.966Z,13.68
2023-04-15T19:36:22.298Z,10.97
2023-04-15T19:57:09.840Z,10.76
2023-04-15T20:04:41.704Z,9.61
2023-04-15T20:10:38.920Z,10.67
2023-04-15T20:32:05.822Z,9.75
2023-04-15T21:14:25.471Z,9.76
2023-04-15T21:49:45.078Z,10.64
2023-04-15T21:55:57.007Z,10.59
2023-04-15T22:16:13.572Z,10.95
2023-04-15T22:29:22.664Z,10.77
