createdAt,value
2018-10-21T00:00:41.674Z,51.60
2018-10-21T00:03:11.237Z,43.43
2018-10-21T00:05:41.082Z,47.07
2018-10-21T00:08:10.647Z,49.17
2018-10-21T00:10:40.411Z,54.60
2018-10-21T00:13:10.213Z,43.47
2018-10-21T00:15:40.271Z,55.80
2018-10-21T00:18:09.763Z,51.93
2018-10-21T00:20:39.644Z,50.17
2018-10-21T00:23:09.389Z,52.33
2018-10-21T00:25:39.244Z,45.60
2018-10-21T00:28:09.262Z,51.23
2018-10-21T00:30:38.911Z,52.57
2018-10-21T00:33:10.040Z,49.80
2018-10-21T00:35:39.894Z,46.93
2018-10-21T00:38:09.563Z,47.43
2018-10-21T00:40:39.362Z,50.83
2018-10-21T00:43:09.303Z,47.00
2018-10-21T00:45:38.981Z,50.90
2018-10-21T00:48:08.704Z,51.57
2018-10-21T00:50:38.418Z,51.70
2018-10-21T00:53:08.169Z,48.33
2018-10-21T00:55:37.911Z,50.43
2018-10-21T00:58:07.604Z,47.80
2018-10-21T01:00:37.399Z,50.70
2018-10-21T01:03:07.376Z,48.73
2018-10-21T01:05:37.187Z,48.57
2018-10-21T01:08:07.146Z,41.90
2018-10-21T01:10:37.015Z,43.53
2018-10-21T01:13:06.858Z,45.40
2018-10-21T01:15:36.584Z,43.37
2018-10-21T01:18:06.922Z,44.43
2018-10-21T01:20:36.601Z,43.80
2018-10-21T01:23:06.477Z,41.60
2018-10-21T01:25:36.188Z,44.20
2018-10-21T01:28:06.407Z,44.20
2018-10-21T01:30:36.529Z,42.43
2018-10-21T01:33:06.728Z,41.27
2018-10-21T01:35:36.323Z,40.20
2018-10-21T01:38:06.120Z,40.20
2018-10-21T01:40:40.697Z,43.97
2018-10-21T01:43:11.542Z,43.17
2018-10-21T01:45:41.845Z,44.70
2018-10-21T01:48:12.556Z,48.20
2018-10-21T01:50:42.034Z,44.93
2018-10-21T01:53:12.620Z,46.67
2018-10-21T01:55:42.252Z,47.87
2018-10-21T01:58:12.012Z,40.13
2018-10-21T02:00:42.249Z,45.20
2018-10-21T02:03:12.155Z,47.50
2018-10-21T02:05:42.710Z,46.73
2018-10-21T02:08:12.629Z,47.17
2018-10-21T02:10:42.523Z,43.13
2018-10-21T02:13:12.226Z,41.57
2018-10-21T02:15:41.904Z,44.63
2018-10-21T02:18:11.642Z,40.17
2018-10-21T02:20:41.181Z,39.07
2018-10-21T02:23:10.866Z,40.97
2018-10-21T02:25:40.610Z,41.97
2018-10-21T02:28:10.658Z,42.63
2018-10-21T02:30:40.392Z,43.73
2018-10-21T02:33:10.309Z,44.30
2018-10-21T02:35:39.963Z,39.57
2018-10-21T02:38:09.711Z,40.60
2018-10-21T02:41:48.055Z,47.03
2018-10-21T02:44:20.177Z,37.87
2018-10-21T02:46:51.072Z,49.73
2018-10-21T02:49:21.375Z,42.83
2018-10-21T02:51:56.196Z,47.87
2018-10-21T02:54:27.179Z,42.20
2018-10-21T02:56:56.933Z,41.87
2018-10-21T02:59:27.030Z,46.60
2018-10-21T03:01:56.763Z,37.23
2018-10-21T03:04:26.493Z,39.13
2018-10-21T03:06:56.291Z,43.33
2018-10-21T03:09:26.049Z,40.73
2018-10-21T03:11:55.673Z,40.10
2018-10-21T03:14:25.364Z,39.80
2018-10-21T03:16:55.007Z,38.57
2018-10-21T03:19:24.771Z,41.60
2018-10-21T03:21:54.663Z,40.90
2018-10-21T03:24:24.459Z,46.13
2018-10-21T03:26:54.072Z,40.47
2018-10-21T03:29:23.704Z,42.27
2018-10-21T03:31:53.356Z,42.93
2018-10-21T03:34:23.152Z,45.30
2018-10-21T03:36:52.869Z,44.63
2018-10-21T03:39:22.402Z,44.33
2018-10-21T03:41:52.065Z,44.77
2018-10-21T03:44:21.742Z,43.53
2018-10-21T03:46:51.483Z,42.13
2018-10-21T03:49:21.041Z,47.60
2018-10-21T03:51:51.283Z,43.73
2018-10-21T03:54:21.013Z,45.53
2018-10-21T03:56:50.772Z,48.07
2018-10-21T03:59:20.358Z,43.67
2018-10-21T04:01:50.043Z,46.03
2018-10-21T04:04:19.912Z,47.33
2018-10-21T04:06:50.640Z,50.13
2018-10-21T04:09:20.108Z,43.97
2018-10-21T04:11:50.272Z,49.57
2018-10-21T04:14:20.413Z,47.33
2018-10-21T04:16:50.299Z,45.77
2018-10-21T04:19:19.946Z,44.50
2018-10-21T04:21:50.347Z,51.80
2018-10-21T04:24:19.981Z,48.90
2018-10-21T04:26:49.720Z,47.60
2018-10-21T04:29:20.173Z,46.73
2018-10-21T04:31:50.100Z,49.97
2018-10-21T04:34:19.751Z,52.03
2018-10-21T04:36:49.362Z,52.60
2018-10-21T04:39:30.693Z,53.87
2018-10-21T04:42:00.700Z,50.23
2018-10-21T04:44:30.535Z,51.67
2018-10-21T04:47:00.415Z,51.90
2018-10-21T04:49:30.392Z,54.73
2018-10-21T04:52:00.183Z,50.50
2018-10-21T04:54:33.856Z,50.67
2018-10-21T04:57:05.199Z,50.17
2018-10-21T04:59:35.277Z,48.73
2018-10-21T05:02:04.926Z,49.97
2018-10-21T05:04:34.599Z,46.87
2018-10-21T05:07:04.425Z,50.10
2018-10-21T05:09:34.245Z,61.13
2018-10-21T05:12:04.192Z,47.33
2018-10-21T05:14:33.932Z,50.57
2018-10-21T05:17:03.573Z,50.40
2018-10-21T05:19:33.351Z,49.90
2018-10-21T05:22:03.879Z,51.23
2018-10-21T05:24:33.542Z,56.33
2018-10-21T05:27:03.308Z,48.37
2018-10-21T05:29:33.158Z,44.20
2018-10-21T05:32:02.935Z,45.77
2018-10-21T05:34:32.731Z,44.17
2018-10-21T05:37:02.376Z,51.43
2018-10-21T05:39:32.382Z,43.67
2018-10-21T05:42:02.527Z,46.13
2018-10-21T05:44:32.227Z,44.03
2018-10-21T05:47:01.951Z,51.27
2018-10-21T05:49:31.699Z,43.17
2018-10-21T05:52:01.466Z,44.20
2018-10-21T05:54:31.329Z,41.57
2018-10-21T05:57:01.048Z,46.37
2018-10-21T05:59:30.827Z,43.07
2018-10-21T06:02:00.414Z,43.03
2018-10-21T06:04:30.289Z,43.93
2018-10-21T06:07:01.173Z,45.07
2018-10-21T06:09:30.927Z,53.20
2018-10-21T06:12:00.678Z,44.17
2018-10-21T06:14:30.435Z,43.00
2018-10-21T06:17:32.617Z,42.57
2018-10-21T06:20:07.741Z,44.10
2018-10-21T06:22:42.990Z,43.57
2018-10-21T06:25:12.625Z,36.40
2018-10-21T06:27:42.361Z,40.83
2018-10-21T06:30:13.017Z,36.63
2018-10-21T06:32:42.888Z,36.93
2018-10-21T06:35:12.636Z,38.93
2018-10-21T06:37:42.273Z,43.20
2018-10-21T06:40:12.729Z,44.50
2018-10-21T06:42:42.539Z,35.43
2018-10-21T06:45:12.905Z,42.10
2018-10-21T06:47:43.165Z,41.90
2018-10-21T06:50:20.785Z,40.97
2018-10-21T06:52:50.756Z,46.37
2018-10-21T06:55:20.462Z,41.23
2018-10-21T06:57:50.283Z,35.93
2018-10-21T07:00:20.005Z,37.07
2018-10-21T07:02:49.637Z,45.97
2018-10-21T07:05:30.197Z,44.47
2018-10-21T07:08:00.070Z,49.07
2018-10-21T07:10:29.823Z,46.00
2018-10-21T07:12:59.277Z,54.60
2018-10-21T07:15:28.943Z,45.50
2018-10-21T07:17:58.604Z,45.93
2018-10-21T07:20:28.412Z,46.47
2018-10-21T07:22:58.160Z,41.80
2018-10-21T07:25:27.973Z,47.07
2018-10-21T07:27:57.808Z,43.50
2018-10-21T07:30:27.619Z,46.60
2018-10-21T07:32:57.370Z,43.87
2018-10-21T07:35:27.180Z,41.60
2018-10-21T07:37:56.966Z,47.83
2018-10-21T07:40:26.668Z,56.23
2018-10-21T07:42:56.403Z,44.57
2018-10-21T07:45:26.149Z,42.83
2018-10-21T07:47:55.881Z,49.50
2018-10-21T07:50:25.696Z,52.17
2018-10-21T07:52:55.434Z,51.90
2018-10-21T07:55:25.341Z,48.20
2018-10-21T07:57:54.973Z,45.50
2018-10-21T08:00:24.924Z,48.33
2018-10-21T08:02:54.636Z,54.97
2018-10-21T08:05:35.298Z,50.70
2018-10-21T08:08:15.527Z,49.17
2018-10-21T08:10:45.275Z,50.30
2018-10-21T08:13:16.509Z,53.73
2018-10-21T08:15:46.374Z,58.67
2018-10-21T08:18:16.615Z,56.37
2018-10-21T08:20:47.568Z,50.17
2018-10-21T08:23:18.300Z,54.30
2018-10-21T08:25:49.422Z,52.87
2018-10-21T08:28:19.173Z,52.63
2018-10-21T08:30:48.877Z,51.90
2018-10-21T08:33:18.758Z,42.87
2018-10-21T08:35:48.343Z,46.70
2018-10-21T08:38:18.031Z,43.77
2018-10-21T08:40:47.796Z,41.40
2018-10-21T08:43:17.447Z,46.57
2018-10-21T08:45:47.190Z,46.73
2018-10-21T08:48:16.899Z,47.00
2018-10-21T08:50:46.614Z,51.23
2018-10-21T08:53:16.156Z,56.77
2018-10-21T08:55:45.911Z,50.90
2018-10-21T08:58:15.837Z,47.10
2018-10-21T09:00:45.729Z,51.23
2018-10-21T09:03:15.527Z,51.57
2018-10-21T09:05:45.414Z,55.13
2018-10-21T09:08:15.250Z,65.53
2018-10-21T09:10:45.171Z,59.70
2018-10-21T09:13:14.837Z,59.43
2018-10-21T09:15:44.324Z,66.07
2018-10-21T09:18:13.945Z,57.47
2018-10-21T09:20:43.740Z,65.77
2018-10-21T09:23:13.252Z,55.47
2018-10-21T09:25:43.091Z,59.40
2018-10-21T09:28:12.960Z,54.53
2018-10-21T09:30:42.613Z,41.73
2018-10-21T09:33:13.246Z,42.20
2018-10-21T09:35:44.906Z,40.73
2018-10-21T09:38:14.513Z,46.13
2018-10-21T09:40:44.163Z,42.00
2018-10-21T09:43:14.148Z,39.47
2018-10-21T09:45:43.799Z,34.63
2018-10-21T09:48:13.536Z,36.50
2018-10-21T09:50:44.090Z,32.37
2018-10-21T09:53:14.523Z,42.10
2018-10-21T09:55:44.384Z,32.30
2018-10-21T09:58:14.098Z,35.90
2018-10-21T10:00:48.655Z,32.03
2018-10-21T10:03:18.380Z,30.17
2018-10-21T10:05:48.161Z,30.17
2018-10-21T10:08:18.690Z,29.60
2018-10-21T10:10:48.405Z,26.77
2018-10-21T10:13:18.184Z,33.53
2018-10-21T10:15:47.687Z,30.53
2018-10-21T10:18:17.460Z,33.57
2018-10-21T10:20:47.239Z,31.77
2018-10-21T10:23:16.981Z,33.90
2018-10-21T10:25:46.684Z,29.50
2018-10-21T10:28:16.882Z,31.53
2018-10-21T10:30:47.089Z,32.70
2018-10-21T10:33:16.893Z,34.60
2018-10-21T10:35:46.615Z,32.87
2018-10-21T10:38:16.591Z,58.27
2018-10-21T10:40:46.226Z,34.13
2018-10-21T10:43:16.805Z,35.13
2018-10-21T10:45:46.569Z,38.77
2018-10-21T10:48:16.474Z,31.80
2018-10-21T10:50:46.228Z,32.63
2018-10-21T10:53:16.116Z,35.53
2018-10-21T10:55:50.609Z,33.57
2018-10-21T10:58:20.619Z,32.40
2018-10-21T11:00:50.298Z,33.13
2018-10-21T11:03:20.091Z,32.97
2018-10-21T11:05:49.840Z,29.63
2018-10-21T11:08:19.671Z,30.83
2018-10-21T11:10:49.354Z,29.47
2018-10-21T11:13:18.996Z,28.77
2018-10-21T11:15:48.526Z,34.93
2018-10-21T11:18:18.438Z,28.97
2018-10-21T11:20:48.176Z,26.70
2018-10-21T11:23:18.047Z,25.63
2018-10-21T11:25:47.511Z,25.93
2018-10-21T11:28:17.316Z,24.67
2018-10-21T11:30:46.970Z,27.47
2018-10-21T11:33:16.818Z,26.70
2018-10-21T11:35:46.742Z,27.60
2018-10-21T11:38:16.482Z,25.83
2018-10-21T11:40:46.280Z,25.50
2018-10-21T11:43:16.069Z,26.90
2018-10-21T11:45:45.872Z,24.53
2018-10-21T11:48:15.275Z,29.73
2018-10-21T11:50:45.824Z,27.33
2018-10-21T11:53:15.560Z,26.00
2018-10-21T11:55:45.299Z,23.50
2018-10-21T11:58:16.058Z,29.90
2018-10-21T12:00:46.943Z,28.10
2018-10-21T12:03:16.538Z,25.47
2018-10-21T12:05:46.331Z,27.43
2018-10-21T12:08:15.872Z,26.00
2018-10-21T12:10:45.451Z,25.03
2018-10-21T12:13:15.231Z,24.80
2018-10-21T12:15:44.787Z,29.43
2018-10-21T12:18:14.516Z,25.20
2018-10-21T12:20:44.206Z,24.47
2018-10-21T12:23:14.142Z,25.40
2018-10-21T12:25:43.769Z,24.40
2018-10-21T12:28:14.312Z,26.13
2018-10-21T12:30:43.905Z,24.33
2018-10-21T12:33:13.660Z,21.67
2018-10-21T12:35:43.297Z,24.07
2018-10-21T12:38:13.075Z,24.57
2018-10-21T12:40:42.906Z,20.63
2018-10-21T12:43:12.421Z,20.63
2018-10-21T12:45:42.108Z,23.30
2018-10-21T12:48:11.771Z,20.83
2018-10-21T12:50:41.547Z,22.10
2018-10-21T12:53:11.254Z,17.57
2018-10-21T12:55:45.919Z,21.13
2018-10-21T12:58:15.704Z,17.13
2018-10-21T13:00:45.405Z,18.13
2018-10-21T13:03:15.307Z,24.60
2018-10-21T13:05:45.099Z,21.03
2018-10-21T13:08:14.742Z,16.07
2018-10-21T13:10:44.699Z,16.90
2018-10-21T13:13:14.583Z,16.00
2018-10-21T13:15:44.465Z,18.77
2018-10-21T13:18:15.111Z,12.60
2018-10-21T13:20:44.862Z,14.67
2018-10-21T13:23:14.433Z,17.23
2018-10-21T13:25:44.218Z,23.93
2018-10-21T13:28:13.948Z,18.30
2018-10-21T13:30:43.647Z,19.53
2018-10-21T13:33:13.435Z,18.07
2018-10-21T13:35:43.262Z,18.13
2018-10-21T13:38:13.066Z,16.30
2018-10-21T13:40:42.894Z,15.40
2018-10-21T13:43:12.754Z,16.97
2018-10-21T13:45:42.566Z,19.07
2018-10-21T13:48:12.295Z,17.23
2018-10-21T13:50:42.063Z,13.87
2018-10-21T13:53:11.885Z,14.77
2018-10-21T13:55:41.295Z,17.13
2018-10-21T13:58:11.164Z,15.50
2018-10-21T14:00:41.015Z,19.17
2018-10-21T14:03:10.757Z,19.20
2018-10-21T14:05:40.376Z,19.97
2018-10-21T14:08:10.167Z,14.97
2018-10-21T14:10:39.876Z,20.47
2018-10-21T14:13:09.743Z,15.27
2018-10-21T14:15:39.529Z,20.03
2018-10-21T14:18:09.116Z,16.70
2018-10-21T14:20:38.951Z,14.13
2018-10-21T14:23:08.675Z,14.57
2018-10-21T14:25:38.602Z,17.37
2018-10-21T14:28:08.476Z,15.33
2018-10-21T14:30:38.225Z,16.40
2018-10-21T14:33:09.215Z,14.43
2018-10-21T14:35:38.784Z,15.83
2018-10-21T14:38:08.612Z,14.47
2018-10-21T14:40:38.358Z,13.83
2018-10-21T14:43:08.086Z,15.10
2018-10-21T14:45:38.596Z,15.97
2018-10-21T14:48:08.492Z,15.70
2018-10-21T14:50:38.266Z,18.23
2018-10-21T14:53:08.148Z,15.10
2018-10-21T14:55:37.861Z,15.47
2018-10-21T14:58:07.714Z,17.30
2018-10-21T15:00:37.688Z,21.60
2018-10-21T15:03:07.664Z,15.50
2018-10-21T15:05:37.529Z,16.03
2018-10-21T15:08:07.409Z,17.27
2018-10-21T15:10:37.304Z,17.33
2018-10-21T15:13:07.246Z,19.20
2018-10-21T15:15:37.091Z,18.87
2018-10-21T15:18:06.861Z,19.63
2018-10-21T15:20:36.799Z,19.37
2018-10-21T15:23:07.288Z,21.20
2018-10-21T15:25:36.984Z,19.03
2018-10-21T15:28:07.194Z,17.87
2018-10-21T15:30:37.099Z,20.37
2018-10-21T15:33:06.715Z,17.17
2018-10-21T15:35:36.483Z,18.90
2018-10-21T15:38:06.360Z,18.80
2018-10-21T15:40:36.208Z,21.33
2018-10-21T15:43:05.915Z,19.93
2018-10-21T15:45:35.664Z,17.90
2018-10-21T15:48:05.396Z,16.07
2018-10-21T15:50:35.146Z,15.83
2018-10-21T15:53:05.076Z,20.87
2018-10-21T15:55:34.994Z,14.70
2018-10-21T15:58:04.808Z,14.37
2018-10-21T16:00:34.457Z,15.63
2018-10-21T16:03:03.985Z,25.20
2018-10-21T16:05:33.666Z,19.50
2018-10-21T16:08:04.143Z,19.33
2018-10-21T16:10:34.811Z,16.97
2018-10-21T16:13:05.057Z,17.30
2018-10-21T16:15:34.813Z,23.73
2018-10-21T16:18:04.525Z,28.67
2018-10-21T16:20:34.377Z,17.83
2018-10-21T16:23:04.046Z,17.07
2018-10-21T16:25:34.351Z,19.43
2018-10-21T16:28:04.754Z,15.37
2018-10-21T16:30:34.567Z,18.03
2018-10-21T16:33:04.391Z,29.00
2018-10-21T16:35:34.117Z,20.67
2018-10-21T16:38:03.927Z,24.00
2018-10-21T16:40:33.732Z,21.53
2018-10-21T16:43:03.468Z,19.03
2018-10-21T16:45:33.202Z,19.43
2018-10-21T16:48:03.032Z,22.70
2018-10-21T16:50:32.752Z,24.87
2018-10-21T16:53:02.647Z,23.80
2018-10-21T16:55:32.381Z,17.80
2018-10-21T16:58:02.198Z,19.27
2018-10-21T17:00:32.087Z,16.90
2018-10-21T17:03:01.706Z,18.77
2018-10-21T17:05:31.547Z,19.97
2018-10-21T17:08:01.480Z,18.90
2018-10-21T17:10:31.917Z,20.00
2018-10-21T17:13:02.578Z,24.03
2018-10-21T17:15:32.423Z,17.73
2018-10-21T17:18:02.366Z,17.87
2018-10-21T17:20:32.108Z,17.60
2018-10-21T17:23:01.726Z,17.73
2018-10-21T17:25:32.111Z,22.57
2018-10-21T17:28:02.011Z,25.00
2018-10-21T17:30:31.776Z,24.33
2018-10-21T17:33:02.631Z,16.33
2018-10-21T17:35:33.164Z,16.20
2018-10-21T17:38:02.808Z,16.87
2018-10-21T17:40:32.595Z,18.20
2018-10-21T17:43:02.303Z,20.03
2018-10-21T17:45:32.090Z,22.17
2018-10-21T17:48:01.891Z,19.63
2018-10-21T17:50:31.690Z,16.37
2018-10-21T17:53:01.309Z,18.27
2018-10-21T17:55:30.954Z,20.43
2018-10-21T17:58:00.975Z,19.97
2018-10-21T18:00:30.572Z,20.03
2018-10-21T18:03:00.368Z,23.13
2018-10-21T18:05:30.181Z,19.27
2018-10-21T18:07:59.896Z,26.70
2018-10-21T18:10:29.639Z,20.73
2018-10-21T18:13:00.984Z,25.53
2018-10-21T18:15:31.330Z,26.90
2018-10-21T18:18:01.216Z,27.47
2018-10-21T18:20:30.859Z,25.60
2018-10-21T18:23:00.365Z,28.73
2018-10-21T18:25:30.344Z,23.97
2018-10-21T18:28:01.285Z,20.97
2018-10-21T18:30:30.971Z,23.17
2018-10-21T18:33:00.780Z,21.40
2018-10-21T18:35:30.505Z,20.13
2018-10-21T18:38:00.254Z,21.37
2018-10-21T18:40:30.082Z,20.87
2018-10-21T18:42:59.812Z,22.57
2018-10-21T18:45:29.545Z,25.50
2018-10-21T18:47:59.349Z,26.17
2018-10-21T18:50:28.999Z,26.37
2018-10-21T18:52:58.617Z,25.40
2018-10-21T18:55:28.312Z,20.37
2018-10-21T18:57:58.075Z,21.13
2018-10-21T19:00:27.867Z,20.77
2018-10-21T19:02:57.531Z,23.03
2018-10-21T19:05:27.292Z,18.57
2018-10-21T19:07:56.973Z,17.83
2018-10-21T19:10:26.834Z,21.83
2018-10-21T19:13:00.053Z,19.33
2018-10-21T19:15:26.618Z,19.53
2018-10-21T19:17:56.372Z,19.07
2018-10-21T19:20:26.269Z,21.27
2018-10-21T19:22:55.911Z,21.30
2018-10-21T19:25:25.727Z,18.83
2018-10-21T19:27:55.412Z,26.40
2018-10-21T19:30:25.148Z,19.90
2018-10-21T19:32:55.011Z,20.00
2018-10-21T19:35:24.702Z,21.20
2018-10-21T19:37:54.446Z,20.83
2018-10-21T19:40:24.195Z,25.30
2018-10-21T19:42:53.865Z,24.53
2018-10-21T19:45:23.684Z,23.87
2018-10-21T19:47:53.286Z,21.67
2018-10-21T19:50:22.970Z,20.87
2018-10-21T19:52:52.577Z,19.10
2018-10-21T19:55:22.206Z,21.07
2018-10-21T19:57:51.952Z,19.93
2018-10-21T20:00:21.776Z,21.03
2018-10-21T20:02:51.483Z,19.20
2018-10-21T20:05:21.268Z,22.33
2018-10-21T20:07:51.048Z,21.43
2018-10-21T20:10:20.874Z,19.27
2018-10-21T20:12:51.465Z,21.43
2018-10-21T20:15:21.200Z,26.10
2018-10-21T20:17:51.726Z,19.30
2018-10-21T20:20:21.531Z,19.47
2018-10-21T20:22:51.117Z,21.53
2018-10-21T20:25:20.807Z,26.07
2018-10-21T20:27:50.628Z,22.00
2018-10-21T20:30:22.321Z,31.33
2018-10-21T20:32:52.250Z,23.83
2018-10-21T20:35:22.031Z,26.90
2018-10-21T20:37:51.662Z,21.73
2018-10-21T20:40:21.427Z,23.67
2018-10-21T20:42:51.145Z,26.33
2018-10-21T20:45:20.877Z,26.43
2018-10-21T20:47:52.078Z,26.40
2018-10-21T20:50:21.574Z,32.50
2018-10-21T20:52:51.198Z,35.97
2018-10-21T20:55:21.044Z,37.00
2018-10-21T20:57:50.646Z,41.03
2018-10-21T21:00:20.361Z,36.77
2018-10-21T21:02:50.231Z,33.00
2018-10-21T21:05:19.840Z,66.17
2018-10-21T21:07:49.458Z,39.97
2018-10-21T21:10:19.255Z,34.63
2018-10-21T21:12:48.975Z,36.83
2018-10-21T21:15:18.623Z,33.77
2018-10-21T21:17:48.557Z,32.80
2018-10-21T21:20:18.346Z,30.97
2018-10-21T21:22:51.432Z,39.73
2018-10-21T21:25:21.161Z,49.73
2018-10-21T21:27:50.963Z,37.57
2018-10-21T21:30:20.527Z,37.13
2018-10-21T21:32:50.157Z,36.77
2018-10-21T21:35:20.195Z,32.73
2018-10-21T21:37:49.892Z,37.60
2018-10-21T21:40:19.706Z,36.27
2018-10-21T21:42:49.415Z,34.13
2018-10-21T21:45:19.557Z,33.53
2018-10-21T21:47:49.317Z,37.83
2018-10-21T21:50:19.155Z,38.47
2018-10-21T21:52:50.949Z,34.87
2018-10-21T21:55:20.707Z,36.70
2018-10-21T21:57:50.379Z,40.23
2018-10-21T22:00:20.240Z,31.23
2018-10-21T22:02:50.005Z,34.70
2018-10-21T22:05:19.633Z,33.03
2018-10-21T22:07:49.204Z,30.47
2018-10-21T22:10:19.205Z,46.10
2018-10-21T22:12:48.683Z,39.60
2018-10-21T22:15:18.274Z,35.67
2018-10-21T22:17:48.470Z,36.63
2018-10-21T22:20:18.177Z,34.50
2018-10-21T22:22:47.964Z,37.37
2018-10-21T22:25:17.760Z,34.93
2018-10-21T22:27:47.537Z,35.63
2018-10-21T22:30:17.397Z,39.87
2018-10-21T22:32:46.961Z,34.40
2018-10-21T22:35:16.747Z,36.07
2018-10-21T22:37:46.602Z,44.00
2018-10-21T22:40:17.234Z,37.60
2018-10-21T22:42:47.059Z,36.03
2018-10-21T22:45:16.932Z,35.57
2018-10-21T22:47:46.896Z,37.93
2018-10-21T22:50:16.643Z,29.63
2018-10-21T22:52:46.585Z,33.93
2018-10-21T22:55:16.292Z,31.83
2018-10-21T22:57:45.947Z,33.57
2018-10-21T23:00:15.910Z,34.53
2018-10-21T23:02:49.639Z,30.37
2018-10-21T23:05:19.433Z,30.67
2018-10-21T23:07:49.254Z,32.90
2018-10-21T23:10:19.287Z,32.60
2018-10-21T23:12:49.085Z,37.17
2018-10-21T23:15:18.748Z,32.13
2018-10-21T23:17:48.613Z,32.77
2018-10-21T23:20:18.361Z,33.00
2018-10-21T23:22:48.059Z,31.63
2018-10-21T23:25:17.837Z,33.03
2018-10-21T23:27:47.645Z,34.10
2018-10-21T23:30:18.601Z,33.07
2018-10-21T23:32:48.217Z,30.63
2018-10-21T23:35:17.977Z,34.07
2018-10-21T23:37:47.552Z,32.70
2018-10-21T23:40:17.365Z,33.43
2018-10-21T23:42:47.160Z,33.57
2018-10-21T23:45:16.937Z,36.60
2018-10-21T23:47:46.800Z,37.33
2018-10-21T23:50:16.580Z,33.30
2018-10-21T23:52:46.248Z,36.30
2018-10-21T23:55:16.875Z,33.47
2018-10-21T23:57:47.341Z,39.73
