createdAt,value
2022-07-27T00:04:17.166Z,61.76
2022-07-27T00:09:17.904Z,62.03
2022-07-27T00:14:18.075Z,62.40
2022-07-27T00:19:18.125Z,62.51
2022-07-27T00:24:18.096Z,62.77
2022-07-27T00:29:18.066Z,62.94
2022-07-27T00:34:18.093Z,63.21
2022-07-27T00:39:18.790Z,63.33
2022-07-27T00:44:19.145Z,63.41
2022-07-27T00:49:19.218Z,63.73
2022-07-27T00:54:19.063Z,63.75
2022-07-27T00:59:19.149Z,63.82
2022-07-27T01:04:19.163Z,63.97
2022-07-27T01:09:39.507Z,64.22
2022-07-27T01:14:39.241Z,64.56
2022-07-27T01:19:39.140Z,64.71
2022-07-27T01:24:39.186Z,64.69
2022-07-27T01:29:39.224Z,64.72
2022-07-27T01:34:39.251Z,64.86
2022-07-27T01:39:39.469Z,65.00
2022-07-27T01:44:39.374Z,65.28
2022-07-27T01:49:39.154Z,65.55
2022-07-27T01:54:39.152Z,65.64
2022-07-27T01:59:39.212Z,65.83
2022-07-27T02:04:39.183Z,66.08
2022-07-27T02:09:39.177Z,66.69
2022-07-27T02:14:39.252Z,67.09
2022-07-27T02:19:39.266Z,67.07
2022-07-27T02:24:39.167Z,67.20
2022-07-27T02:29:39.228Z,67.21
2022-07-27T02:34:39.276Z,67.61
2022-07-27T02:39:39.201Z,67.73
2022-07-27T02:44:39.398Z,68.08
2022-07-27T02:49:39.210Z,68.25
2022-07-27T02:54:39.203Z,68.41
2022-07-27T02:59:39.243Z,68.67
2022-07-27T03:04:39.403Z,69.09
2022-07-27T03:09:39.214Z,69.10
2022-07-27T03:14:39.305Z,69.15
2022-07-27T03:19:39.277Z,69.56
2022-07-27T03:24:39.312Z,69.68
2022-07-27T03:29:39.252Z,69.90
2022-07-27T03:34:39.289Z,70.12
2022-07-27T03:39:39.349Z,70.21
2022-07-27T03:44:39.233Z,70.26
2022-07-27T03:49:39.274Z,70.71
2022-07-27T03:54:40.006Z,71.83
2022-07-27T03:59:40.173Z,71.92
2022-07-27T04:04:41.234Z,71.93
2022-07-27T04:09:41.553Z,72.43
2022-07-27T04:14:43.231Z,72.72
2022-07-27T04:19:43.326Z,72.83
2022-07-27T04:24:43.329Z,73.14
2022-07-27T04:29:43.235Z,73.39
2022-07-27T04:34:43.278Z,73.23
2022-07-27T04:39:43.322Z,73.15
2022-07-27T04:44:43.762Z,73.18
2022-07-27T04:49:43.250Z,73.19
2022-07-27T04:54:43.954Z,73.11
2022-07-27T04:59:44.293Z,72.74
2022-07-27T05:04:44.322Z,72.38
2022-07-27T05:09:44.399Z,72.34
2022-07-27T05:14:44.256Z,72.25
2022-07-27T05:19:44.329Z,72.19
2022-07-27T05:24:45.189Z,72.08
2022-07-27T05:29:45.323Z,71.94
2022-07-27T05:34:45.924Z,72.04
2022-07-27T05:39:46.307Z,71.74
2022-07-27T05:44:46.356Z,71.60
2022-07-27T05:49:46.368Z,71.28
2022-07-27T05:54:46.339Z,70.82
2022-07-27T05:59:46.378Z,70.31
2022-07-27T06:04:46.311Z,69.45
2022-07-27T06:09:46.342Z,68.51
2022-07-27T06:14:50.934Z,65.66
2022-07-27T06:19:50.495Z,64.27
2022-07-27T06:24:50.422Z,62.85
2022-07-27T06:29:50.349Z,60.06
2022-07-27T06:34:50.452Z,59.54
2022-07-27T06:39:50.349Z,58.31
2022-07-27T06:44:50.333Z,49.67
2022-07-27T06:49:50.335Z,45.07
2022-07-27T06:54:50.338Z,41.51
2022-07-27T06:59:50.748Z,37.47
2022-07-27T07:04:50.342Z,32.88
2022-07-27T07:09:50.386Z,31.77
2022-07-27T07:14:50.379Z,29.84
2022-07-27T07:19:50.371Z,29.93
2022-07-27T07:24:50.352Z,27.46
2022-07-27T07:29:50.402Z,23.74
2022-07-27T07:34:50.411Z,27.09
2022-07-27T07:39:50.404Z,31.08
2022-07-27T07:44:50.489Z,33.25
2022-07-27T07:49:50.552Z,36.54
2022-07-27T07:54:50.480Z,33.77
2022-07-27T07:59:50.538Z,38.18
2022-07-27T08:04:50.403Z,39.34
2022-07-27T08:09:51.410Z,41.66
2022-07-27T08:14:51.451Z,42.95
2022-07-27T08:19:51.404Z,34.68
2022-07-27T08:24:51.459Z,38.18
2022-07-27T08:29:51.795Z,37.90
2022-07-27T08:34:52.490Z,30.90
2022-07-27T08:40:38.249Z,34.99
2022-07-27T08:44:54.544Z,37.15
2022-07-27T08:49:54.684Z,31.23
2022-07-27T08:54:54.471Z,24.18
2022-07-27T08:59:56.373Z,21.47
2022-07-27T09:04:57.357Z,26.73
2022-07-27T09:09:57.551Z,21.51
2022-07-27T09:14:57.510Z,18.66
2022-07-27T09:19:57.463Z,22.51
2022-07-27T09:24:57.499Z,24.89
2022-07-27T09:29:57.546Z,27.00
2022-07-27T09:34:57.514Z,26.58
2022-07-27T09:39:57.875Z,26.87
2022-07-27T09:44:57.589Z,25.28
2022-07-27T09:49:58.227Z,20.53
2022-07-27T09:54:58.589Z,24.47
2022-07-27T09:59:58.682Z,27.65
2022-07-27T10:04:58.635Z,29.61
2022-07-27T10:09:58.508Z,30.45
2022-07-27T10:14:58.560Z,31.00
2022-07-27T10:19:58.543Z,31.26
2022-07-27T10:24:58.524Z,31.74
2022-07-27T10:29:59.253Z,31.47
2022-07-27T10:34:59.709Z,29.03
2022-07-27T10:40:17.921Z,27.61
2022-07-27T10:45:17.586Z,26.14
2022-07-27T10:50:17.546Z,26.52
2022-07-27T10:55:17.587Z,26.65
2022-07-27T11:00:19.902Z,27.47
2022-07-27T11:05:58.400Z,27.94
2022-07-27T11:10:21.667Z,28.92
2022-07-27T11:15:21.684Z,30.41
2022-07-27T11:20:21.691Z,31.41
2022-07-27T11:25:22.816Z,31.36
2022-07-27T11:30:22.988Z,31.17
2022-07-27T11:35:22.673Z,32.74
2022-07-27T11:40:53.917Z,33.42
2022-07-27T11:45:24.660Z,33.36
2022-07-27T11:50:24.848Z,33.16
2022-07-27T11:55:24.642Z,33.26
2022-07-27T12:00:24.741Z,34.60
2022-07-27T12:05:24.873Z,35.33
2022-07-27T12:10:25.127Z,34.79
2022-07-27T12:20:26.652Z,34.02
2022-07-27T12:25:29.095Z,34.47
2022-07-27T12:30:28.716Z,34.36
2022-07-27T12:35:34.296Z,33.99
2022-07-27T12:40:30.685Z,34.92
2022-07-27T12:45:31.083Z,34.85
2022-07-27T12:50:30.701Z,35.15
2022-07-27T12:55:30.672Z,35.25
2022-07-27T13:00:33.943Z,34.97
2022-07-27T13:05:32.640Z,35.56
2022-07-27T13:10:32.678Z,35.61
2022-07-27T13:15:32.780Z,33.97
2022-07-27T13:20:32.708Z,33.14
2022-07-27T13:25:32.744Z,33.75
2022-07-27T13:30:32.832Z,34.02
2022-07-27T13:35:32.676Z,34.69
2022-07-27T13:40:32.691Z,34.86
2022-07-27T13:45:43.062Z,34.74
2022-07-27T13:50:34.811Z,34.12
2022-07-27T13:55:34.791Z,34.21
2022-07-27T14:00:34.789Z,34.05
2022-07-27T14:05:36.360Z,34.21
2022-07-27T14:10:41.407Z,34.57
2022-07-27T14:15:50.348Z,34.57
2022-07-27T14:20:43.708Z,34.33
2022-07-27T14:25:43.776Z,33.92
2022-07-27T14:30:43.799Z,32.32
2022-07-27T14:35:43.753Z,33.35
2022-07-27T14:40:43.774Z,33.97
2022-07-27T14:45:46.249Z,33.80
2022-07-27T14:50:45.740Z,34.35
2022-07-27T14:55:45.747Z,34.27
2022-07-27T15:00:45.939Z,34.38
2022-07-27T15:05:49.715Z,34.58
2022-07-27T15:10:48.009Z,34.97
2022-07-27T15:15:49.221Z,35.44
2022-07-27T15:20:48.797Z,35.34
2022-07-27T15:25:48.879Z,35.31
2022-07-27T15:30:48.827Z,35.11
2022-07-27T15:35:48.792Z,34.40
2022-07-27T15:40:48.915Z,34.10
2022-07-27T15:45:48.803Z,34.58
2022-07-27T15:50:49.276Z,34.93
2022-07-27T15:55:48.920Z,35.62
2022-07-27T16:00:48.842Z,35.31
2022-07-27T16:05:51.882Z,35.36
2022-07-27T16:10:51.944Z,35.56
2022-07-27T16:16:10.327Z,35.51
2022-07-27T16:21:09.925Z,36.71
2022-07-27T16:26:09.836Z,37.97
2022-07-27T16:31:10.789Z,38.96
2022-07-27T16:36:10.875Z,40.04
2022-07-27T16:41:11.073Z,40.32
2022-07-27T16:46:11.013Z,40.60
2022-07-27T16:51:11.067Z,41.26
2022-07-27T16:56:10.934Z,41.65
2022-07-27T17:01:21.755Z,41.53
2022-07-27T17:06:13.064Z,41.43
2022-07-27T17:11:12.896Z,41.66
2022-07-27T17:16:13.937Z,42.28
2022-07-27T17:21:16.932Z,42.75
2022-07-27T17:26:16.984Z,43.22
2022-07-27T17:31:18.386Z,43.40
2022-07-27T17:36:18.113Z,43.74
2022-07-27T17:41:23.732Z,43.93
2022-07-27T17:46:20.089Z,44.31
2022-07-27T17:51:20.001Z,44.32
2022-07-27T17:56:19.943Z,44.30
2022-07-27T18:01:46.726Z,44.37
2022-07-27T18:06:22.020Z,44.70
2022-07-27T18:11:21.922Z,45.04
2022-07-27T18:16:22.067Z,45.64
2022-07-27T18:21:22.008Z,45.88
2022-07-27T18:26:21.939Z,45.90
2022-07-27T18:31:22.069Z,45.94
2022-07-27T18:36:22.073Z,46.06
2022-07-27T18:41:23.932Z,46.63
2022-07-27T18:46:24.055Z,46.81
2022-07-27T18:51:24.362Z,46.85
2022-07-27T18:56:24.077Z,47.76
2022-07-27T19:01:24.028Z,48.40
2022-07-27T19:06:24.100Z,48.94
2022-07-27T19:11:24.991Z,48.89
2022-07-27T19:16:25.096Z,49.46
2022-07-27T19:21:25.055Z,50.26
2022-07-27T19:26:24.986Z,50.60
2022-07-27T19:31:25.195Z,51.75
2022-07-27T19:36:25.011Z,52.52
2022-07-27T19:41:25.003Z,53.49
2022-07-27T19:46:25.106Z,53.65
2022-07-27T19:51:25.001Z,53.37
2022-07-27T19:56:25.006Z,53.24
2022-07-27T20:01:28.135Z,53.20
2022-07-27T20:06:28.057Z,53.37
2022-07-27T20:11:30.247Z,53.53
2022-07-27T20:16:31.748Z,53.62
2022-07-27T20:21:33.908Z,53.80
2022-07-27T20:26:34.016Z,53.95
2022-07-27T20:31:34.076Z,54.44
2022-07-27T20:36:34.145Z,55.47
2022-07-27T20:41:34.226Z,57.48
2022-07-27T20:46:34.146Z,58.51
2022-07-27T20:51:34.043Z,58.01
2022-07-27T20:56:34.277Z,58.14
2022-07-27T21:01:34.176Z,58.47
2022-07-27T21:06:34.198Z,58.82
2022-07-27T21:11:34.142Z,59.03
2022-07-27T21:16:34.129Z,58.98
2022-07-27T21:21:34.208Z,59.03
2022-07-27T21:26:34.127Z,59.23
2022-07-27T21:31:36.072Z,59.33
2022-07-27T21:36:36.057Z,59.58
2022-07-27T21:41:36.097Z,59.72
2022-07-27T21:46:36.044Z,59.94
2022-07-27T21:51:36.462Z,60.27
2022-07-27T21:56:40.778Z,60.44
2022-07-27T22:01:38.355Z,60.32
2022-07-27T22:06:38.071Z,60.49
2022-07-27T22:11:38.193Z,60.49
2022-07-27T22:16:38.194Z,60.58
2022-07-27T22:21:38.147Z,60.78
2022-07-27T22:26:38.144Z,61.00
2022-07-27T22:31:38.177Z,61.07
2022-07-27T22:36:38.240Z,61.30
2022-07-27T22:41:38.185Z,61.49
2022-07-27T22:46:38.372Z,61.84
2022-07-27T22:51:49.785Z,61.95
2022-07-27T22:56:40.932Z,62.24
2022-07-27T23:01:46.546Z,62.32
2022-07-27T23:06:43.141Z,62.21
2022-07-27T23:11:43.559Z,62.29
2022-07-27T23:16:43.267Z,62.42
2022-07-27T23:21:43.121Z,62.31
2022-07-27T23:26:43.172Z,62.50
2022-07-27T23:31:43.280Z,62.40
2022-07-27T23:36:43.276Z,62.41
2022-07-27T23:41:47.879Z,62.63
2022-07-27T23:46:45.212Z,62.77
2022-07-27T23:51:45.659Z,62.85
2022-07-27T23:56:45.231Z,62.79
