createdAt,value
2018-01-28T00:02:26.119Z,69.00
2018-01-28T00:04:59.372Z,68.70
2018-01-28T00:07:30.642Z,68.80
2018-01-28T00:10:05.444Z,68.70
2018-01-28T00:12:41.012Z,68.70
2018-01-28T00:15:15.427Z,68.90
2018-01-28T00:17:48.981Z,69.10
2018-01-28T00:20:21.910Z,69.00
2018-01-28T00:22:59.065Z,70.00
2018-01-28T00:25:34.586Z,70.20
2018-01-28T00:28:09.502Z,70.20
2018-01-28T00:30:42.592Z,70.50
2018-01-28T00:33:15.007Z,70.60
2018-01-28T00:35:48.383Z,70.70
2018-01-28T00:38:20.618Z,70.80
2018-01-28T00:40:53.470Z,70.80
2018-01-28T00:43:39.926Z,70.90
2018-01-28T00:46:12.765Z,70.30
2018-01-28T00:48:47.463Z,70.70
2018-01-28T00:51:21.344Z,70.50
2018-01-28T00:53:54.461Z,70.30
2018-01-28T00:56:28.026Z,70.30
2018-01-28T00:59:00.209Z,70.30
2018-01-28T01:01:34.336Z,70.30
2018-01-28T01:04:06.786Z,70.60
2018-01-28T01:06:40.390Z,70.70
2018-01-28T01:09:11.923Z,70.80
2018-01-28T01:11:47.201Z,71.00
2018-01-28T01:14:19.083Z,71.20
2018-01-28T01:16:51.933Z,71.70
2018-01-28T01:19:28.634Z,72.10
2018-01-28T01:22:04.238Z,72.20
2018-01-28T01:24:43.221Z,72.30
2018-01-28T01:27:14.909Z,72.50
2018-01-28T01:29:47.918Z,72.80
2018-01-28T01:32:19.777Z,72.70
2018-01-28T01:34:52.198Z,72.80
2018-01-28T01:37:25.913Z,72.90
2018-01-28T01:39:57.342Z,72.80
2018-01-28T01:42:29.996Z,72.80
2018-01-28T01:45:02.961Z,73.00
2018-01-28T01:47:36.557Z,73.40
2018-01-28T01:50:08.165Z,73.70
2018-01-28T01:52:41.007Z,73.80
2018-01-28T01:55:13.468Z,73.70
2018-01-28T01:57:45.592Z,73.70
2018-01-28T02:00:17.898Z,73.80
2018-01-28T02:02:49.867Z,73.80
2018-01-28T02:05:22.029Z,73.60
2018-01-28T02:07:55.245Z,73.70
2018-01-28T02:10:27.824Z,73.80
2018-01-28T02:12:59.426Z,73.90
2018-01-28T02:15:31.732Z,73.80
2018-01-28T02:18:04.272Z,73.80
2018-01-28T02:20:37.757Z,73.70
2018-01-28T02:23:12.357Z,73.70
2018-01-28T02:25:45.471Z,73.70
2018-01-28T02:30:47.184Z,73.40
2018-01-28T02:33:20.454Z,73.20
2018-01-28T02:35:52.225Z,73.20
2018-01-28T02:38:26.354Z,73.80
2018-01-28T02:40:58.879Z,73.60
2018-01-28T02:43:32.086Z,73.60
2018-01-28T02:46:05.639Z,74.00
2018-01-28T02:48:38.109Z,73.30
2018-01-28T02:51:09.800Z,73.90
2018-01-28T02:53:43.398Z,73.60
2018-01-28T02:56:15.377Z,73.50
2018-01-28T02:58:46.608Z,73.50
2018-01-28T03:01:20.561Z,73.30
2018-01-28T03:03:54.339Z,74.00
2018-01-28T03:06:26.380Z,72.80
2018-01-28T03:08:58.129Z,72.80
2018-01-28T03:11:30.693Z,73.20
2018-01-28T03:14:02.542Z,73.20
2018-01-28T03:16:34.895Z,73.00
2018-01-28T03:19:07.534Z,72.90
2018-01-28T03:21:38.893Z,72.90
2018-01-28T03:24:10.601Z,73.10
2018-01-28T03:26:44.370Z,73.20
2018-01-28T03:29:16.864Z,73.20
2018-01-28T03:31:49.834Z,73.30
2018-01-28T03:34:23.046Z,73.40
2018-01-28T03:36:56.256Z,73.20
2018-01-28T03:39:32.287Z,73.20
2018-01-28T03:42:06.150Z,73.20
2018-01-28T03:44:37.856Z,73.00
2018-01-28T03:47:14.100Z,73.00
2018-01-28T03:49:46.322Z,73.00
2018-01-28T03:52:20.094Z,72.90
2018-01-28T03:54:52.927Z,72.80
2018-01-28T03:57:24.937Z,72.70
2018-01-28T03:59:57.323Z,72.90
2018-01-28T04:02:31.087Z,72.90
2018-01-28T04:05:02.891Z,72.90
2018-01-28T04:07:36.907Z,73.00
2018-01-28T04:10:12.019Z,73.20
2018-01-28T04:12:45.989Z,73.00
2018-01-28T04:15:17.866Z,72.80
2018-01-28T04:17:51.782Z,72.90
2018-01-28T04:20:24.377Z,72.80
2018-01-28T04:22:58.837Z,72.80
2018-01-28T04:25:33.222Z,72.80
2018-01-28T04:28:07.194Z,72.80
2018-01-28T04:30:39.829Z,72.90
2018-01-28T04:33:14.112Z,72.80
2018-01-28T04:35:46.199Z,72.90
2018-01-28T04:38:19.095Z,72.80
2018-01-28T04:40:52.034Z,73.00
2018-01-28T04:43:23.503Z,73.00
2018-01-28T04:45:56.508Z,72.90
2018-01-28T04:48:28.361Z,72.90
2018-01-28T04:51:02.443Z,73.00
2018-01-28T04:53:36.314Z,73.20
2018-01-28T04:56:08.465Z,73.40
2018-01-28T04:58:41.313Z,73.50
2018-01-28T05:01:13.839Z,73.50
2018-01-28T05:03:46.080Z,73.90
2018-01-28T05:06:19.075Z,73.90
2018-01-28T05:08:52.591Z,73.80
2018-01-28T05:11:26.572Z,73.80
2018-01-28T05:13:58.555Z,74.00
2018-01-28T05:16:32.209Z,73.80
2018-01-28T05:19:04.926Z,73.70
2018-01-28T05:21:37.880Z,73.60
2018-01-28T05:24:10.093Z,73.40
2018-01-28T05:26:43.197Z,73.30
2018-01-28T05:29:16.517Z,73.00
2018-01-28T05:31:50.013Z,73.10
2018-01-28T05:34:23.176Z,73.20
2018-01-28T05:36:55.905Z,73.10
2018-01-28T05:39:27.763Z,73.00
2018-01-28T05:42:00.165Z,73.20
2018-01-28T05:44:33.175Z,73.40
2018-01-28T05:47:06.052Z,73.30
2018-01-28T05:49:38.197Z,73.50
2018-01-28T05:52:09.702Z,73.60
2018-01-28T05:54:43.212Z,73.90
2018-01-28T05:57:15.133Z,73.90
2018-01-28T05:59:50.272Z,73.90
2018-01-28T06:02:24.173Z,73.90
2018-01-28T06:04:58.261Z,73.80
2018-01-28T06:07:30.961Z,73.80
2018-01-28T06:10:03.812Z,74.20
2018-01-28T06:12:37.222Z,73.70
2018-01-28T06:15:09.298Z,73.70
2018-01-28T06:17:42.177Z,73.70
2018-01-28T06:20:15.365Z,73.70
2018-01-28T06:22:49.354Z,73.80
2018-01-28T06:25:22.319Z,73.80
2018-01-28T06:27:54.435Z,73.90
2018-01-28T06:30:28.685Z,74.60
2018-01-28T06:33:01.140Z,74.60
2018-01-28T06:35:33.964Z,76.30
2018-01-28T06:38:05.738Z,75.20
2018-01-28T06:40:37.932Z,75.30
2018-01-28T06:43:11.852Z,75.40
2018-01-28T06:45:46.029Z,75.20
2018-01-28T06:48:17.325Z,75.20
2018-01-28T06:51:03.060Z,75.10
2018-01-28T06:53:36.174Z,75.00
2018-01-28T06:56:08.791Z,74.70
2018-01-28T06:58:42.344Z,75.50
2018-01-28T07:01:15.556Z,74.70
2018-01-28T07:03:48.558Z,74.50
2018-01-28T07:06:21.059Z,74.40
2018-01-28T07:08:53.255Z,74.50
2018-01-28T07:11:26.734Z,74.60
2018-01-28T07:14:01.441Z,74.50
2018-01-28T07:16:34.007Z,74.20
2018-01-28T07:19:07.463Z,74.80
2018-01-28T07:21:39.913Z,74.70
2018-01-28T07:24:13.012Z,74.90
2018-01-28T07:26:45.712Z,74.80
2018-01-28T07:29:17.999Z,75.10
2018-01-28T07:31:50.768Z,75.10
2018-01-28T07:34:24.045Z,75.30
2018-01-28T07:36:55.143Z,75.40
2018-01-28T07:39:27.175Z,75.40
2018-01-28T07:42:02.277Z,75.60
2018-01-28T07:44:36.086Z,75.60
2018-01-28T07:47:07.706Z,75.70
2018-01-28T07:49:39.999Z,76.00
2018-01-28T07:52:13.239Z,76.10
2018-01-28T07:54:47.128Z,76.30
2018-01-28T07:57:19.161Z,76.30
2018-01-28T07:59:51.139Z,76.50
2018-01-28T08:02:23.763Z,76.60
2018-01-28T08:04:56.770Z,77.40
2018-01-28T08:07:32.387Z,77.90
2018-01-28T08:10:05.783Z,78.20
2018-01-28T08:12:38.099Z,78.20
2018-01-28T08:15:13.622Z,78.20
2018-01-28T08:17:47.166Z,78.30
2018-01-28T08:20:18.831Z,78.30
2018-01-28T08:22:53.026Z,78.40
2018-01-28T08:25:24.727Z,78.50
2018-01-28T08:29:24.749Z,78.40
2018-01-28T08:31:58.838Z,78.20
2018-01-28T08:34:30.512Z,78.10
2018-01-28T08:37:03.948Z,77.90
2018-01-28T08:39:35.629Z,77.80
2018-01-28T08:42:08.000Z,77.60
2018-01-28T08:44:41.114Z,77.40
2018-01-28T08:47:12.150Z,77.20
2018-01-28T08:49:43.597Z,77.10
2018-01-28T08:52:15.050Z,76.80
2018-01-28T08:54:48.279Z,76.80
2018-01-28T08:57:21.853Z,76.70
2018-01-28T08:59:55.140Z,76.70
2018-01-28T09:02:31.016Z,76.50
2018-01-28T09:05:05.787Z,76.40
2018-01-28T09:07:37.943Z,76.30
2018-01-28T09:10:10.722Z,76.20
2018-01-28T09:12:44.173Z,76.10
2018-01-28T09:15:16.779Z,76.20
2018-01-28T09:17:50.166Z,77.00
2018-01-28T09:20:23.092Z,76.10
2018-01-28T09:22:56.286Z,76.00
2018-01-28T09:25:29.531Z,76.20
2018-01-28T09:28:05.274Z,75.50
2018-01-28T09:30:37.767Z,75.50
2018-01-28T09:33:10.219Z,75.20
2018-01-28T09:35:41.176Z,75.20
2018-01-28T09:38:15.475Z,75.90
2018-01-28T09:40:49.732Z,75.00
2018-01-28T09:43:22.445Z,75.00
2018-01-28T09:45:54.430Z,75.00
2018-01-28T09:48:26.914Z,75.00
2018-01-28T09:50:58.702Z,76.00
2018-01-28T09:53:34.180Z,74.70
2018-01-28T09:56:08.799Z,74.80
2018-01-28T09:58:40.612Z,74.90
2018-01-28T10:01:14.156Z,74.80
2018-01-28T10:03:45.960Z,74.70
2018-01-28T10:06:23.776Z,74.70
2018-01-28T10:08:56.826Z,74.70
2018-01-28T10:11:29.043Z,74.40
2018-01-28T10:14:02.148Z,74.30
2018-01-28T10:16:37.845Z,73.70
2018-01-28T10:19:12.800Z,74.30
2018-01-28T10:21:48.238Z,74.40
2018-01-28T10:24:20.684Z,74.30
2018-01-28T10:26:54.701Z,75.10
2018-01-28T10:29:27.687Z,74.30
2018-01-28T10:31:59.742Z,74.20
2018-01-28T10:34:31.552Z,73.70
2018-01-28T10:37:03.672Z,72.90
2018-01-28T10:39:36.662Z,74.10
2018-01-28T10:42:08.311Z,74.20
2018-01-28T10:44:41.399Z,74.40
2018-01-28T10:47:13.315Z,74.40
2018-01-28T10:49:45.719Z,74.40
2018-01-28T10:52:17.710Z,74.40
2018-01-28T10:54:48.983Z,74.70
2018-01-28T10:57:20.275Z,75.00
2018-01-28T10:59:52.279Z,75.00
2018-01-28T11:02:24.206Z,74.80
2018-01-28T11:04:56.709Z,74.80
2018-01-28T11:07:28.626Z,75.40
2018-01-28T11:10:01.776Z,74.60
2018-01-28T11:12:35.248Z,74.40
2018-01-28T11:15:08.609Z,74.30
2018-01-28T11:17:41.999Z,74.20
2018-01-28T11:20:15.980Z,74.40
2018-01-28T11:22:47.578Z,74.30
2018-01-28T11:25:18.998Z,73.10
2018-01-28T11:27:50.986Z,73.00
2018-01-28T11:30:24.536Z,73.00
2018-01-28T11:32:58.133Z,72.50
2018-01-28T11:35:30.171Z,72.60
2018-01-28T11:38:01.499Z,72.60
2018-01-28T11:40:33.520Z,72.60
2018-01-28T11:43:05.480Z,72.70
2018-01-28T11:45:37.780Z,72.70
2018-01-28T11:48:11.616Z,72.30
2018-01-28T11:50:43.502Z,72.30
2018-01-28T11:53:14.786Z,72.10
2018-01-28T11:55:49.663Z,72.00
2018-01-28T11:58:21.797Z,71.90
2018-01-28T12:00:53.821Z,71.80
2018-01-28T12:03:26.822Z,71.30
2018-01-28T12:05:59.914Z,71.30
2018-01-28T12:08:32.004Z,70.80
2018-01-28T12:11:06.130Z,71.00
2018-01-28T12:13:38.394Z,71.10
2018-01-28T12:16:12.844Z,71.10
2018-01-28T12:18:44.116Z,71.10
2018-01-28T12:21:17.617Z,70.90
2018-01-28T12:23:52.301Z,70.90
2018-01-28T12:26:24.830Z,70.90
2018-01-28T12:28:56.086Z,71.10
2018-01-28T12:31:28.390Z,70.50
2018-01-28T12:34:00.600Z,69.60
2018-01-28T12:36:31.935Z,70.50
2018-01-28T12:39:05.447Z,70.60
2018-01-28T12:41:37.389Z,70.90
2018-01-28T12:44:08.579Z,70.80
2018-01-28T12:46:41.411Z,71.00
2018-01-28T12:49:13.403Z,71.00
2018-01-28T12:51:46.527Z,70.70
2018-01-28T12:54:20.096Z,70.30
2018-01-28T12:56:52.132Z,70.30
2018-01-28T12:59:25.552Z,70.00
2018-01-28T13:01:58.889Z,69.60
2018-01-28T13:04:32.051Z,68.70
2018-01-28T13:07:05.388Z,68.50
2018-01-28T13:09:38.014Z,67.50
2018-01-28T13:12:11.558Z,67.50
2018-01-28T13:14:44.171Z,67.10
2018-01-28T13:17:18.067Z,67.00
2018-01-28T13:19:50.935Z,67.00
2018-01-28T13:22:24.362Z,66.30
2018-01-28T13:24:57.560Z,66.70
2018-01-28T13:27:28.911Z,66.70
2018-01-28T13:30:01.013Z,66.50
2018-01-28T13:32:34.495Z,66.80
2018-01-28T13:35:06.255Z,67.20
2018-01-28T13:37:38.152Z,67.50
2018-01-28T13:40:12.174Z,67.30
2018-01-28T13:42:45.915Z,67.30
2018-01-28T13:45:18.386Z,67.50
2018-01-28T13:47:51.930Z,67.50
2018-01-28T13:50:26.773Z,67.50
2018-01-28T13:52:59.505Z,67.10
2018-01-28T13:55:31.495Z,67.10
2018-01-28T13:58:04.450Z,67.10
2018-01-28T14:00:37.103Z,67.10
2018-01-28T14:03:10.311Z,67.20
2018-01-28T14:05:42.892Z,68.00
2018-01-28T14:08:20.707Z,67.40
2018-01-28T14:10:53.248Z,67.40
2018-01-28T14:13:29.386Z,67.50
2018-01-28T14:16:01.943Z,67.50
2018-01-28T14:18:34.227Z,67.60
2018-01-28T14:21:07.200Z,67.50
2018-01-28T14:23:38.667Z,67.60
2018-01-28T14:26:12.187Z,67.60
2018-01-28T14:28:44.402Z,67.70
2018-01-28T14:31:24.377Z,67.60
2018-01-28T14:34:09.685Z,67.30
2018-01-28T14:36:51.932Z,67.80
2018-01-28T14:39:26.044Z,67.80
2018-01-28T14:41:57.957Z,68.00
2018-01-28T14:44:31.957Z,68.00
2018-01-28T14:47:05.839Z,68.20
2018-01-28T14:49:39.548Z,68.40
2018-01-28T14:52:22.408Z,68.70
2018-01-28T14:54:53.983Z,68.50
2018-01-28T14:57:26.093Z,68.80
2018-01-28T14:59:59.784Z,69.30
2018-01-28T15:02:31.998Z,69.20
2018-01-28T15:05:05.387Z,70.30
2018-01-28T15:07:37.423Z,69.40
2018-01-28T15:10:08.942Z,69.30
2018-01-28T15:12:41.922Z,69.20
2018-01-28T15:15:17.105Z,69.20
2018-01-28T15:17:50.697Z,69.20
2018-01-28T15:20:23.914Z,69.30
2018-01-28T15:22:56.654Z,69.40
2018-01-28T15:25:28.333Z,69.60
2018-01-28T15:28:01.094Z,70.10
2018-01-28T15:30:36.064Z,70.00
2018-01-28T15:33:08.276Z,69.90
2018-01-28T15:35:40.779Z,69.90
2018-01-28T15:38:13.109Z,70.00
2018-01-28T15:40:46.212Z,70.20
2018-01-28T15:43:22.347Z,70.00
2018-01-28T15:45:54.691Z,70.40
2018-01-28T15:48:27.670Z,71.20
2018-01-28T15:51:00.625Z,71.90
2018-01-28T15:53:34.221Z,72.40
2018-01-28T15:56:06.139Z,73.10
2018-01-28T15:58:39.053Z,72.70
2018-01-28T16:01:10.812Z,73.20
2018-01-28T16:03:43.098Z,73.50
2018-01-28T16:06:14.662Z,73.90
2018-01-28T16:08:46.158Z,74.10
2018-01-28T16:11:18.009Z,74.50
2018-01-28T16:13:51.421Z,75.20
2018-01-28T16:16:23.544Z,76.20
2018-01-28T16:18:56.255Z,75.40
2018-01-28T16:21:28.501Z,75.40
2018-01-28T16:24:00.394Z,75.60
2018-01-28T16:26:33.335Z,75.70
2018-01-28T16:29:05.058Z,76.70
2018-01-28T16:31:36.867Z,77.00
2018-01-28T16:34:09.731Z,77.20
2018-01-28T16:36:41.829Z,77.10
2018-01-28T16:39:16.136Z,77.30
2018-01-28T16:41:48.573Z,77.70
2018-01-28T16:44:21.015Z,77.70
2018-01-28T16:46:52.211Z,78.00
2018-01-28T16:49:23.881Z,78.00
2018-01-28T16:51:56.624Z,77.80
2018-01-28T16:54:29.393Z,77.90
2018-01-28T16:58:20.811Z,78.10
2018-01-28T17:00:51.907Z,78.20
2018-01-28T17:03:24.232Z,78.50
2018-01-28T17:05:56.069Z,78.40
2018-01-28T17:08:29.097Z,78.50
2018-01-28T17:11:02.194Z,78.50
2018-01-28T17:13:34.244Z,78.90
2018-01-28T17:16:08.826Z,78.70
2018-01-28T17:18:42.359Z,78.70
2018-01-28T17:21:14.333Z,78.70
2018-01-28T17:23:47.100Z,77.40
2018-01-28T17:26:20.333Z,77.10
2018-01-28T17:28:52.778Z,77.00
2018-01-28T17:31:24.235Z,76.70
2018-01-28T17:33:55.181Z,77.00
2018-01-28T17:36:26.333Z,77.00
2018-01-28T17:38:57.353Z,77.10
2018-01-28T17:41:30.782Z,77.00
2018-01-28T17:44:02.269Z,77.00
2018-01-28T17:46:34.929Z,77.10
2018-01-28T17:49:07.791Z,77.10
2018-01-28T17:51:38.967Z,77.10
2018-01-28T17:54:11.782Z,77.40
2018-01-28T17:56:44.801Z,77.40
2018-01-28T17:59:17.302Z,77.40
2018-01-28T18:01:50.819Z,77.60
2018-01-28T18:04:24.817Z,77.80
2018-01-28T18:07:12.005Z,77.80
2018-01-28T18:09:44.907Z,77.90
2018-01-28T18:12:18.168Z,78.30
2018-01-28T18:14:53.700Z,78.40
2018-01-28T18:17:26.042Z,79.40
2018-01-28T18:19:57.428Z,79.50
2018-01-28T18:22:30.021Z,79.60
2018-01-28T18:25:03.982Z,79.80
2018-01-28T18:27:36.579Z,78.80
2018-01-28T18:30:10.581Z,79.90
2018-01-28T18:32:44.180Z,80.00
2018-01-28T18:35:16.800Z,80.10
2018-01-28T18:37:51.971Z,80.00
2018-01-28T18:40:25.994Z,79.80
2018-01-28T18:42:58.285Z,79.80
2018-01-28T18:45:30.772Z,79.90
2018-01-28T18:48:03.972Z,80.00
2018-01-28T18:50:38.519Z,80.00
2018-01-28T18:53:14.704Z,80.00
2018-01-28T18:55:46.547Z,79.50
2018-01-28T18:58:19.810Z,80.10
2018-01-28T19:00:51.461Z,80.10
2018-01-28T19:03:24.706Z,80.10
2018-01-28T19:05:57.840Z,80.10
2018-01-28T19:08:32.830Z,80.10
2018-01-28T19:11:04.891Z,80.10
2018-01-28T19:13:37.591Z,80.00
2018-01-28T19:16:09.381Z,80.00
2018-01-28T19:18:43.319Z,79.90
2018-01-28T19:21:14.774Z,79.80
2018-01-28T19:23:47.395Z,78.50
2018-01-28T19:26:20.314Z,78.50
2018-01-28T19:28:51.659Z,78.40
2018-01-28T19:31:23.802Z,78.30
2018-01-28T19:33:56.936Z,78.30
2018-01-28T19:36:28.953Z,78.30
2018-01-28T19:39:00.980Z,78.00
2018-01-28T19:41:34.649Z,78.10
2018-01-28T19:44:06.746Z,78.10
2018-01-28T19:46:39.794Z,78.00
2018-01-28T19:49:12.626Z,77.80
2018-01-28T19:51:45.545Z,77.80
2018-01-28T19:54:22.298Z,78.10
2018-01-28T19:56:55.580Z,78.20
2018-01-28T19:59:28.144Z,78.20
2018-01-28T20:02:00.834Z,79.10
2018-01-28T20:04:34.427Z,79.00
2018-01-28T20:07:07.447Z,79.20
2018-01-28T20:09:41.606Z,79.20
2018-01-28T20:12:15.782Z,79.10
2018-01-28T20:14:48.628Z,79.00
2018-01-28T20:17:20.318Z,78.90
2018-01-28T20:19:52.426Z,79.00
2018-01-28T20:22:25.913Z,78.90
2018-01-28T20:24:57.966Z,79.10
2018-01-28T20:27:31.329Z,79.20
2018-01-28T20:30:04.029Z,79.40
2018-01-28T20:32:39.349Z,79.50
2018-01-28T20:35:12.521Z,79.40
2018-01-28T20:37:43.671Z,79.40
2018-01-28T20:40:16.253Z,79.40
2018-01-28T20:42:48.862Z,79.40
2018-01-28T20:45:22.294Z,79.30
2018-01-28T20:47:56.433Z,79.40
2018-01-28T20:50:28.878Z,79.30
2018-01-28T20:53:03.376Z,79.10
2018-01-28T20:55:36.731Z,78.90
2018-01-28T20:58:09.838Z,78.80
2018-01-28T21:00:45.372Z,78.70
2018-01-28T21:03:19.909Z,78.50
2018-01-28T21:05:51.342Z,78.50
2018-01-28T21:08:23.911Z,78.70
2018-01-28T21:10:56.002Z,78.30
2018-01-28T21:13:31.899Z,78.30
2018-01-28T21:16:04.475Z,78.30
2018-01-28T21:18:36.463Z,78.30
2018-01-28T21:21:09.908Z,79.30
2018-01-28T21:23:41.725Z,79.30
2018-01-28T21:26:13.368Z,79.40
2018-01-28T21:28:44.727Z,79.40
2018-01-28T21:31:16.277Z,79.50
2018-01-28T21:33:50.994Z,79.60
2018-01-28T21:36:23.740Z,79.70
2018-01-28T21:38:56.834Z,79.70
2018-01-28T21:41:29.332Z,79.60
2018-01-28T21:44:03.471Z,79.70
2018-01-28T21:46:34.945Z,79.60
2018-01-28T21:49:07.206Z,79.60
2018-01-28T21:51:40.242Z,79.60
2018-01-28T21:54:13.038Z,79.60
2018-01-28T21:56:45.153Z,79.60
2018-01-28T21:59:20.459Z,79.60
2018-01-28T22:01:52.256Z,79.70
2018-01-28T22:04:24.698Z,79.60
2018-01-28T22:06:59.357Z,79.60
2018-01-28T22:09:33.964Z,79.70
2018-01-28T22:12:05.517Z,79.70
2018-01-28T22:14:39.442Z,79.60
2018-01-28T22:17:12.126Z,79.50
2018-01-28T22:19:45.408Z,79.50
2018-01-28T22:22:17.249Z,78.40
2018-01-28T22:24:49.867Z,78.40
2018-01-28T22:27:21.890Z,78.40
2018-01-28T22:29:54.768Z,79.40
2018-01-28T22:32:28.262Z,79.40
2018-01-28T22:34:59.565Z,78.30
2018-01-28T22:37:31.967Z,79.10
2018-01-28T22:41:23.292Z,79.30
2018-01-28T22:43:55.750Z,79.30
2018-01-28T22:46:28.513Z,79.70
2018-01-28T22:48:59.640Z,79.80
2018-01-28T22:51:32.862Z,79.80
2018-01-28T22:54:04.880Z,79.80
2018-01-28T22:56:38.713Z,79.60
2018-01-28T22:59:10.531Z,79.60
2018-01-28T23:01:42.898Z,79.70
2018-01-28T23:04:14.973Z,78.50
2018-01-28T23:06:46.840Z,78.40
2018-01-28T23:09:18.706Z,78.30
2018-01-28T23:11:50.345Z,78.50
2018-01-28T23:14:21.775Z,78.30
2018-01-28T23:16:56.314Z,78.50
2018-01-28T23:19:29.469Z,78.30
2018-01-28T23:22:01.634Z,78.20
2018-01-28T23:24:36.065Z,78.20
2018-01-28T23:27:07.767Z,78.10
2018-01-28T23:29:42.264Z,78.00
2018-01-28T23:32:15.154Z,78.00
2018-01-28T23:34:48.446Z,78.00
2018-01-28T23:37:19.865Z,78.00
2018-01-28T23:39:51.606Z,78.00
2018-01-28T23:42:24.108Z,77.80
2018-01-28T23:44:55.973Z,77.80
2018-01-28T23:47:27.865Z,77.80
2018-01-28T23:50:02.434Z,77.60
2018-01-28T23:52:34.639Z,77.60
2018-01-28T23:55:06.440Z,77.50
2018-01-28T23:57:40.140Z,77.70
