createdAt,value
2022-09-10T00:01:37.902Z,19.04
2022-09-10T00:04:12.462Z,19.15
2022-09-10T00:06:40.236Z,19.00
2022-09-10T00:09:08.398Z,19.21
2022-09-10T00:11:39.101Z,19.15
2022-09-10T00:14:07.942Z,18.84
2022-09-10T00:16:35.279Z,19.10
2022-09-10T00:19:03.338Z,19.08
2022-09-10T00:21:30.829Z,19.08
2022-09-10T00:23:59.554Z,19.02
2022-09-10T00:26:31.232Z,18.88
2022-09-10T00:29:02.521Z,18.95
2022-09-10T00:31:31.814Z,18.82
2022-09-10T00:34:01.338Z,18.95
2022-09-10T00:36:33.723Z,18.84
2022-09-10T00:39:03.770Z,18.65
2022-09-10T00:41:31.321Z,18.89
2022-09-10T00:44:01.908Z,18.58
2022-09-10T00:46:35.232Z,18.92
2022-09-10T00:49:10.487Z,18.72
2022-09-10T00:51:38.045Z,18.54
2022-09-10T00:54:05.906Z,18.66
2022-09-10T00:56:35.222Z,18.88
2022-09-10T00:59:05.547Z,18.91
2022-09-10T01:01:35.935Z,18.80
2022-09-10T01:04:05.455Z,18.91
2022-09-10T01:06:33.869Z,18.69
2022-09-10T01:09:02.555Z,18.80
2022-09-10T01:11:59.106Z,18.83
2022-09-10T01:14:33.506Z,18.85
2022-09-10T01:17:03.854Z,18.81
2022-09-10T01:19:51.894Z,18.78
2022-09-10T01:22:58.473Z,18.78
2022-09-10T01:25:48.698Z,18.79
2022-09-10T01:28:25.776Z,18.78
2022-09-10T01:31:02.228Z,18.80
2022-09-10T01:33:35.338Z,18.79
2022-09-10T01:36:13.276Z,18.66
2022-09-10T01:38:44.607Z,18.84
2022-09-10T01:41:14.433Z,18.72
2022-09-10T01:43:43.199Z,18.78
2022-09-10T01:46:30.455Z,18.78
2022-09-10T01:49:36.888Z,18.57
2022-09-10T01:52:37.993Z,18.75
2022-09-10T01:55:37.531Z,18.65
2022-09-10T01:58:30.535Z,18.78
2022-09-10T02:01:16.147Z,18.58
2022-09-10T02:03:48.825Z,18.61
2022-09-10T02:06:19.852Z,18.61
2022-09-10T02:08:53.380Z,18.55
2022-09-10T02:11:21.594Z,18.42
2022-09-10T02:13:51.265Z,18.56
2022-09-10T02:16:54.541Z,18.54
2022-09-10T02:19:22.598Z,18.53
2022-09-10T02:21:52.524Z,18.39
2022-09-10T02:24:20.760Z,18.54
2022-09-10T02:26:49.759Z,18.22
2022-09-10T02:29:19.885Z,18.58
2022-09-10T02:31:47.562Z,18.40
2022-09-10T02:34:19.714Z,18.57
2022-09-10T02:36:49.600Z,18.41
2022-09-10T02:39:17.059Z,18.36
2022-09-10T02:41:45.820Z,18.35
2022-09-10T02:44:13.206Z,18.46
2022-09-10T02:46:41.153Z,18.20
2022-09-10T02:49:09.298Z,18.47
2022-09-10T02:51:39.227Z,18.51
2022-09-10T02:54:07.812Z,18.45
2022-09-10T02:56:35.626Z,18.49
2022-09-10T02:59:04.230Z,18.54
2022-09-10T03:01:32.804Z,18.33
2022-09-10T03:04:03.694Z,18.40
2022-09-10T03:06:32.646Z,18.35
2022-09-10T03:09:00.592Z,18.27
2022-09-10T03:11:27.939Z,18.18
2022-09-10T03:13:59.477Z,18.17
2022-09-10T03:16:29.092Z,18.07
2022-09-10T03:18:56.597Z,18.23
2022-09-10T03:21:25.687Z,18.17
2022-09-10T03:23:56.883Z,18.18
2022-09-10T03:26:29.740Z,17.95
2022-09-10T03:28:57.812Z,18.03
2022-09-10T03:31:31.493Z,18.12
2022-09-10T03:33:59.846Z,18.14
2022-09-10T03:36:32.170Z,18.10
2022-09-10T03:39:00.200Z,17.89
2022-09-10T03:41:31.058Z,17.82
2022-09-10T03:43:59.987Z,17.98
2022-09-10T03:46:27.915Z,18.13
2022-09-10T03:48:59.182Z,17.82
2022-09-10T03:51:27.638Z,18.14
2022-09-10T03:53:56.229Z,18.13
2022-09-10T03:56:24.261Z,18.01
2022-09-10T03:58:52.354Z,17.94
2022-09-10T04:01:20.942Z,18.16
2022-09-10T04:03:49.206Z,18.04
2022-09-10T04:06:17.679Z,18.05
2022-09-10T04:08:45.252Z,17.94
2022-09-10T04:11:15.628Z,18.08
2022-09-10T04:13:44.141Z,18.00
2022-09-10T04:16:13.389Z,18.10
2022-09-10T04:18:42.959Z,16.47
2022-09-10T04:21:10.900Z,18.12
2022-09-10T04:23:41.389Z,18.02
2022-09-10T04:26:19.690Z,18.20
2022-09-10T04:28:49.363Z,18.17
2022-09-10T04:31:17.842Z,18.03
2022-09-10T04:33:46.224Z,18.15
2022-09-10T04:36:15.147Z,18.18
2022-09-10T04:38:44.890Z,18.09
2022-09-10T04:41:15.734Z,17.99
2022-09-10T04:43:44.718Z,18.11
2022-09-10T04:46:12.871Z,18.21
2022-09-10T04:48:43.795Z,18.17
2022-09-10T04:51:16.886Z,18.00
2022-09-10T04:53:54.467Z,18.00
2022-09-10T04:56:26.723Z,18.19
2022-09-10T04:58:54.424Z,18.07
2022-09-10T05:01:21.837Z,18.22
2022-09-10T05:03:52.668Z,18.27
2022-09-10T05:06:20.601Z,18.04
2022-09-10T05:08:49.558Z,18.16
2022-09-10T05:11:20.026Z,18.13
2022-09-10T05:13:48.200Z,18.27
2022-09-10T05:16:19.378Z,18.50
2022-09-10T05:18:47.363Z,18.23
2022-09-10T05:21:15.770Z,18.16
2022-09-10T05:23:45.860Z,18.61
2022-09-10T05:26:16.292Z,18.69
2022-09-10T05:28:44.678Z,18.73
2022-09-10T05:31:17.424Z,18.78
2022-09-10T05:33:46.968Z,18.81
2022-09-10T05:36:14.948Z,18.78
2022-09-10T05:38:46.318Z,19.15
2022-09-10T05:41:15.937Z,19.23
2022-09-10T05:43:48.213Z,19.02
2022-09-10T05:46:16.392Z,19.14
2022-09-10T05:48:54.774Z,19.43
2022-09-10T05:51:22.535Z,19.33
2022-09-10T05:53:51.424Z,19.64
2022-09-10T05:56:21.319Z,19.70
2022-09-10T05:58:49.802Z,19.86
2022-09-10T06:01:18.975Z,19.93
2022-09-10T06:03:46.367Z,20.06
2022-09-10T06:06:14.032Z,20.15
2022-09-10T06:08:53.642Z,20.15
2022-09-10T06:11:39.681Z,20.21
2022-09-10T06:14:07.708Z,20.23
2022-09-10T06:16:35.546Z,20.52
2022-09-10T06:19:03.832Z,20.42
2022-09-10T06:21:32.781Z,20.61
2022-09-10T06:24:01.063Z,20.48
2022-09-10T06:26:32.133Z,20.53
2022-09-10T06:29:05.788Z,20.72
2022-09-10T06:31:34.884Z,20.76
2022-09-10T06:34:02.753Z,20.82
2022-09-10T06:36:32.197Z,20.78
2022-09-10T06:39:02.079Z,20.95
2022-09-10T06:41:32.438Z,21.04
2022-09-10T06:44:08.225Z,21.17
2022-09-10T06:47:16.012Z,20.97
2022-09-10T06:49:29.851Z,21.07
2022-09-10T06:51:58.580Z,21.00
2022-09-10T06:54:26.598Z,21.43
2022-09-10T06:56:58.264Z,21.43
2022-09-10T06:59:26.227Z,21.10
2022-09-10T07:01:55.112Z,21.38
2022-09-10T07:04:22.589Z,21.31
2022-09-10T07:06:51.644Z,21.53
2022-09-10T07:09:20.076Z,21.91
2022-09-10T07:11:57.600Z,22.04
2022-09-10T07:14:26.209Z,22.12
2022-09-10T07:16:55.727Z,22.27
2022-09-10T07:19:25.682Z,22.35
2022-09-10T07:21:52.768Z,22.22
2022-09-10T07:24:22.117Z,22.44
2022-09-10T07:27:00.554Z,22.51
2022-09-10T07:29:32.524Z,22.61
2022-09-10T07:32:00.575Z,22.49
2022-09-10T07:34:29.741Z,22.63
2022-09-10T07:36:57.818Z,22.58
2022-09-10T07:39:26.079Z,22.50
2022-09-10T07:41:56.925Z,22.65
2022-09-10T07:44:28.286Z,22.83
2022-09-10T07:47:02.176Z,22.78
2022-09-10T07:49:30.297Z,22.60
2022-09-10T07:52:00.154Z,22.90
2022-09-10T07:54:36.848Z,22.80
2022-09-10T07:57:05.632Z,23.08
2022-09-10T07:59:34.529Z,22.78
2022-09-10T08:02:04.277Z,23.10
2022-09-10T08:04:37.135Z,23.01
2022-09-10T08:07:10.310Z,23.03
2022-09-10T08:09:40.480Z,23.24
2022-09-10T08:12:10.977Z,23.30
2022-09-10T08:14:38.671Z,23.32
2022-09-10T08:17:07.910Z,23.32
2022-09-10T08:19:40.354Z,23.27
2022-09-10T08:22:12.836Z,23.19
2022-09-10T08:24:48.601Z,23.33
2022-09-10T08:27:17.712Z,23.51
2022-09-10T08:29:46.598Z,23.62
2022-09-10T08:32:14.345Z,23.70
2022-09-10T08:34:41.908Z,23.72
2022-09-10T08:37:13.287Z,23.60
2022-09-10T08:39:41.064Z,23.80
2022-09-10T08:42:23.141Z,23.58
2022-09-10T08:45:00.274Z,23.70
2022-09-10T08:47:51.491Z,23.85
2022-09-10T08:50:38.114Z,23.85
2022-09-10T08:53:33.378Z,24.00
2022-09-10T08:56:12.032Z,24.05
2022-09-10T08:59:17.632Z,24.23
2022-09-10T09:01:55.337Z,24.25
2022-09-10T09:04:36.152Z,24.41
2022-09-10T09:07:15.380Z,24.56
2022-09-10T09:09:45.776Z,24.55
2022-09-10T09:12:28.329Z,24.68
2022-09-10T09:15:10.017Z,24.68
2022-09-10T09:17:59.829Z,24.74
2022-09-10T09:20:49.437Z,24.72
2022-09-10T09:23:24.118Z,24.67
2022-09-10T09:26:05.613Z,24.50
2022-09-10T09:28:42.368Z,24.41
2022-09-10T09:31:26.204Z,24.31
2022-09-10T09:34:20.773Z,24.29
2022-09-10T09:36:54.615Z,24.27
2022-09-10T09:39:38.679Z,24.34
2022-09-10T09:42:33.419Z,24.22
2022-09-10T09:45:24.428Z,24.36
2022-09-10T09:47:55.056Z,24.35
2022-09-10T09:50:23.251Z,24.39
2022-09-10T09:52:57.355Z,24.31
2022-09-10T09:55:30.905Z,24.58
2022-09-10T09:58:30.056Z,24.54
2022-09-10T10:01:07.105Z,24.61
2022-09-10T10:03:52.559Z,24.69
2022-09-10T10:06:24.740Z,24.69
2022-09-10T10:08:58.844Z,24.45
2022-09-10T10:11:51.181Z,24.74
2022-09-10T10:14:23.601Z,24.77
2022-09-10T10:16:57.392Z,24.73
2022-09-10T10:19:38.865Z,24.86
2022-09-10T10:22:18.279Z,24.95
2022-09-10T10:24:48.859Z,25.11
2022-09-10T10:27:34.302Z,25.11
2022-09-10T10:30:04.735Z,25.01
2022-09-10T10:32:44.701Z,25.12
2022-09-10T10:35:35.273Z,25.26
2022-09-10T10:38:14.686Z,25.11
2022-09-10T10:40:57.301Z,25.47
2022-09-10T10:43:41.818Z,25.28
2022-09-10T10:46:22.632Z,25.48
2022-09-10T10:49:03.537Z,25.71
2022-09-10T10:52:03.936Z,25.76
2022-09-10T10:54:58.924Z,25.89
2022-09-10T10:57:38.852Z,26.01
2022-09-10T11:00:15.441Z,25.65
2022-09-10T11:03:11.122Z,25.78
2022-09-10T11:05:45.390Z,25.84
2022-09-10T11:08:20.691Z,25.68
2022-09-10T11:11:02.807Z,25.82
2022-09-10T11:13:36.249Z,25.74
2022-09-10T11:16:20.264Z,25.84
2022-09-10T11:18:58.671Z,25.99
2022-09-10T11:21:49.535Z,25.97
2022-09-10T11:24:25.403Z,25.89
2022-09-10T11:27:14.615Z,25.76
2022-09-10T11:30:04.698Z,25.94
2022-09-10T11:32:35.069Z,25.94
2022-09-10T11:35:34.657Z,25.89
2022-09-10T11:38:13.175Z,25.72
2022-09-10T11:41:07.454Z,25.82
2022-09-10T11:43:45.974Z,25.87
2022-09-10T11:46:18.939Z,25.72
2022-09-10T11:49:20.448Z,25.82
2022-09-10T11:51:49.191Z,25.60
2022-09-10T11:54:19.447Z,25.79
2022-09-10T11:56:53.371Z,25.77
2022-09-10T11:59:42.741Z,25.73
2022-09-10T12:02:38.730Z,25.68
2022-09-10T12:05:22.737Z,25.50
2022-09-10T12:08:18.652Z,25.50
2022-09-10T12:11:04.745Z,25.22
2022-09-10T12:13:37.262Z,25.20
2022-09-10T12:16:19.358Z,25.32
2022-09-10T12:18:51.068Z,25.32
2022-09-10T12:21:32.551Z,25.34
2022-09-10T12:24:03.802Z,25.17
2022-09-10T12:26:43.244Z,25.20
2022-09-10T12:29:34.555Z,25.22
2022-09-10T12:32:17.281Z,25.17
2022-09-10T12:34:48.728Z,25.16
2022-09-10T12:37:23.047Z,25.30
2022-09-10T12:40:26.289Z,25.30
2022-09-10T12:43:00.433Z,25.40
2022-09-10T12:46:02.654Z,25.47
2022-09-10T12:48:32.225Z,25.52
2022-09-10T12:51:00.714Z,25.42
2022-09-10T12:53:44.218Z,25.63
2022-09-10T12:56:37.783Z,25.71
2022-09-10T12:59:18.444Z,25.82
2022-09-10T13:01:49.107Z,25.75
2022-09-10T13:04:37.911Z,25.81
2022-09-10T13:07:22.016Z,25.96
2022-09-10T13:10:06.530Z,26.08
2022-09-10T13:12:37.690Z,25.93
2022-09-10T13:15:06.783Z,26.05
2022-09-10T13:18:01.399Z,26.21
2022-09-10T13:20:33.320Z,25.77
2022-09-10T13:23:06.092Z,26.04
2022-09-10T13:25:48.850Z,26.00
2022-09-10T13:28:32.888Z,26.08
2022-09-10T13:31:06.330Z,25.95
2022-09-10T13:33:53.668Z,25.96
2022-09-10T13:36:45.471Z,26.09
2022-09-10T13:39:28.383Z,26.30
2022-09-10T13:42:12.477Z,26.03
2022-09-10T13:45:01.272Z,25.95
2022-09-10T13:47:47.685Z,25.64
2022-09-10T13:50:26.138Z,25.99
2022-09-10T13:52:58.672Z,25.93
2022-09-10T13:55:30.369Z,26.05
2022-09-10T13:58:04.897Z,26.13
2022-09-10T14:00:57.222Z,26.06
2022-09-10T14:03:33.537Z,26.17
2022-09-10T14:06:08.125Z,26.01
2022-09-10T14:09:04.230Z,25.63
2022-09-10T14:11:35.944Z,25.83
2022-09-10T14:14:10.266Z,25.88
2022-09-10T14:16:44.065Z,25.83
2022-09-10T14:19:42.695Z,25.77
2022-09-10T14:22:22.405Z,25.43
2022-09-10T14:24:54.394Z,25.64
2022-09-10T14:27:31.947Z,25.63
2022-09-10T14:30:21.464Z,25.73
2022-09-10T14:32:49.687Z,25.53
2022-09-10T14:35:41.154Z,25.66
2022-09-10T14:38:31.897Z,25.64
2022-09-10T14:41:08.518Z,25.64
2022-09-10T14:43:40.953Z,25.48
2022-09-10T14:46:13.460Z,25.12
2022-09-10T14:49:01.798Z,25.45
2022-09-10T14:51:30.899Z,25.29
2022-09-10T14:53:59.194Z,25.43
2022-09-10T14:56:35.909Z,25.47
2022-09-10T14:59:11.709Z,25.30
2022-09-10T15:01:41.870Z,25.03
2022-09-10T15:04:17.648Z,25.28
2022-09-10T15:06:45.504Z,25.21
2022-09-10T15:09:15.986Z,25.05
2022-09-10T15:12:09.285Z,24.87
2022-09-10T15:14:37.370Z,24.79
2022-09-10T15:17:05.722Z,24.78
2022-09-10T15:19:33.423Z,24.61
2022-09-10T15:22:00.883Z,24.56
2022-09-10T15:24:29.268Z,24.68
2022-09-10T15:26:56.774Z,24.55
2022-09-10T15:29:26.287Z,24.56
2022-09-10T15:31:53.857Z,24.33
2022-09-10T15:34:21.874Z,24.20
2022-09-10T15:36:49.259Z,24.04
2022-09-10T15:39:17.205Z,24.13
2022-09-10T15:41:45.296Z,24.16
2022-09-10T15:44:13.710Z,24.14
2022-09-10T15:46:45.396Z,24.03
2022-09-10T15:49:13.899Z,23.63
2022-09-10T15:51:41.754Z,23.32
2022-09-10T15:54:12.018Z,23.71
2022-09-10T15:56:39.904Z,23.96
2022-09-10T15:59:08.896Z,23.96
2022-09-10T16:01:38.853Z,23.73
2022-09-10T16:04:06.760Z,23.98
2022-09-10T16:06:39.776Z,23.54
2022-09-10T16:09:10.077Z,23.62
2022-09-10T16:11:39.343Z,23.55
2022-09-10T16:14:08.224Z,23.79
2022-09-10T16:16:37.343Z,23.85
2022-09-10T16:19:05.934Z,23.86
2022-09-10T16:21:36.825Z,23.84
2022-09-10T16:24:06.069Z,23.74
2022-09-10T16:26:40.168Z,23.81
2022-09-10T16:29:16.613Z,23.73
2022-09-10T16:31:46.542Z,23.85
2022-09-10T16:34:17.758Z,23.50
2022-09-10T16:36:49.645Z,23.86
2022-09-10T16:39:17.986Z,23.65
2022-09-10T16:41:51.022Z,23.65
2022-09-10T16:44:19.666Z,23.41
2022-09-10T16:46:47.597Z,23.46
2022-09-10T16:49:18.529Z,23.11
2022-09-10T16:51:49.134Z,23.46
2022-09-10T16:54:20.170Z,23.40
2022-09-10T16:56:48.948Z,23.23
2022-09-10T16:59:26.488Z,23.14
2022-09-10T17:01:55.055Z,23.40
2022-09-10T17:04:28.826Z,23.34
2022-09-10T17:06:57.977Z,23.09
2022-09-10T17:09:28.208Z,23.15
2022-09-10T17:11:56.283Z,23.17
2022-09-10T17:14:23.746Z,23.26
2022-09-10T17:16:52.435Z,23.27
2022-09-10T17:19:23.632Z,23.19
2022-09-10T17:21:53.604Z,22.99
2022-09-10T17:24:23.262Z,23.10
2022-09-10T17:26:51.506Z,23.16
2022-09-10T17:29:24.247Z,22.97
2022-09-10T17:31:52.385Z,22.98
2022-09-10T17:34:21.658Z,23.10
2022-09-10T17:36:50.050Z,22.96
2022-09-10T17:39:18.064Z,23.01
2022-09-10T17:41:46.466Z,22.82
2022-09-10T17:44:14.705Z,22.84
2022-09-10T17:46:43.107Z,22.80
2022-09-10T17:49:13.591Z,22.88
2022-09-10T17:51:42.592Z,22.48
2022-09-10T17:54:11.292Z,22.74
2022-09-10T17:56:39.381Z,22.69
2022-09-10T17:59:06.765Z,22.73
2022-09-10T18:01:39.279Z,22.51
2022-09-10T18:04:08.896Z,22.61
2022-09-10T18:06:37.071Z,22.61
2022-09-10T18:09:05.850Z,22.42
2022-09-10T18:11:37.047Z,22.22
2022-09-10T18:14:05.149Z,22.52
2022-09-10T18:16:34.251Z,22.47
2022-09-10T18:19:11.573Z,22.45
2022-09-10T18:21:41.583Z,22.23
2022-09-10T18:24:14.716Z,22.19
2022-09-10T18:26:45.141Z,22.18
2022-09-10T18:29:18.214Z,22.15
2022-09-10T18:31:48.607Z,22.29
2022-09-10T18:34:23.273Z,22.19
2022-09-10T18:36:57.731Z,22.12
2022-09-10T18:39:28.270Z,22.27
2022-09-10T18:41:57.365Z,22.28
2022-09-10T18:44:27.604Z,22.27
2022-09-10T18:46:56.218Z,22.03
2022-09-10T18:49:25.295Z,22.11
2022-09-10T18:51:54.566Z,21.98
2022-09-10T18:54:23.600Z,22.24
2022-09-10T18:56:51.538Z,21.99
2022-09-10T18:59:20.911Z,22.19
2022-09-10T19:01:50.703Z,22.10
2022-09-10T19:04:22.065Z,22.14
2022-09-10T19:06:51.241Z,22.07
2022-09-10T19:09:24.631Z,22.03
2022-09-10T19:11:54.071Z,21.92
2022-09-10T19:14:26.272Z,22.01
2022-09-10T19:16:55.457Z,21.84
2022-09-10T19:19:25.224Z,21.96
2022-09-10T19:21:56.305Z,21.90
2022-09-10T19:24:43.920Z,21.71
2022-09-10T19:27:14.809Z,21.87
2022-09-10T19:29:43.805Z,21.84
2022-09-10T19:32:11.525Z,21.84
2022-09-10T19:34:39.107Z,21.65
2022-09-10T19:37:07.859Z,21.62
2022-09-10T19:39:38.105Z,21.71
2022-09-10T19:42:07.460Z,21.52
2022-09-10T19:44:34.974Z,21.63
2022-09-10T19:47:04.249Z,21.66
2022-09-10T19:49:32.144Z,21.57
2022-09-10T19:51:59.488Z,21.38
2022-09-10T19:54:28.349Z,21.21
2022-09-10T19:56:56.720Z,21.35
2022-09-10T19:59:24.221Z,21.41
2022-09-10T20:01:52.512Z,21.23
2022-09-10T20:04:20.043Z,21.35
2022-09-10T20:06:47.897Z,21.34
2022-09-10T20:09:15.232Z,21.33
2022-09-10T20:11:43.033Z,21.31
2022-09-10T20:14:13.392Z,21.29
2022-09-10T20:16:44.516Z,21.25
2022-09-10T20:19:14.338Z,21.22
2022-09-10T20:21:42.471Z,21.20
2022-09-10T20:24:12.321Z,21.07
2022-09-10T20:26:41.270Z,21.06
2022-09-10T20:29:13.293Z,21.09
2022-09-10T20:31:43.670Z,20.87
2022-09-10T20:34:22.065Z,21.10
2022-09-10T20:36:56.645Z,20.96
2022-09-10T20:39:27.935Z,20.95
2022-09-10T20:41:58.257Z,20.93
2022-09-10T20:44:26.699Z,20.86
2022-09-10T20:46:54.682Z,20.83
2022-09-10T20:49:22.891Z,20.99
2022-09-10T20:51:50.059Z,21.01
2022-09-10T20:54:19.065Z,20.54
2022-09-10T20:56:46.971Z,20.96
2022-09-10T20:59:19.367Z,20.94
2022-09-10T21:01:47.789Z,20.92
2022-09-10T21:04:15.370Z,20.60
2022-09-10T21:06:43.448Z,20.69
2022-09-10T21:09:11.659Z,20.87
2022-09-10T21:11:39.541Z,20.63
2022-09-10T21:14:08.792Z,20.17
2022-09-10T21:16:39.188Z,20.84
2022-09-10T21:19:09.703Z,20.46
2022-09-10T21:21:39.609Z,20.82
2022-09-10T21:24:10.498Z,20.84
2022-09-10T21:26:39.762Z,20.76
2022-09-10T21:29:10.896Z,20.79
2022-09-10T21:31:38.905Z,20.86
2022-09-10T21:34:06.795Z,20.58
2022-09-10T21:36:36.474Z,20.84
2022-09-10T21:39:06.927Z,20.65
2022-09-10T21:41:43.599Z,20.85
2022-09-10T21:44:17.386Z,20.83
2022-09-10T21:46:46.074Z,20.81
2022-09-10T21:49:14.364Z,20.56
2022-09-10T21:51:42.564Z,20.60
2022-09-10T21:54:19.056Z,20.70
2022-09-10T21:56:47.566Z,20.80
2022-09-10T21:59:16.229Z,20.67
2022-09-10T22:01:46.526Z,20.56
2022-09-10T22:04:19.973Z,20.78
2022-09-10T22:06:48.784Z,20.75
2022-09-10T22:09:16.814Z,20.73
2022-09-10T22:11:47.130Z,20.58
2022-09-10T22:14:16.537Z,20.64
2022-09-10T22:16:48.093Z,20.43
2022-09-10T22:19:21.801Z,20.61
2022-09-10T22:21:50.348Z,20.57
2022-09-10T22:24:19.039Z,20.57
2022-09-10T22:26:49.811Z,19.98
2022-09-10T22:29:19.131Z,20.57
2022-09-10T22:31:47.165Z,20.43
2022-09-10T22:34:16.721Z,20.51
2022-09-10T22:36:46.692Z,20.55
2022-09-10T22:39:16.646Z,20.43
2022-09-10T22:41:45.601Z,20.31
2022-09-10T22:44:13.578Z,20.43
2022-09-10T22:46:41.824Z,20.46
2022-09-10T22:49:10.157Z,20.39
2022-09-10T22:51:41.083Z,20.28
2022-09-10T22:54:09.025Z,20.16
2022-09-10T22:56:36.697Z,20.17
2022-09-10T22:59:04.904Z,20.22
2022-09-10T23:01:35.713Z,20.05
2022-09-10T23:04:05.268Z,20.21
2022-09-10T23:06:34.416Z,20.23
2022-09-10T23:09:08.155Z,20.18
2022-09-10T23:11:38.488Z,20.14
2022-09-10T23:14:09.885Z,20.07
2022-09-10T23:16:39.410Z,20.02
2022-09-10T23:19:11.487Z,20.15
2022-09-10T23:21:43.110Z,20.15
2022-09-10T23:24:14.385Z,20.19
2022-09-10T23:26:42.794Z,20.16
2022-09-10T23:29:10.994Z,20.16
2022-09-10T23:31:41.443Z,20.15
2022-09-10T23:34:13.176Z,20.06
2022-09-10T23:36:44.157Z,20.17
2022-09-10T23:39:18.096Z,20.14
2022-09-10T23:41:46.858Z,20.02
2022-09-10T23:44:15.073Z,19.81
2022-09-10T23:46:45.219Z,20.12
2022-09-10T23:49:13.066Z,19.94
2022-09-10T23:51:40.308Z,20.04
2022-09-10T23:54:09.346Z,19.91
2022-09-10T23:56:37.283Z,19.61
2022-09-10T23:59:05.609Z,20.10
