createdAt,value
2022-10-22T00:01:40.369Z,99085.84
2022-10-22T00:04:12.044Z,99096.59
2022-10-22T00:06:45.120Z,99096.94
2022-10-22T00:09:17.197Z,99106.69
2022-10-22T00:11:48.965Z,99100.75
2022-10-22T00:14:20.792Z,99093.19
2022-10-22T00:16:56.457Z,99087.41
2022-10-22T00:19:28.406Z,99091.25
2022-10-22T00:22:00.178Z,99094.88
2022-10-22T00:24:35.675Z,99093.41
2022-10-22T00:27:10.361Z,99088.50
2022-10-22T00:29:42.046Z,99090.66
2022-10-22T00:32:15.436Z,99083.25
2022-10-22T00:34:47.137Z,99071.25
2022-10-22T00:37:18.853Z,99075.88
2022-10-22T00:39:50.635Z,99084.78
2022-10-22T00:42:25.006Z,99082.31
2022-10-22T00:45:11.978Z,99076.41
2022-10-22T00:47:51.140Z,99081.38
2022-10-22T00:51:04.387Z,99075.28
2022-10-22T00:53:45.888Z,99085.19
2022-10-22T00:56:17.930Z,99084.72
2022-10-22T00:58:55.591Z,99095.63
2022-10-22T01:01:31.255Z,99093.50
2022-10-22T01:04:03.009Z,99094.50
2022-10-22T01:06:34.820Z,99087.56
2022-10-22T01:09:12.323Z,99092.03
2022-10-22T01:12:10.665Z,99101.13
2022-10-22T01:15:02.492Z,99087.94
2022-10-22T01:17:57.317Z,99083.63
2022-10-22T01:20:57.241Z,99085.63
2022-10-22T01:23:39.890Z,99074.59
2022-10-22T01:26:30.101Z,99070.47
2022-10-22T01:29:30.590Z,99071.78
2022-10-22T01:32:08.245Z,99068.03
2022-10-22T01:34:44.199Z,99052.88
2022-10-22T01:37:18.718Z,99052.56
2022-10-22T01:39:51.936Z,99049.28
2022-10-22T01:42:26.951Z,99052.91
2022-10-22T01:45:00.704Z,99048.97
2022-10-22T01:47:35.378Z,99058.53
2022-10-22T01:50:19.056Z,99057.72
2022-10-22T01:53:09.044Z,99066.63
2022-10-22T01:55:59.205Z,99079.50
2022-10-22T01:59:04.127Z,99073.41
2022-10-22T02:01:48.495Z,99067.31
2022-10-22T02:04:35.384Z,99064.66
2022-10-22T02:07:11.458Z,99058.56
2022-10-22T02:09:43.872Z,99056.13
2022-10-22T02:12:21.641Z,99074.75
2022-10-22T02:14:55.674Z,99069.31
2022-10-22T02:17:31.598Z,99070.28
2022-10-22T02:20:12.927Z,99051.00
2022-10-22T02:22:45.294Z,99058.56
2022-10-22T02:25:17.312Z,99073.75
2022-10-22T02:27:54.375Z,99058.09
2022-10-22T02:30:26.458Z,99066.66
2022-10-22T02:33:10.056Z,99063.00
2022-10-22T02:35:46.662Z,99065.84
2022-10-22T02:38:19.227Z,99066.16
2022-10-22T02:40:50.896Z,99071.97
2022-10-22T02:43:25.510Z,99076.41
2022-10-22T02:45:57.437Z,99074.59
2022-10-22T02:48:29.368Z,99059.44
2022-10-22T02:51:03.976Z,99036.69
2022-10-22T02:53:35.754Z,99039.50
2022-10-22T02:56:07.671Z,99068.03
2022-10-22T02:58:39.437Z,99071.81
2022-10-22T03:01:16.096Z,99077.91
2022-10-22T03:03:48.179Z,99084.84
2022-10-22T03:06:20.050Z,99103.47
2022-10-22T03:08:51.890Z,99095.09
2022-10-22T03:11:23.682Z,99091.31
2022-10-22T03:13:55.448Z,99094.63
2022-10-22T03:16:30.322Z,99090.31
2022-10-22T03:19:04.626Z,99080.59
2022-10-22T03:21:44.590Z,99086.03
2022-10-22T03:24:58.120Z,99090.31
2022-10-22T03:27:30.311Z,99099.38
2022-10-22T03:30:05.882Z,99081.44
2022-10-22T03:32:37.625Z,99085.88
2022-10-22T03:35:09.597Z,99099.06
2022-10-22T03:37:41.481Z,99095.75
2022-10-22T03:40:17.044Z,99090.50
2022-10-22T03:42:51.823Z,99072.22
2022-10-22T03:45:23.432Z,99086.03
2022-10-22T03:47:55.150Z,99082.59
2022-10-22T03:50:26.875Z,99064.78
2022-10-22T03:52:58.708Z,99064.97
2022-10-22T03:55:33.456Z,99063.50
2022-10-22T03:58:06.522Z,99072.56
2022-10-22T04:00:38.657Z,99085.41
2022-10-22T04:03:10.479Z,99104.38
2022-10-22T04:05:42.152Z,99110.28
2022-10-22T04:08:16.907Z,99126.75
2022-10-22T04:10:52.335Z,99116.72
2022-10-22T04:13:24.504Z,99104.84
2022-10-22T04:15:57.632Z,99108.13
2022-10-22T04:18:29.366Z,99124.13
2022-10-22T04:21:01.073Z,99133.69
2022-10-22T04:23:33.045Z,99135.00
2022-10-22T04:26:07.933Z,99107.28
2022-10-22T04:28:39.539Z,99100.88
2022-10-22T04:31:14.522Z,99101.50
2022-10-22T04:33:49.987Z,99108.13
2022-10-22T04:36:23.035Z,99113.38
2022-10-22T04:39:07.476Z,99116.66
2022-10-22T04:41:39.509Z,99126.38
2022-10-22T04:44:13.791Z,99135.47
2022-10-22T04:46:48.550Z,99136.66
2022-10-22T04:49:20.332Z,99125.59
2022-10-22T04:51:52.122Z,99120.81
2022-10-22T04:54:26.620Z,99122.97
2022-10-22T04:57:00.599Z,99110.25
2022-10-22T04:59:32.826Z,99120.31
2022-10-22T05:02:04.587Z,99115.03
2022-10-22T05:04:36.280Z,99115.69
2022-10-22T05:07:11.055Z,99115.50
2022-10-22T05:09:45.796Z,99108.28
2022-10-22T05:12:17.373Z,99097.53
2022-10-22T05:14:49.018Z,99099.00
2022-10-22T05:17:20.805Z,99101.31
2022-10-22T05:19:55.510Z,99098.34
2022-10-22T05:22:27.077Z,99105.91
2022-10-22T05:24:58.807Z,99099.63
2022-10-22T05:27:30.546Z,99102.78
2022-10-22T05:30:02.251Z,99105.06
2022-10-22T05:32:35.396Z,99107.19
2022-10-22T05:35:07.347Z,99124.50
2022-10-22T05:37:42.313Z,99132.06
2022-10-22T05:40:26.906Z,99132.72
2022-10-22T05:43:03.820Z,99134.22
2022-10-22T05:45:42.944Z,99137.00
2022-10-22T05:48:14.995Z,99142.94
2022-10-22T05:50:50.845Z,99138.16
2022-10-22T05:53:25.472Z,99136.34
2022-10-22T05:56:00.728Z,99137.31
2022-10-22T05:58:38.725Z,99138.63
2022-10-22T06:01:24.078Z,99136.47
2022-10-22T06:04:03.837Z,99132.66
2022-10-22T06:06:39.579Z,99132.84
2022-10-22T06:09:20.119Z,99126.56
2022-10-22T06:11:53.527Z,99129.72
2022-10-22T06:14:28.652Z,99141.94
2022-10-22T06:17:01.830Z,99152.13
2022-10-22T06:19:33.645Z,99153.41
2022-10-22T06:22:05.724Z,99157.94
2022-10-22T06:24:40.426Z,99152.66
2022-10-22T06:27:14.573Z,99154.09
2022-10-22T06:29:46.269Z,99157.25
2022-10-22T06:32:18.204Z,99159.88
2022-10-22T06:34:50.908Z,99164.53
2022-10-22T06:37:22.578Z,99179.72
2022-10-22T06:39:54.647Z,99184.28
2022-10-22T06:42:30.669Z,99183.59
2022-10-22T06:45:04.908Z,99175.00
2022-10-22T06:47:36.536Z,99170.03
2022-10-22T06:50:09.745Z,99166.56
2022-10-22T06:52:42.486Z,99177.91
2022-10-22T06:55:14.315Z,99185.81
2022-10-22T06:57:46.012Z,99186.09
2022-10-22T07:00:17.956Z,99188.06
2022-10-22T07:02:56.506Z,99179.59
2022-10-22T07:05:33.522Z,99180.09
2022-10-22T07:08:11.171Z,99181.41
2022-10-22T07:10:42.976Z,99189.50
2022-10-22T07:13:21.853Z,99192.97
2022-10-22T07:16:00.250Z,99206.50
2022-10-22T07:18:32.565Z,99202.84
2022-10-22T07:21:05.633Z,99209.44
2022-10-22T07:23:38.105Z,99216.19
2022-10-22T07:26:15.788Z,99211.56
2022-10-22T07:28:50.135Z,99214.22
2022-10-22T07:31:21.860Z,99215.03
2022-10-22T07:33:54.279Z,99221.78
2022-10-22T07:36:26.052Z,99226.72
2022-10-22T07:38:59.259Z,99223.91
2022-10-22T07:41:31.344Z,99226.56
2022-10-22T07:44:03.027Z,99232.47
2022-10-22T07:46:35.817Z,99228.69
2022-10-22T07:49:13.546Z,99225.50
2022-10-22T07:51:47.874Z,99238.19
2022-10-22T07:54:19.487Z,99238.84
2022-10-22T07:56:51.231Z,99244.59
2022-10-22T07:59:23.286Z,99238.31
2022-10-22T08:01:54.965Z,99231.75
2022-10-22T08:04:26.804Z,99240.50
2022-10-22T08:06:58.781Z,99240.34
2022-10-22T08:09:30.621Z,99245.91
2022-10-22T08:12:02.388Z,99254.97
2022-10-22T08:14:35.642Z,99251.31
2022-10-22T08:17:07.348Z,99250.31
2022-10-22T08:19:40.295Z,99255.91
2022-10-22T08:22:11.986Z,99264.47
2022-10-22T08:24:43.823Z,99273.06
2022-10-22T08:27:19.508Z,99264.31
2022-10-22T08:29:53.686Z,99261.13
2022-10-22T08:34:59.357Z,99266.22
2022-10-22T08:37:31.102Z,99266.84
2022-10-22T08:40:04.678Z,99262.91
2022-10-22T08:42:38.769Z,99267.06
2022-10-22T08:45:41.377Z,99263.91
2022-10-22T08:48:34.199Z,99267.66
2022-10-22T08:51:06.078Z,99268.13
2022-10-22T08:53:45.584Z,99267.13
2022-10-22T08:56:17.273Z,99277.69
2022-10-22T08:59:16.305Z,99263.97
2022-10-22T09:01:51.400Z,99270.53
2022-10-22T09:04:33.831Z,99273.63
2022-10-22T09:07:10.453Z,99270.31
2022-10-22T09:09:49.207Z,99268.16
2022-10-22T09:12:27.110Z,99266.63
2022-10-22T09:14:59.428Z,99266.25
2022-10-22T09:17:44.653Z,99264.72
2022-10-22T09:20:40.238Z,99270.56
2022-10-22T09:23:30.492Z,99254.44
2022-10-22T09:26:02.839Z,99263.75
2022-10-22T09:28:37.055Z,99263.41
2022-10-22T09:31:13.567Z,99267.06
2022-10-22T09:33:49.140Z,99264.13
2022-10-22T09:36:23.912Z,99266.56
2022-10-22T09:39:02.221Z,99256.56
2022-10-22T09:41:34.256Z,99249.06
2022-10-22T09:44:10.302Z,99247.34
2022-10-22T09:46:48.148Z,99249.34
2022-10-22T09:49:23.205Z,99249.50
2022-10-22T09:52:03.186Z,99257.63
2022-10-22T09:54:41.825Z,99266.19
2022-10-22T09:57:22.500Z,99257.22
2022-10-22T09:59:57.525Z,99248.84
2022-10-22T10:02:44.713Z,99245.88
2022-10-22T10:05:25.450Z,99254.97
2022-10-22T10:07:58.413Z,99255.28
2022-10-22T10:10:43.728Z,99248.44
2022-10-22T10:13:43.860Z,99244.09
2022-10-22T10:16:41.608Z,99245.25
2022-10-22T10:19:29.015Z,99252.44
2022-10-22T10:22:25.155Z,99256.66
2022-10-22T10:25:29.531Z,99265.16
2022-10-22T10:28:42.716Z,99258.41
2022-10-22T10:31:42.309Z,99247.16
2022-10-22T10:34:35.375Z,99253.06
2022-10-22T10:37:18.564Z,99261.06
2022-10-22T10:40:14.380Z,99264.78
2022-10-22T10:42:55.908Z,99258.47
2022-10-22T10:45:30.504Z,99271.81
2022-10-22T10:48:27.743Z,99255.25
2022-10-22T10:51:21.391Z,99253.19
2022-10-22T10:54:33.105Z,99250.31
2022-10-22T10:57:13.625Z,99244.59
2022-10-22T11:00:03.435Z,99237.91
2022-10-22T11:03:05.543Z,99238.13
2022-10-22T11:05:59.458Z,99243.63
2022-10-22T11:08:36.398Z,99237.78
2022-10-22T11:11:30.271Z,99240.91
2022-10-22T11:14:07.760Z,99235.16
2022-10-22T11:16:46.749Z,99231.41
2022-10-22T11:19:51.062Z,99233.53
2022-10-22T11:22:26.609Z,99214.81
2022-10-22T11:25:13.556Z,99212.03
2022-10-22T11:28:11.573Z,99214.50
2022-10-22T11:30:48.947Z,99218.81
2022-10-22T11:33:26.641Z,99215.78
2022-10-22T11:36:00.080Z,99214.16
2022-10-22T11:38:36.545Z,99211.69
2022-10-22T11:41:15.656Z,99217.28
2022-10-22T11:43:56.526Z,99209.41
2022-10-22T11:46:44.497Z,99208.03
2022-10-22T11:49:20.693Z,99209.59
2022-10-22T11:52:07.856Z,99208.47
2022-10-22T11:54:44.969Z,99202.41
2022-10-22T11:57:16.642Z,99205.41
2022-10-22T11:59:52.978Z,99196.47
2022-10-22T12:02:41.105Z,99191.94
2022-10-22T12:05:22.153Z,99202.59
2022-10-22T12:08:03.773Z,99207.91
2022-10-22T12:10:59.418Z,99199.75
2022-10-22T12:14:09.658Z,99198.41
2022-10-22T12:16:55.834Z,99198.72
2022-10-22T12:19:36.908Z,99206.00
2022-10-22T12:22:16.904Z,99205.91
2022-10-22T12:24:57.730Z,99207.41
2022-10-22T12:27:41.576Z,99219.03
2022-10-22T12:30:22.413Z,99211.84
2022-10-22T12:32:56.952Z,99215.06
2022-10-22T12:35:41.996Z,99218.78
2022-10-22T12:38:21.664Z,99221.16
2022-10-22T12:40:56.939Z,99224.63
2022-10-22T12:43:33.597Z,99225.78
2022-10-22T12:46:13.651Z,99233.84
2022-10-22T12:48:46.136Z,99230.22
2022-10-22T12:51:20.424Z,99238.97
2022-10-22T12:53:54.792Z,99232.13
2022-10-22T12:56:33.280Z,99227.53
2022-10-22T12:59:18.348Z,99227.94
2022-10-22T13:01:51.968Z,99225.94
2022-10-22T13:04:26.963Z,99229.22
2022-10-22T13:07:10.259Z,99223.03
2022-10-22T13:10:01.456Z,99223.84
2022-10-22T13:12:37.102Z,99233.44
2022-10-22T13:15:27.544Z,99231.09
2022-10-22T13:18:21.483Z,99233.63
2022-10-22T13:21:03.141Z,99233.72
2022-10-22T13:23:35.173Z,99229.38
2022-10-22T13:26:20.672Z,99233.50
2022-10-22T13:28:54.753Z,99235.31
2022-10-22T13:31:29.521Z,99232.97
2022-10-22T13:34:11.679Z,99241.63
2022-10-22T13:36:45.323Z,99245.19
2022-10-22T13:39:19.037Z,99242.44
2022-10-22T13:41:51.988Z,99241.66
2022-10-22T13:44:23.727Z,99245.28
2022-10-22T13:46:56.301Z,99247.22
2022-10-22T13:49:28.039Z,99250.63
2022-10-22T13:52:01.146Z,99250.22
2022-10-22T13:54:37.870Z,99234.63
2022-10-22T13:57:10.695Z,99239.09
2022-10-22T13:59:42.483Z,99245.09
2022-10-22T14:02:14.463Z,99238.00
2022-10-22T14:04:50.819Z,99239.69
2022-10-22T14:07:22.509Z,99241.97
2022-10-22T14:09:54.167Z,99237.53
2022-10-22T14:12:25.858Z,99246.41
2022-10-22T14:17:34.110Z,99233.13
2022-10-22T14:20:06.360Z,99231.53
2022-10-22T14:22:46.557Z,99237.41
2022-10-22T14:25:24.794Z,99233.69
2022-10-22T14:27:57.070Z,99237.50
2022-10-22T14:30:30.352Z,99238.56
2022-10-22T14:33:32.135Z,99246.44
2022-10-22T14:36:10.255Z,99242.44
2022-10-22T14:38:48.614Z,99239.84
2022-10-22T14:41:25.595Z,99249.00
2022-10-22T14:44:01.010Z,99251.13
2022-10-22T14:46:36.108Z,99247.22
2022-10-22T14:49:10.256Z,99254.00
2022-10-22T14:51:48.141Z,99254.81
2022-10-22T14:54:20.063Z,99257.28
2022-10-22T14:56:56.505Z,99257.34
2022-10-22T14:59:29.330Z,99253.25
2022-10-22T15:02:01.241Z,99257.44
2022-10-22T15:04:33.088Z,99260.78
2022-10-22T15:07:05.474Z,99261.06
2022-10-22T15:09:40.250Z,99261.97
2022-10-22T15:12:11.988Z,99256.66
2022-10-22T15:14:46.540Z,99250.53
2022-10-22T15:17:18.471Z,99258.47
2022-10-22T15:19:50.233Z,99267.03
2022-10-22T15:22:24.489Z,99271.81
2022-10-22T15:25:00.641Z,99279.53
2022-10-22T15:27:32.456Z,99282.91
2022-10-22T15:30:07.890Z,99282.78
2022-10-22T15:32:40.618Z,99288.84
2022-10-22T15:35:14.955Z,99293.19
2022-10-22T15:37:46.769Z,99302.94
2022-10-22T15:40:18.423Z,99305.44
2022-10-22T15:42:50.099Z,99314.91
2022-10-22T15:45:22.528Z,99319.00
2022-10-22T15:47:54.324Z,99321.94
2022-10-22T15:50:28.567Z,99321.53
2022-10-22T15:53:00.259Z,99325.03
2022-10-22T15:55:32.055Z,99331.22
2022-10-22T15:58:04.348Z,99335.19
2022-10-22T16:00:36.350Z,99335.41
2022-10-22T16:03:10.949Z,99337.69
2022-10-22T16:05:57.532Z,99337.31
2022-10-22T16:08:30.279Z,99338.16
2022-10-22T16:11:02.132Z,99340.41
2022-10-22T16:13:36.291Z,99348.78
2022-10-22T16:16:08.666Z,99350.44
2022-10-22T16:18:40.817Z,99361.31
2022-10-22T16:21:14.561Z,99359.88
2022-10-22T16:23:47.293Z,99368.88
2022-10-22T16:26:20.150Z,99372.56
2022-10-22T16:28:52.011Z,99375.41
2022-10-22T16:31:24.159Z,99378.06
2022-10-22T16:33:56.271Z,99381.72
2022-10-22T16:36:32.173Z,99389.72
2022-10-22T16:39:04.884Z,99391.13
2022-10-22T16:41:37.518Z,99389.06
2022-10-22T16:44:12.324Z,99388.66
2022-10-22T16:46:44.075Z,99393.91
2022-10-22T16:49:16.057Z,99400.22
2022-10-22T16:51:47.818Z,99406.97
2022-10-22T16:54:21.794Z,99407.34
2022-10-22T16:56:53.517Z,99418.59
2022-10-22T16:59:25.371Z,99415.91
2022-10-22T17:01:57.457Z,99423.06
2022-10-22T17:04:29.337Z,99429.63
2022-10-22T17:07:01.164Z,99425.31
2022-10-22T17:09:32.817Z,99429.16
2022-10-22T17:12:04.643Z,99432.84
2022-10-22T17:14:45.479Z,99433.25
2022-10-22T17:17:20.232Z,99436.28
2022-10-22T17:19:52.605Z,99443.03
2022-10-22T17:22:27.497Z,99439.31
2022-10-22T17:25:11.730Z,99435.22
2022-10-22T17:27:44.492Z,99444.38
2022-10-22T17:30:23.258Z,99446.41
2022-10-22T17:33:01.240Z,99457.44
2022-10-22T17:35:39.670Z,99460.28
2022-10-22T17:38:13.258Z,99466.03
2022-10-22T17:40:47.535Z,99456.75
2022-10-22T17:43:24.365Z,99464.50
2022-10-22T17:46:08.148Z,99467.09
2022-10-22T17:48:40.241Z,99467.03
2022-10-22T17:51:13.762Z,99472.06
2022-10-22T17:53:46.330Z,99478.88
2022-10-22T17:56:23.941Z,99483.25
2022-10-22T17:58:55.973Z,99486.47
2022-10-22T18:01:30.958Z,99487.47
2022-10-22T18:04:06.185Z,99485.56
2022-10-22T18:06:41.136Z,99491.06
2022-10-22T18:09:18.745Z,99496.31
2022-10-22T18:11:53.233Z,99489.06
2022-10-22T18:14:25.097Z,99492.47
2022-10-22T18:16:58.930Z,99499.19
2022-10-22T18:19:31.099Z,99502.00
2022-10-22T18:22:02.891Z,99503.84
2022-10-22T18:24:41.570Z,99509.81
2022-10-22T18:27:13.235Z,99510.81
2022-10-22T18:29:51.399Z,99505.50
2022-10-22T18:32:23.116Z,99502.41
2022-10-22T18:34:54.770Z,99506.25
2022-10-22T18:37:26.504Z,99507.88
2022-10-22T18:39:58.951Z,99515.84
2022-10-22T18:42:32.962Z,99517.50
2022-10-22T18:45:09.143Z,99524.81
2022-10-22T18:47:41.756Z,99524.19
2022-10-22T18:50:14.699Z,99525.38
2022-10-22T18:52:47.911Z,99527.78
2022-10-22T18:55:19.548Z,99527.13
2022-10-22T18:57:51.412Z,99523.81
2022-10-22T19:00:23.128Z,99533.81
2022-10-22T19:02:55.055Z,99529.06
2022-10-22T19:05:26.703Z,99515.50
2022-10-22T19:07:59.405Z,99522.00
2022-10-22T19:10:31.102Z,99520.53
2022-10-22T19:13:02.861Z,99525.41
2022-10-22T19:15:34.563Z,99525.56
2022-10-22T19:18:06.212Z,99521.47
2022-10-22T19:20:38.941Z,99531.78
2022-10-22T19:23:10.575Z,99538.66
2022-10-22T19:25:43.861Z,99543.84
2022-10-22T19:28:15.500Z,99542.56
2022-10-22T19:30:47.141Z,99552.19
2022-10-22T19:33:19.152Z,99557.31
2022-10-22T19:35:51.490Z,99555.66
2022-10-22T19:38:27.729Z,99558.31
2022-10-22T19:40:59.506Z,99558.66
2022-10-22T19:43:31.240Z,99560.88
2022-10-22T19:46:05.049Z,99560.41
2022-10-22T19:48:38.026Z,99558.13
2022-10-22T19:51:16.395Z,99563.53
2022-10-22T19:53:56.358Z,99567.72
2022-10-22T19:56:29.247Z,99568.72
2022-10-22T19:59:06.570Z,99566.72
2022-10-22T20:01:38.707Z,99566.50
2022-10-22T20:04:15.120Z,99573.47
2022-10-22T20:06:46.988Z,99574.47
2022-10-22T20:09:21.623Z,99579.16
2022-10-22T20:11:53.231Z,99577.66
2022-10-22T20:14:24.980Z,99579.03
2022-10-22T20:16:56.648Z,99574.25
2022-10-22T20:19:29.350Z,99585.88
2022-10-22T20:22:01.558Z,99585.69
2022-10-22T20:24:33.827Z,99586.31
2022-10-22T20:27:05.895Z,99584.50
2022-10-22T20:29:40.366Z,99588.97
2022-10-22T20:32:14.532Z,99593.44
2022-10-22T20:34:46.296Z,99598.13
2022-10-22T20:37:20.521Z,99593.81
2022-10-22T20:39:52.225Z,99600.13
2022-10-22T20:42:24.619Z,99604.75
2022-10-22T20:44:56.697Z,99598.81
2022-10-22T20:47:39.211Z,99602.47
2022-10-22T20:50:21.536Z,99610.59
2022-10-22T20:52:53.997Z,99609.84
2022-10-22T20:55:26.489Z,99608.69
2022-10-22T20:58:01.135Z,99608.06
2022-10-22T21:00:35.932Z,99621.16
2022-10-22T21:03:07.606Z,99616.88
2022-10-22T21:05:39.385Z,99616.19
2022-10-22T21:08:17.263Z,99609.28
2022-10-22T21:10:50.474Z,99615.41
2022-10-22T21:13:22.201Z,99610.91
2022-10-22T21:15:56.608Z,99614.22
2022-10-22T21:18:28.292Z,99616.53
2022-10-22T21:21:00.357Z,99618.81
2022-10-22T21:23:35.747Z,99627.59
2022-10-22T21:26:07.442Z,99624.94
2022-10-22T21:28:39.824Z,99634.72
2022-10-22T21:31:18.786Z,99631.25
2022-10-22T21:33:50.711Z,99631.59
2022-10-22T21:36:23.472Z,99620.69
2022-10-22T21:38:56.363Z,99624.50
2022-10-22T21:41:31.488Z,99627.63
2022-10-22T21:44:03.460Z,99630.78
2022-10-22T21:46:35.458Z,99625.94
2022-10-22T21:49:08.500Z,99619.47
2022-10-22T21:51:40.478Z,99615.31
2022-10-22T21:54:15.413Z,99612.13
2022-10-22T21:56:47.791Z,99610.75
2022-10-22T21:59:19.719Z,99607.13
2022-10-22T22:01:51.426Z,99605.81
2022-10-22T22:04:23.088Z,99612.78
2022-10-22T22:06:57.595Z,99605.66
2022-10-22T22:09:29.235Z,99612.13
2022-10-22T22:12:01.211Z,99613.13
2022-10-22T22:14:32.902Z,99609.63
2022-10-22T22:17:07.801Z,99615.13
2022-10-22T22:19:39.477Z,99619.78
2022-10-22T22:22:11.316Z,99621.94
2022-10-22T22:24:43.761Z,99616.16
2022-10-22T22:27:17.416Z,99613.06
2022-10-22T22:29:49.257Z,99615.03
2022-10-22T22:32:21.007Z,99618.22
2022-10-22T22:34:52.718Z,99618.56
2022-10-22T22:37:24.518Z,99619.75
2022-10-22T22:40:02.546Z,99617.63
2022-10-22T22:42:34.525Z,99618.47
2022-10-22T22:45:06.555Z,99618.50
2022-10-22T22:47:38.874Z,99619.50
2022-10-22T22:50:10.929Z,99617.50
2022-10-22T22:52:42.756Z,99623.09
2022-10-22T22:55:17.986Z,99617.97
2022-10-22T22:57:50.417Z,99624.94
2022-10-22T23:00:22.648Z,99619.31
2022-10-22T23:02:56.158Z,99615.03
2022-10-22T23:05:30.972Z,99617.03
2022-10-22T23:08:03.179Z,99615.84
2022-10-22T23:10:37.870Z,99611.22
2022-10-22T23:13:09.776Z,99616.50
2022-10-22T23:15:41.454Z,99611.22
2022-10-22T23:18:13.638Z,99615.16
2022-10-22T23:20:45.347Z,99612.69
2022-10-22T23:23:17.060Z,99608.22
2022-10-22T23:25:48.912Z,99615.53
2022-10-22T23:28:24.170Z,99613.50
2022-10-22T23:30:57.524Z,99613.19
2022-10-22T23:33:29.168Z,99604.88
2022-10-22T23:36:02.286Z,99610.66
2022-10-22T23:38:37.823Z,99609.47
2022-10-22T23:41:12.337Z,99609.31
2022-10-22T23:43:44.582Z,99616.44
2022-10-22T23:46:19.251Z,99618.25
2022-10-22T23:48:50.841Z,99615.97
2022-10-22T23:51:23.064Z,99614.31
2022-10-22T23:53:56.987Z,99613.47
2022-10-22T23:56:30.423Z,99615.31
2022-10-22T23:59:03.924Z,99608.50
