createdAt,value
2023-05-14T00:00:13.047Z,7.90
2023-05-14T00:10:13.598Z,6.50
2023-05-14T00:20:21.495Z,6.40
2023-05-14T00:30:14.656Z,6.20
2023-05-14T00:40:15.230Z,6.20
2023-05-14T00:50:15.790Z,6.20
2023-05-14T01:00:16.354Z,6.80
2023-05-14T01:10:16.892Z,7.30
2023-05-14T01:20:17.461Z,6.60
2023-05-14T01:30:17.982Z,6.90
2023-05-14T01:40:18.558Z,6.80
2023-05-14T01:50:19.088Z,6.70
2023-05-14T02:00:19.660Z,7.00
2023-05-14T02:10:20.180Z,6.80
2023-05-14T02:20:20.981Z,6.70
2023-05-14T02:30:21.831Z,6.40
2023-05-14T02:40:22.262Z,6.00
2023-05-14T02:50:22.552Z,6.00
2023-05-14T03:00:23.453Z,5.70
2023-05-14T03:10:24.230Z,6.20
2023-05-14T03:20:24.676Z,6.10
2023-05-14T03:30:25.625Z,6.00
2023-05-14T03:40:26.025Z,5.80
2023-05-14T03:50:26.553Z,6.00
2023-05-14T04:00:27.114Z,5.60
2023-05-14T04:10:27.627Z,5.70
2023-05-14T04:20:28.157Z,5.60
2023-05-14T04:30:28.646Z,5.60
2023-05-14T04:40:29.151Z,6.20
2023-05-14T04:50:29.646Z,6.70
2023-05-14T05:00:30.165Z,5.60
2023-05-14T05:10:30.638Z,5.70
2023-05-14T05:20:31.224Z,5.70
2023-05-14T05:30:31.686Z,5.60
2023-05-14T05:40:32.203Z,5.10
2023-05-14T05:50:32.671Z,4.60
2023-05-14T06:00:33.216Z,4.60
2023-05-14T06:10:33.754Z,4.20
2023-05-14T06:20:34.250Z,4.40
2023-05-14T06:30:41.753Z,4.50
2023-05-14T06:40:35.259Z,4.50
2023-05-14T06:50:35.978Z,4.30
2023-05-14T07:00:36.614Z,4.10
2023-05-14T07:10:37.126Z,4.10
2023-05-14T07:20:37.626Z,3.90
2023-05-14T07:30:38.104Z,3.70
2023-05-14T07:40:45.624Z,3.80
2023-05-14T07:50:39.155Z,3.50
2023-05-14T08:00:39.719Z,3.70
2023-05-14T08:10:40.292Z,3.30
2023-05-14T08:20:40.773Z,3.20
2023-05-14T08:30:41.315Z,3.20
2023-05-14T08:40:41.834Z,3.30
2023-05-14T08:50:42.390Z,3.10
2023-05-14T09:00:42.891Z,3.10
2023-05-14T09:10:43.386Z,3.20
2023-05-14T09:20:43.921Z,3.00
2023-05-14T09:30:44.396Z,3.10
2023-05-14T09:40:44.942Z,2.80
2023-05-14T09:50:45.655Z,2.70
2023-05-14T10:00:46.219Z,2.90
2023-05-14T10:10:46.747Z,2.60
2023-05-14T10:20:47.630Z,3.10
2023-05-14T10:30:48.126Z,5.50
2023-05-14T10:40:48.654Z,3.50
2023-05-14T10:50:49.185Z,3.40
2023-05-14T11:00:49.981Z,3.60
2023-05-14T11:10:51.038Z,3.40
2023-05-14T11:20:51.072Z,3.70
2023-05-14T11:30:51.759Z,3.30
2023-05-14T11:40:52.373Z,3.00
2023-05-14T11:50:53.037Z,3.30
2023-05-14T12:00:53.826Z,3.40
2023-05-14T12:10:54.421Z,3.30
2023-05-14T12:20:55.046Z,3.50
2023-05-14T12:30:56.773Z,3.90
2023-05-14T12:40:56.321Z,3.30
2023-05-14T12:50:56.853Z,3.10
2023-05-14T13:00:57.461Z,3.00
2023-05-14T13:10:58.008Z,3.10
2023-05-14T13:21:06.520Z,3.00
2023-05-14T13:31:06.066Z,3.10
2023-05-14T13:40:59.679Z,3.80
2023-05-14T13:51:00.217Z,3.20
2023-05-14T14:01:00.792Z,2.90
2023-05-14T14:11:08.242Z,2.80
2023-05-14T14:21:01.737Z,3.60
2023-05-14T14:31:02.209Z,2.90
2023-05-14T14:41:02.736Z,3.00
2023-05-14T14:51:03.214Z,2.80
2023-05-14T15:01:03.774Z,3.00
2023-05-14T15:11:04.240Z,3.00
2023-05-14T15:21:04.765Z,3.10
2023-05-14T15:31:05.298Z,3.40
2023-05-14T15:41:05.810Z,3.50
2023-05-14T15:51:06.294Z,3.00
2023-05-14T16:01:06.811Z,3.10
2023-05-14T16:11:07.278Z,3.30
2023-05-14T16:21:07.780Z,3.80
2023-05-14T16:31:08.262Z,3.70
2023-05-14T16:41:08.775Z,3.30
2023-05-14T16:51:09.263Z,3.40
2023-05-14T17:01:10.173Z,3.70
2023-05-14T17:11:10.222Z,3.60
2023-05-14T17:21:10.752Z,3.90
2023-05-14T17:31:11.266Z,3.70
2023-05-14T17:41:11.838Z,3.60
2023-05-14T17:51:12.336Z,3.60
2023-05-14T18:01:12.927Z,3.90
2023-05-14T18:11:13.436Z,3.80
2023-05-14T18:21:13.990Z,4.20
2023-05-14T18:31:14.465Z,4.50
2023-05-14T18:41:15.065Z,5.60
2023-05-14T18:51:15.516Z,5.50
2023-05-14T19:01:16.047Z,5.70
2023-05-14T19:11:16.511Z,5.30
2023-05-14T19:21:17.160Z,5.70
2023-05-14T19:31:17.643Z,5.90
2023-05-14T19:41:18.209Z,6.40
2023-05-14T19:51:18.745Z,6.70
2023-05-14T20:01:19.470Z,6.30
2023-05-14T20:11:20.069Z,6.80
2023-05-14T20:21:20.634Z,6.90
2023-05-14T20:31:21.197Z,7.00
2023-05-14T20:41:21.740Z,7.00
2023-05-14T20:51:22.284Z,6.50
2023-05-14T21:01:22.886Z,6.70
2023-05-14T21:11:23.474Z,6.80
2023-05-14T21:21:24.056Z,7.50
2023-05-14T21:31:24.600Z,7.50
2023-05-14T21:41:25.158Z,8.30
2023-05-14T21:51:25.701Z,9.10
2023-05-14T22:01:38.555Z,9.00
2023-05-14T22:11:27.752Z,9.00
2023-05-14T22:21:28.364Z,9.40
2023-05-14T22:31:27.924Z,9.10
2023-05-14T22:41:28.489Z,9.50
2023-05-14T22:51:29.020Z,8.90
2023-05-14T23:01:29.648Z,8.90
2023-05-14T23:11:30.190Z,9.60
2023-05-14T23:21:30.759Z,9.60
2023-05-14T23:31:31.412Z,11.00
2023-05-14T23:41:32.032Z,9.80
2023-05-14T23:51:32.523Z,12.00
