createdAt,value
2022-09-15T00:00:30.993Z,0.82
2022-09-15T00:05:30.999Z,0.81
2022-09-15T00:10:30.985Z,0.91
2022-09-15T00:15:31.004Z,0.8
2022-09-15T00:20:31.012Z,0.88
2022-09-15T00:25:30.999Z,0.82
2022-09-15T00:30:31.047Z,1.1
2022-09-15T00:35:31.006Z,1.06
2022-09-15T00:40:31.074Z,1.03
2022-09-15T00:45:31.065Z,1.44
2022-09-15T00:50:31.002Z,1.45
2022-09-15T00:55:31.068Z,1.49
2022-09-15T01:00:31.017Z,1.59
2022-09-15T01:05:31.024Z,1.66
2022-09-15T01:10:31.013Z,1.8
2022-09-15T01:15:30.995Z,1.85
2022-09-15T01:20:30.994Z,1.78
2022-09-15T01:25:31.018Z,1.93
2022-09-15T01:30:31.024Z,1.9
2022-09-15T01:35:31.030Z,2.06
2022-09-15T01:40:31.056Z,1.85
2022-09-15T01:45:31.047Z,1.84
2022-09-15T01:50:31.014Z,1.88
2022-09-15T01:55:31.029Z,1.9
2022-09-15T02:00:31.050Z,1.86
2022-09-15T02:05:31.039Z,1.74
2022-09-15T02:10:31.055Z,1.92
2022-09-15T02:15:31.057Z,1.91
2022-09-15T02:20:31.058Z,2.03
2022-09-15T02:25:31.049Z,1.99
2022-09-15T02:30:31.060Z,2.08
2022-09-15T02:35:31.071Z,2.05
2022-09-15T02:40:31.110Z,1.91
2022-09-15T02:45:31.167Z,1.82
2022-09-15T02:50:31.064Z,2.08
2022-09-15T02:55:31.060Z,2.08
2022-09-15T03:00:31.230Z,2.08
2022-09-15T03:05:31.059Z,2.02
2022-09-15T03:10:31.046Z,2.03
2022-09-15T03:15:31.053Z,2.02
2022-09-15T03:20:31.069Z,2.38
2022-09-15T03:25:31.092Z,2.42
2022-09-15T03:30:31.090Z,2.27
2022-09-15T03:35:31.069Z,2.24
2022-09-15T03:40:31.154Z,1.98
2022-09-15T03:45:31.133Z,2.05
2022-09-15T03:50:31.083Z,1.91
2022-09-15T03:55:31.093Z,2.03
2022-09-15T04:00:31.120Z,1.96
2022-09-15T04:05:31.113Z,1.87
2022-09-15T04:10:31.069Z,2.25
2022-09-15T04:15:31.084Z,2.43
2022-09-15T04:20:31.081Z,2.44
2022-09-15T04:25:31.121Z,2.25
2022-09-15T04:30:31.116Z,2.16
2022-09-15T04:35:31.093Z,2.45
2022-09-15T04:40:31.147Z,1.98
2022-09-15T04:45:31.127Z,1.88
2022-09-15T04:50:31.126Z,1.93
2022-09-15T04:55:31.140Z,2.09
2022-09-15T05:00:31.143Z,1.96
2022-09-15T05:05:31.112Z,1.95
2022-09-15T05:10:31.110Z,1.77
2022-09-15T05:15:31.135Z,1.7
2022-09-15T05:20:31.107Z,1.6
2022-09-15T05:25:31.119Z,1.71
2022-09-15T05:30:38.843Z,1.8
2022-09-15T05:35:31.156Z,1.7
2022-09-15T05:40:31.182Z,1.74
2022-09-15T05:45:31.194Z,1.54
2022-09-15T05:50:31.123Z,1.77
2022-09-15T05:55:31.149Z,1.73
2022-09-15T06:00:31.158Z,1.86
2022-09-15T06:05:31.140Z,1.67
2022-09-15T06:10:31.170Z,1.77
2022-09-15T06:15:31.153Z,1.62
2022-09-15T06:20:31.178Z,1.63
2022-09-15T06:25:31.148Z,1.81
2022-09-15T06:30:31.159Z,1.71
2022-09-15T06:35:31.149Z,1.74
2022-09-15T06:40:31.246Z,1.64
2022-09-15T06:45:31.193Z,1.83
2022-09-15T06:50:31.200Z,2.09
2022-09-15T06:55:31.210Z,2.03
2022-09-15T07:00:31.186Z,2.05
2022-09-15T07:05:31.170Z,2.14
2022-09-15T07:10:31.175Z,2.05
2022-09-15T07:15:31.177Z,1.93
2022-09-15T07:20:31.175Z,1.95
2022-09-15T07:25:31.183Z,2
2022-09-15T07:30:31.186Z,2.02
2022-09-15T07:35:31.188Z,1.83
2022-09-15T07:40:31.197Z,2.18
2022-09-15T07:45:31.231Z,2.15
2022-09-15T07:50:31.193Z,2.07
2022-09-15T07:55:31.212Z,2.2
2022-09-15T08:00:31.210Z,2.06
2022-09-15T08:05:33.757Z,1.98
2022-09-15T08:10:31.238Z,1.89
2022-09-15T08:15:31.217Z,1.79
2022-09-15T08:20:31.224Z,2.05
2022-09-15T08:25:31.221Z,1.87
2022-09-15T08:30:31.219Z,2.08
2022-09-15T08:35:31.258Z,1.85
2022-09-15T08:40:31.337Z,1.88
2022-09-15T08:45:31.265Z,1.78
2022-09-15T08:50:31.270Z,1.88
2022-09-15T08:55:31.269Z,2
2022-09-15T09:00:31.242Z,1.96
2022-09-15T09:05:31.263Z,2.03
2022-09-15T09:10:31.257Z,2.12
2022-09-15T09:15:31.361Z,1.93
2022-09-15T09:20:31.283Z,1.91
2022-09-15T09:25:31.299Z,2.07
2022-09-15T09:30:31.281Z,2.12
2022-09-15T09:35:31.292Z,2.27
2022-09-15T09:40:31.335Z,2.23
2022-09-15T09:45:31.288Z,2.14
2022-09-15T09:50:31.294Z,2.13
2022-09-15T09:55:31.283Z,2.26
2022-09-15T10:00:31.285Z,2.59
2022-09-15T10:05:31.271Z,3.07
2022-09-15T10:10:31.281Z,3.42
2022-09-15T10:15:31.290Z,4.09
2022-09-15T10:20:31.318Z,3.52
2022-09-15T10:25:44.497Z,2.24
2022-09-15T10:30:31.318Z,1.13
2022-09-15T10:35:31.322Z,1.27
2022-09-15T10:40:31.377Z,1.43
2022-09-15T10:45:31.324Z,1.3
2022-09-15T10:50:31.295Z,1.16
2022-09-15T10:55:48.818Z,1.82
2022-09-15T11:00:31.336Z,1.94
2022-09-15T11:05:31.315Z,1.16
2022-09-15T11:10:31.344Z,0.9
2022-09-15T11:15:31.335Z,0.85
2022-09-15T11:20:31.340Z,0.73
2022-09-15T11:25:31.338Z,0.67
2022-09-15T11:30:31.325Z,0.64
2022-09-15T11:35:31.330Z,0.57
2022-09-15T11:40:31.376Z,0.53
2022-09-15T11:45:31.321Z,0.54
2022-09-15T11:50:31.337Z,0.65
2022-09-15T11:55:31.348Z,0.59
2022-09-15T12:00:31.335Z,0.73
2022-09-15T12:05:31.337Z,0.87
2022-09-15T12:10:31.341Z,1.03
2022-09-15T12:15:31.340Z,0.98
2022-09-15T12:20:31.380Z,1.3
2022-09-15T12:25:31.382Z,1.33
2022-09-15T12:30:31.392Z,1.61
2022-09-15T12:35:31.351Z,1.63
2022-09-15T12:40:31.390Z,1.9
2022-09-15T12:45:31.419Z,2.34
2022-09-15T12:50:31.389Z,2.45
2022-09-15T12:55:31.381Z,2.84
2022-09-15T13:00:31.395Z,2.75
2022-09-15T13:05:31.372Z,2.52
2022-09-15T13:10:31.375Z,2.41
2022-09-15T13:15:31.433Z,2.39
2022-09-15T13:20:31.362Z,2.36
2022-09-15T13:25:31.378Z,2.31
2022-09-15T13:30:31.434Z,2.34
2022-09-15T13:35:31.390Z,2.32
2022-09-15T13:40:31.400Z,1.74
2022-09-15T13:45:31.393Z,1.66
2022-09-15T14:05:31.395Z,2.41
2022-09-15T14:10:31.681Z,5.86
2022-09-15T14:15:31.455Z,4.22
2022-09-15T14:20:31.692Z,2.49
2022-09-15T14:30:31.406Z,2.84
2022-09-15T14:35:31.421Z,2.27
2022-09-15T14:40:31.464Z,3.24
2022-09-15T14:45:59.863Z,2.1
2022-09-15T14:50:33.041Z,2.62
2022-09-15T14:55:31.545Z,4.14
2022-09-15T15:00:31.521Z,2.89
2022-09-15T15:05:31.432Z,2.38
2022-09-15T15:10:35.580Z,3
2022-09-15T15:15:31.436Z,4.19
2022-09-15T15:20:31.440Z,2.89
2022-09-15T15:25:31.406Z,2.25
2022-09-15T15:30:31.409Z,1.84
2022-09-15T15:35:31.416Z,1.48
2022-09-15T15:40:31.497Z,1.29
2022-09-15T15:45:31.494Z,1.12
2022-09-15T15:50:31.417Z,1.13
2022-09-15T15:55:31.723Z,1.18
2022-09-15T16:00:31.463Z,1.25
2022-09-15T16:05:31.429Z,1.41
2022-09-15T16:10:31.420Z,1.68
2022-09-15T16:15:31.465Z,1.73
2022-09-15T16:20:31.467Z,1.52
2022-09-15T16:25:31.470Z,1.62
2022-09-15T16:30:31.437Z,1.88
2022-09-15T16:35:31.461Z,1.82
2022-09-15T16:40:31.541Z,1.73
2022-09-15T16:45:33.110Z,1.75
2022-09-15T16:50:31.447Z,1.8
2022-09-15T16:55:31.473Z,1.8
2022-09-15T17:00:31.521Z,1.74
2022-09-15T17:05:31.465Z,1.69
2022-09-15T17:10:31.467Z,1.78
2022-09-15T17:15:31.462Z,1.85
2022-09-15T17:20:33.780Z,2.06
2022-09-15T17:25:31.473Z,2.28
2022-09-15T17:30:31.469Z,2.23
2022-09-15T17:35:31.472Z,2.31
2022-09-15T17:40:31.517Z,2.27
2022-09-15T17:45:31.480Z,2.15
2022-09-15T17:50:31.493Z,2.18
2022-09-15T17:55:31.485Z,2.05
2022-09-15T18:00:31.516Z,2.21
2022-09-15T18:05:31.522Z,2.2
2022-09-15T18:10:31.488Z,2.25
2022-09-15T18:15:31.547Z,2.16
2022-09-15T18:20:31.493Z,2.09
2022-09-15T18:25:31.495Z,1.83
2022-09-15T18:30:31.489Z,1.75
2022-09-15T18:35:31.502Z,1.67
2022-09-15T18:40:31.493Z,1.66
2022-09-15T18:45:31.501Z,1.72
2022-09-15T18:50:31.507Z,1.7
2022-09-15T18:55:31.510Z,1.67
2022-09-15T19:00:31.508Z,1.6
2022-09-15T19:05:31.518Z,1.61
2022-09-15T19:10:31.506Z,1.59
2022-09-15T19:15:31.599Z,1.68
2022-09-15T19:20:31.552Z,1.65
2022-09-15T19:25:31.550Z,1.57
2022-09-15T19:30:31.573Z,1.47
2022-09-15T19:35:31.529Z,1.78
2022-09-15T19:40:31.623Z,1.96
2022-09-15T19:45:31.540Z,1.98
2022-09-15T19:50:31.565Z,1.66
2022-09-15T19:55:31.565Z,1.65
2022-09-15T20:00:31.538Z,1.56
2022-09-15T20:05:31.534Z,1.58
2022-09-15T20:10:31.559Z,2.11
2022-09-15T20:15:31.555Z,2.14
2022-09-15T20:20:31.555Z,2.01
2022-09-15T20:25:31.554Z,2.06
2022-09-15T20:35:31.559Z,2.23
2022-09-15T20:40:31.579Z,2.3
2022-09-15T20:45:35.135Z,2.6
2022-09-15T20:50:31.600Z,2.49
2022-09-15T20:55:31.572Z,3.09
2022-09-15T21:00:33.841Z,2.4
2022-09-15T21:05:31.596Z,2.07
2022-09-15T21:10:31.610Z,2.21
2022-09-15T21:15:31.579Z,2.23
2022-09-15T21:20:31.583Z,2.17
2022-09-15T21:25:31.572Z,2.85
2022-09-15T21:30:31.587Z,3.12
2022-09-15T21:35:31.589Z,3.62
2022-09-15T21:40:31.651Z,3.98
2022-09-15T21:45:31.636Z,4.17
2022-09-15T21:50:31.599Z,4.09
2022-09-15T21:55:31.632Z,4.01
2022-09-15T22:00:31.624Z,4.2
2022-09-15T22:05:31.630Z,4.41
2022-09-15T22:10:31.614Z,4.14
2022-09-15T22:15:31.641Z,4.21
2022-09-15T22:20:31.599Z,4.53
2022-09-15T22:25:31.615Z,4.72
2022-09-15T22:30:31.650Z,4.73
2022-09-15T22:35:31.652Z,4.74
2022-09-15T22:40:31.684Z,4.82
2022-09-15T22:45:31.662Z,4.81
2022-09-15T22:50:31.623Z,4.83
2022-09-15T22:55:31.662Z,4.67
2022-09-15T23:00:31.657Z,5.09
2022-09-15T23:05:31.636Z,5.01
2022-09-15T23:10:31.667Z,5.05
2022-09-15T23:15:31.694Z,4.72
2022-09-15T23:20:31.669Z,4.2
2022-09-15T23:25:31.643Z,3.17
2022-09-15T23:30:31.665Z,3.9
2022-09-15T23:35:31.683Z,4.31
2022-09-15T23:40:31.676Z,4.12
2022-09-15T23:45:31.709Z,4.06
2022-09-15T23:50:31.663Z,4.15
2022-09-15T23:55:31.682Z,3.71
