createdAt,value
2023-10-28T00:00:31.548Z,0.20
2023-10-28T00:01:33.996Z,0.45
2023-10-28T00:02:36.370Z,0.32
2023-10-28T00:03:38.941Z,0.20
2023-10-28T00:04:41.602Z,0.32
2023-10-28T00:05:44.011Z,0.20
2023-10-28T00:06:46.291Z,1.67
2023-10-28T00:07:48.601Z,0.20
2023-10-28T00:08:50.902Z,0.10
2023-10-28T00:09:53.237Z,0.10
2023-10-28T00:10:55.985Z,0.85
2023-10-28T00:11:58.617Z,0.63
2023-10-28T00:13:01.096Z,0.30
2023-10-28T00:14:04.056Z,0.10
2023-10-28T00:15:07.387Z,0.20
2023-10-28T00:16:09.838Z,0.10
2023-10-28T00:17:12.289Z,0.22
2023-10-28T00:18:15.303Z,0.22
2023-10-28T00:19:17.541Z,0.20
2023-10-28T00:20:20.849Z,0.20
2023-10-28T00:21:23.388Z,0.45
2023-10-28T00:22:25.713Z,3.10
2023-10-28T00:23:28.219Z,0.63
2023-10-28T00:24:30.536Z,0.25
2023-10-28T00:25:33.349Z,0.30
2023-10-28T00:26:35.790Z,0.50
2023-10-28T00:27:38.045Z,0.77
2023-10-28T00:28:41.246Z,0.32
2023-10-28T00:29:43.746Z,0.40
2023-10-28T00:30:46.058Z,0.20
2023-10-28T00:31:48.954Z,0.20
2023-10-28T00:32:58.854Z,0.57
2023-10-28T00:34:01.242Z,0.30
2023-10-28T00:35:03.802Z,0.50
2023-10-28T00:36:10.831Z,0.30
2023-10-28T00:37:13.374Z,0.40
2023-10-28T00:38:17.931Z,0.38
2023-10-28T00:39:20.561Z,0.40
2023-10-28T00:40:32.740Z,0.20
2023-10-28T00:41:35.478Z,0.22
2023-10-28T00:42:38.204Z,0.30
2023-10-28T00:43:41.035Z,0.40
2023-10-28T00:44:43.765Z,0.57
2023-10-28T00:45:46.274Z,0.43
2023-10-28T00:46:48.923Z,0.40
2023-10-28T00:47:53.938Z,0.20
2023-10-28T00:48:56.717Z,0.47
2023-10-28T00:49:59.734Z,0.40
2023-10-28T00:51:02.891Z,0.30
2023-10-28T00:52:05.555Z,0.40
2023-10-28T00:53:08.176Z,0.30
2023-10-28T00:54:11.644Z,0.40
2023-10-28T00:55:16.112Z,0.50
2023-10-28T00:56:20.234Z,0.40
2023-10-28T00:57:23.585Z,0.30
2023-10-28T00:58:28.283Z,0.47
2023-10-28T00:59:32.020Z,0.30
2023-10-28T01:00:34.581Z,0.43
2023-10-28T01:01:37.189Z,0.30
2023-10-28T01:02:41.903Z,0.73
2023-10-28T01:03:45.573Z,0.32
2023-10-28T01:04:47.976Z,0.20
2023-10-28T01:05:50.388Z,0.40
2023-10-28T01:06:52.779Z,0.40
2023-10-28T01:07:55.187Z,0.30
2023-10-28T01:08:57.513Z,0.30
2023-10-28T01:10:00.486Z,0.40
2023-10-28T01:11:03.177Z,0.40
2023-10-28T01:12:07.796Z,0.32
2023-10-28T01:13:10.253Z,0.40
2023-10-28T01:14:12.824Z,0.20
2023-10-28T01:15:15.113Z,0.47
2023-10-28T01:16:17.544Z,0.20
2023-10-28T01:17:22.798Z,0.30
2023-10-28T01:18:25.247Z,0.28
2023-10-28T01:19:27.787Z,0.28
2023-10-28T01:20:30.485Z,0.43
2023-10-28T01:21:32.866Z,0.40
2023-10-28T01:22:35.747Z,0.17
2023-10-28T01:23:38.476Z,0.30
2023-10-28T01:24:41.456Z,0.30
2023-10-28T01:25:43.857Z,0.30
2023-10-28T01:26:46.337Z,0.20
2023-10-28T01:27:48.709Z,0.22
2023-10-28T01:28:51.886Z,0.38
2023-10-28T01:29:55.145Z,0.28
2023-10-28T01:30:57.429Z,0.20
2023-10-28T01:32:00.154Z,0.45
2023-10-28T01:33:04.116Z,0.30
2023-10-28T01:34:06.557Z,0.17
2023-10-28T01:35:14.398Z,0.20
2023-10-28T01:36:18.028Z,0.65
2023-10-28T01:37:21.833Z,0.30
2023-10-28T01:38:24.855Z,0.20
2023-10-28T01:39:27.604Z,0.32
2023-10-28T01:40:30.206Z,0.30
2023-10-28T01:41:33.020Z,0.30
2023-10-28T01:42:36.123Z,0.60
2023-10-28T01:43:38.401Z,0.30
2023-10-28T01:44:41.546Z,0.50
2023-10-28T01:45:43.909Z,0.38
2023-10-28T01:46:47.119Z,0.40
2023-10-28T01:47:50.030Z,0.17
2023-10-28T01:48:52.428Z,0.38
2023-10-28T01:49:54.976Z,0.20
2023-10-28T01:50:57.670Z,0.47
2023-10-28T01:52:00.202Z,0.28
2023-10-28T01:53:04.844Z,0.25
2023-10-28T01:54:07.491Z,0.30
2023-10-28T01:55:10.866Z,0.40
2023-10-28T01:56:13.458Z,0.20
2023-10-28T01:57:16.151Z,0.38
2023-10-28T01:58:19.175Z,0.30
2023-10-28T01:59:22.596Z,0.30
2023-10-28T02:00:31.901Z,0.20
2023-10-28T02:01:35.957Z,0.30
2023-10-28T02:02:39.038Z,0.40
2023-10-28T02:03:41.463Z,0.40
2023-10-28T02:04:43.815Z,0.40
2023-10-28T02:05:46.206Z,0.30
2023-10-28T02:06:51.401Z,0.30
2023-10-28T02:07:53.675Z,0.30
2023-10-28T02:08:57.660Z,0.10
2023-10-28T02:10:01.082Z,0.70
2023-10-28T02:11:05.088Z,0.30
2023-10-28T02:12:07.741Z,0.20
2023-10-28T02:13:10.875Z,0.30
2023-10-28T02:14:13.312Z,0.37
2023-10-28T02:15:15.716Z,0.17
2023-10-28T02:16:18.330Z,0.27
2023-10-28T02:17:20.632Z,0.20
2023-10-28T02:18:24.523Z,0.20
2023-10-28T02:19:28.097Z,0.30
2023-10-28T02:20:30.377Z,0.30
2023-10-28T02:21:32.988Z,0.25
2023-10-28T02:22:35.681Z,0.30
2023-10-28T02:23:38.396Z,0.20
2023-10-28T02:24:41.031Z,0.20
2023-10-28T02:25:43.804Z,0.23
2023-10-28T02:26:47.407Z,0.40
2023-10-28T02:27:50.037Z,0.17
2023-10-28T02:28:52.404Z,0.30
2023-10-28T02:29:54.837Z,0.40
2023-10-28T02:30:57.337Z,0.43
2023-10-28T02:31:59.789Z,0.43
2023-10-28T02:33:02.551Z,0.30
2023-10-28T02:34:08.189Z,0.20
2023-10-28T02:35:10.648Z,0.30
2023-10-28T02:36:14.049Z,0.30
2023-10-28T02:37:17.008Z,0.30
2023-10-28T02:38:20.672Z,0.30
2023-10-28T02:39:23.169Z,0.87
2023-10-28T02:40:25.422Z,0.20
2023-10-28T02:41:28.016Z,0.10
2023-10-28T02:42:30.666Z,0.50
2023-10-28T02:43:34.190Z,0.30
2023-10-28T02:44:38.129Z,0.40
2023-10-28T02:45:40.504Z,0.20
2023-10-28T02:46:43.182Z,0.30
2023-10-28T02:47:45.505Z,0.20
2023-10-28T02:48:47.881Z,0.30
2023-10-28T02:49:50.203Z,0.30
2023-10-28T02:50:52.784Z,0.40
2023-10-28T02:51:55.037Z,0.20
2023-10-28T02:53:01.531Z,0.30
2023-10-28T02:54:04.055Z,1.23
2023-10-28T02:55:07.015Z,0.20
2023-10-28T02:56:09.914Z,0.50
2023-10-28T02:57:12.229Z,0.13
2023-10-28T02:58:14.435Z,0.20
2023-10-28T02:59:17.031Z,0.37
2023-10-28T03:00:19.456Z,0.20
2023-10-28T03:01:22.388Z,0.30
2023-10-28T03:02:24.954Z,0.30
2023-10-28T03:03:27.698Z,0.43
2023-10-28T03:04:30.002Z,0.20
2023-10-28T03:05:33.329Z,0.20
2023-10-28T03:06:35.811Z,0.40
2023-10-28T03:07:39.921Z,0.40
2023-10-28T03:08:42.911Z,0.20
2023-10-28T03:09:45.244Z,0.20
2023-10-28T03:10:47.841Z,0.30
2023-10-28T03:11:53.527Z,0.20
2023-10-28T03:12:56.167Z,0.20
2023-10-28T03:13:58.483Z,0.10
2023-10-28T03:15:01.122Z,0.27
2023-10-28T03:16:05.604Z,0.20
2023-10-28T03:17:07.988Z,0.20
2023-10-28T03:18:10.292Z,0.30
2023-10-28T03:19:13.252Z,0.30
2023-10-28T03:20:20.664Z,0.30
2023-10-28T03:21:23.391Z,0.17
2023-10-28T03:22:25.711Z,0.20
2023-10-28T03:23:28.288Z,0.20
2023-10-28T03:24:30.905Z,0.10
2023-10-28T03:25:34.428Z,0.20
2023-10-28T03:26:36.822Z,0.10
2023-10-28T03:27:40.926Z,0.27
2023-10-28T03:28:43.423Z,0.27
2023-10-28T03:29:47.027Z,0.20
2023-10-28T03:30:49.712Z,0.30
2023-10-28T03:31:52.365Z,0.20
2023-10-28T03:32:54.820Z,0.10
2023-10-28T03:33:57.546Z,0.43
2023-10-28T03:34:59.848Z,0.13
2023-10-28T03:36:02.456Z,0.20
2023-10-28T03:37:04.865Z,0.40
2023-10-28T03:38:07.409Z,2.30
2023-10-28T03:39:09.703Z,0.33
2023-10-28T03:40:12.881Z,0.23
2023-10-28T03:41:15.416Z,0.37
2023-10-28T03:42:18.048Z,0.27
2023-10-28T03:43:21.378Z,0.20
2023-10-28T03:44:23.667Z,0.67
2023-10-28T03:45:26.135Z,0.20
2023-10-28T03:46:28.570Z,0.30
2023-10-28T03:47:31.970Z,0.20
2023-10-28T03:48:35.289Z,0.30
2023-10-28T03:49:38.204Z,0.17
2023-10-28T03:50:41.094Z,0.47
2023-10-28T03:51:44.161Z,0.20
2023-10-28T03:52:46.533Z,0.20
2023-10-28T03:53:49.156Z,0.17
2023-10-28T03:54:51.613Z,0.10
2023-10-28T03:55:54.032Z,0.30
2023-10-28T03:56:57.100Z,0.20
2023-10-28T03:57:59.856Z,0.13
2023-10-28T03:59:02.210Z,0.30
2023-10-28T04:00:05.004Z,0.20
2023-10-28T04:01:08.105Z,0.20
2023-10-28T04:02:10.487Z,0.10
2023-10-28T04:03:13.782Z,0.33
2023-10-28T04:04:16.403Z,0.30
2023-10-28T04:05:19.746Z,0.30
2023-10-28T04:06:22.104Z,0.20
2023-10-28T04:07:24.556Z,0.30
2023-10-28T04:08:26.969Z,1.90
2023-10-28T04:09:29.818Z,0.20
2023-10-28T04:10:32.670Z,0.20
2023-10-28T04:11:35.055Z,0.87
2023-10-28T04:12:40.023Z,0.40
2023-10-28T04:13:42.530Z,0.73
2023-10-28T04:14:45.527Z,0.10
2023-10-28T04:15:48.205Z,0.20
2023-10-28T04:16:51.963Z,0.27
2023-10-28T04:17:54.589Z,0.30
2023-10-28T04:18:57.472Z,0.13
2023-10-28T04:20:01.040Z,0.23
2023-10-28T04:21:03.460Z,0.30
2023-10-28T04:22:06.112Z,0.43
2023-10-28T04:23:08.604Z,0.20
2023-10-28T04:24:11.854Z,0.20
2023-10-28T04:25:14.177Z,1.17
2023-10-28T04:26:16.528Z,0.20
2023-10-28T04:27:19.243Z,0.20
2023-10-28T04:28:21.641Z,0.20
2023-10-28T04:29:24.203Z,0.63
2023-10-28T04:30:26.509Z,0.20
2023-10-28T04:31:29.537Z,0.60
2023-10-28T04:32:32.754Z,0.20
2023-10-28T04:33:35.144Z,0.10
2023-10-28T04:34:52.184Z,0.40
2023-10-28T04:35:57.426Z,0.23
2023-10-28T04:37:00.270Z,0.40
2023-10-28T04:38:02.623Z,0.20
2023-10-28T04:39:05.149Z,0.30
2023-10-28T04:40:08.047Z,0.23
2023-10-28T04:41:10.292Z,0.17
2023-10-28T04:42:12.664Z,0.20
2023-10-28T04:43:15.397Z,0.50
2023-10-28T04:44:17.739Z,0.10
2023-10-28T04:45:22.610Z,0.20
2023-10-28T04:46:25.388Z,0.20
2023-10-28T04:47:27.834Z,0.10
2023-10-28T04:48:30.274Z,0.30
2023-10-28T04:49:32.713Z,0.97
2023-10-28T04:50:34.984Z,0.20
2023-10-28T04:51:37.527Z,0.17
2023-10-28T04:52:41.135Z,0.20
2023-10-28T04:53:43.566Z,0.20
2023-10-28T04:54:45.794Z,0.10
2023-10-28T04:55:48.239Z,0.10
2023-10-28T04:56:50.562Z,0.20
2023-10-28T04:57:52.896Z,0.40
2023-10-28T04:58:56.084Z,0.30
2023-10-28T04:59:58.607Z,0.17
2023-10-28T05:01:01.221Z,0.20
2023-10-28T05:02:03.825Z,0.10
2023-10-28T05:03:06.489Z,0.10
2023-10-28T05:04:12.118Z,0.20
2023-10-28T05:05:15.648Z,0.20
2023-10-28T05:06:17.941Z,0.10
2023-10-28T05:07:20.408Z,0.20
2023-10-28T05:08:22.773Z,0.13
2023-10-28T05:09:25.342Z,0.40
2023-10-28T05:10:28.473Z,0.17
2023-10-28T05:11:32.789Z,0.50
2023-10-28T05:12:35.155Z,0.03
2023-10-28T05:13:37.375Z,0.30
2023-10-28T05:14:39.928Z,0.23
2023-10-28T05:15:42.273Z,0.10
2023-10-28T05:16:44.757Z,0.20
2023-10-28T05:17:47.110Z,0.37
2023-10-28T05:18:49.410Z,0.20
2023-10-28T05:19:52.916Z,0.63
2023-10-28T05:20:55.291Z,0.30
2023-10-28T05:21:57.700Z,0.23
2023-10-28T05:23:00.287Z,0.13
2023-10-28T05:24:02.667Z,0.10
2023-10-28T05:25:06.979Z,0.20
2023-10-28T05:26:09.430Z,0.10
2023-10-28T05:27:11.869Z,0.17
2023-10-28T05:28:14.385Z,0.20
2023-10-28T05:29:17.623Z,0.10
2023-10-28T05:30:21.548Z,0.20
2023-10-28T05:31:24.751Z,0.10
2023-10-28T05:32:31.397Z,0.10
2023-10-28T05:33:33.834Z,0.40
2023-10-28T05:34:36.086Z,0.50
2023-10-28T05:35:38.447Z,0.10
2023-10-28T05:36:41.091Z,0.20
2023-10-28T05:37:43.615Z,0.10
2023-10-28T05:38:46.213Z,0.30
2023-10-28T05:39:48.802Z,0.33
2023-10-28T05:40:51.512Z,2.03
2023-10-28T05:41:54.156Z,3.77
2023-10-28T05:42:56.586Z,4.67
2023-10-28T05:43:58.987Z,7.23
2023-10-28T05:45:01.435Z,10.67
2023-10-28T05:46:04.121Z,8.93
2023-10-28T05:47:08.446Z,14.50
2023-10-28T05:48:10.925Z,15.27
2023-10-28T05:49:14.090Z,12.90
2023-10-28T05:50:16.551Z,12.07
2023-10-28T05:51:21.727Z,14.03
2023-10-28T05:52:24.291Z,13.57
2023-10-28T05:53:26.880Z,13.30
2023-10-28T05:54:29.240Z,15.90
2023-10-28T05:55:31.695Z,13.37
2023-10-28T05:56:36.517Z,15.57
2023-10-28T05:57:39.678Z,12.33
2023-10-28T05:58:42.081Z,14.83
2023-10-28T05:59:44.929Z,13.80
2023-10-28T06:00:47.485Z,14.40
2023-10-28T06:01:50.180Z,13.13
2023-10-28T06:02:53.080Z,16.77
2023-10-28T06:03:55.554Z,13.27
2023-10-28T06:04:57.899Z,14.97
2023-10-28T06:06:00.338Z,10.63
2023-10-28T06:07:02.735Z,14.43
2023-10-28T06:08:05.316Z,12.40
2023-10-28T06:09:11.215Z,15.23
2023-10-28T06:10:13.535Z,14.13
2023-10-28T06:11:15.970Z,12.13
2023-10-28T06:12:18.295Z,12.80
2023-10-28T06:13:21.389Z,14.03
2023-10-28T06:14:23.941Z,13.90
2023-10-28T06:15:26.330Z,10.30
2023-10-28T06:16:28.851Z,9.93
2023-10-28T06:17:31.109Z,14.97
2023-10-28T06:18:33.411Z,12.27
2023-10-28T06:19:35.705Z,11.63
2023-10-28T06:20:38.152Z,14.17
2023-10-28T06:21:40.692Z,12.80
2023-10-28T06:22:43.873Z,10.77
2023-10-28T06:23:46.212Z,13.30
2023-10-28T06:24:50.322Z,13.10
2023-10-28T06:25:52.857Z,13.67
2023-10-28T06:26:56.458Z,11.27
2023-10-28T06:27:58.862Z,11.67
2023-10-28T06:29:01.149Z,13.83
2023-10-28T06:30:04.129Z,13.40
2023-10-28T06:31:07.125Z,13.13
2023-10-28T06:32:09.872Z,13.37
2023-10-28T06:33:13.431Z,14.07
2023-10-28T06:34:16.129Z,11.47
2023-10-28T06:35:18.990Z,11.10
2023-10-28T06:36:21.725Z,14.60
2023-10-28T06:37:24.953Z,14.10
2023-10-28T06:38:29.233Z,11.03
2023-10-28T06:39:35.685Z,14.50
2023-10-28T06:40:41.915Z,9.23
2023-10-28T06:41:44.283Z,9.00
2023-10-28T06:42:46.848Z,9.80
2023-10-28T06:43:49.154Z,8.33
2023-10-28T06:44:51.616Z,11.47
2023-10-28T06:45:54.807Z,13.23
2023-10-28T06:46:57.459Z,10.33
2023-10-28T06:47:59.786Z,10.40
2023-10-28T06:49:02.364Z,9.50
2023-10-28T06:50:07.790Z,9.57
2023-10-28T06:51:13.867Z,10.77
2023-10-28T06:52:16.442Z,11.77
2023-10-28T06:53:18.828Z,11.53
2023-10-28T06:54:21.965Z,9.97
2023-10-28T06:55:25.418Z,12.53
2023-10-28T06:56:27.851Z,10.50
2023-10-28T06:57:32.066Z,9.67
2023-10-28T06:58:34.509Z,9.90
2023-10-28T06:59:37.061Z,9.67
2023-10-28T07:00:39.358Z,8.43
2023-10-28T07:01:41.643Z,10.63
2023-10-28T07:02:45.392Z,9.60
2023-10-28T07:03:48.999Z,10.03
2023-10-28T07:04:52.056Z,10.47
2023-10-28T07:05:54.435Z,8.60
2023-10-28T07:06:57.072Z,9.67
2023-10-28T07:07:59.417Z,9.60
2023-10-28T07:09:01.720Z,10.27
2023-10-28T07:10:04.499Z,9.63
2023-10-28T07:11:06.992Z,6.70
2023-10-28T07:12:09.713Z,8.20
2023-10-28T07:13:13.689Z,7.67
2023-10-28T07:14:16.048Z,6.33
2023-10-28T07:15:19.547Z,6.80
2023-10-28T07:16:21.915Z,6.87
2023-10-28T07:17:24.429Z,5.30
2023-10-28T07:18:27.581Z,7.93
2023-10-28T07:19:30.113Z,10.77
2023-10-28T07:20:32.340Z,6.00
2023-10-28T07:21:35.203Z,6.10
2023-10-28T07:22:37.668Z,34.93
2023-10-28T07:23:40.102Z,15.07
2023-10-28T07:24:42.510Z,30.17
2023-10-28T07:25:45.560Z,21.17
2023-10-28T07:26:48.027Z,59.83
2023-10-28T07:27:50.359Z,41.43
2023-10-28T07:28:52.666Z,22.57
2023-10-28T07:29:55.136Z,23.63
2023-10-28T07:30:58.988Z,22.63
2023-10-28T07:32:01.676Z,25.17
2023-10-28T07:33:04.169Z,22.37
2023-10-28T07:34:09.169Z,16.37
2023-10-28T07:35:11.891Z,20.77
2023-10-28T07:36:14.444Z,17.40
2023-10-28T07:37:17.097Z,18.57
2023-10-28T07:38:20.694Z,20.50
2023-10-28T07:39:23.271Z,19.90
2023-10-28T07:40:25.478Z,16.93
2023-10-28T07:41:31.188Z,17.67
2023-10-28T07:42:35.677Z,24.47
2023-10-28T07:43:38.457Z,21.20
2023-10-28T07:44:41.667Z,11.77
2023-10-28T07:45:44.903Z,21.63
2023-10-28T07:46:48.069Z,16.73
2023-10-28T07:47:50.525Z,17.87
2023-10-28T07:48:54.561Z,16.73
2023-10-28T07:49:57.602Z,15.83
2023-10-28T07:51:00.994Z,20.40
2023-10-28T07:52:04.395Z,17.60
2023-10-28T07:53:07.353Z,20.47
2023-10-28T07:54:10.676Z,19.77
2023-10-28T07:55:13.273Z,16.87
2023-10-28T07:56:16.095Z,18.37
2023-10-28T07:57:18.369Z,19.00
2023-10-28T07:58:20.942Z,16.00
2023-10-28T07:59:23.596Z,13.23
2023-10-28T08:00:27.419Z,19.23
2023-10-28T08:01:30.769Z,19.53
2023-10-28T08:02:33.620Z,19.83
2023-10-28T08:03:36.518Z,15.77
2023-10-28T08:04:38.980Z,23.67
2023-10-28T08:05:41.359Z,23.70
2023-10-28T08:06:44.062Z,19.13
2023-10-28T08:07:49.050Z,11.43
2023-10-28T08:08:54.944Z,13.00
2023-10-28T08:09:57.811Z,14.10
2023-10-28T08:11:04.166Z,15.50
2023-10-28T08:12:06.749Z,14.73
2023-10-28T08:13:09.237Z,13.83
2023-10-28T08:14:11.660Z,13.97
2023-10-28T08:15:14.316Z,13.03
2023-10-28T08:16:20.506Z,11.83
2023-10-28T08:17:23.123Z,10.90
2023-10-28T08:18:25.870Z,6.80
2023-10-28T08:19:30.500Z,12.20
2023-10-28T08:20:32.877Z,8.90
2023-10-28T08:21:35.905Z,12.77
2023-10-28T08:22:38.782Z,11.27
2023-10-28T08:23:41.726Z,9.23
2023-10-28T08:24:44.016Z,8.63
2023-10-28T08:25:48.064Z,9.17
2023-10-28T08:26:50.811Z,6.70
2023-10-28T08:27:53.537Z,10.83
2023-10-28T08:28:56.010Z,13.90
2023-10-28T08:29:58.465Z,8.93
2023-10-28T08:31:00.836Z,11.10
2023-10-28T08:32:03.254Z,6.33
2023-10-28T08:33:05.786Z,8.57
2023-10-28T08:34:08.281Z,8.03
2023-10-28T08:35:11.006Z,7.07
2023-10-28T08:36:13.599Z,7.00
2023-10-28T08:37:16.132Z,14.00
2023-10-28T08:38:19.004Z,8.77
2023-10-28T08:39:21.428Z,9.73
2023-10-28T08:40:24.002Z,6.70
2023-10-28T08:41:26.354Z,8.00
2023-10-28T08:42:28.794Z,6.27
2023-10-28T08:43:35.632Z,8.53
2023-10-28T08:44:39.651Z,9.93
2023-10-28T08:45:43.902Z,6.83
2023-10-28T08:46:49.487Z,8.53
2023-10-28T08:47:52.871Z,8.67
2023-10-28T08:48:58.857Z,7.07
2023-10-28T08:50:07.285Z,6.87
2023-10-28T08:51:11.466Z,6.90
2023-10-28T08:52:19.180Z,8.10
2023-10-28T08:53:22.420Z,7.57
2023-10-28T08:54:28.213Z,8.50
2023-10-28T08:55:31.616Z,6.57
2023-10-28T08:56:36.264Z,7.70
2023-10-28T08:57:45.613Z,6.87
2023-10-28T08:58:51.291Z,7.50
2023-10-28T08:59:54.116Z,6.57
2023-10-28T09:01:00.621Z,6.77
2023-10-28T09:02:09.132Z,12.03
2023-10-28T09:03:14.235Z,7.90
2023-10-28T09:04:16.869Z,7.50
2023-10-28T09:05:21.461Z,7.90
2023-10-28T09:06:23.950Z,6.00
2023-10-28T09:07:26.305Z,8.83
2023-10-28T09:08:29.022Z,6.23
2023-10-28T09:09:31.381Z,6.20
2023-10-28T09:10:35.720Z,5.03
2023-10-28T09:11:38.287Z,8.10
2023-10-28T09:12:41.891Z,7.57
2023-10-28T09:13:46.308Z,10.03
2023-10-28T09:14:49.204Z,7.93
2023-10-28T09:15:52.722Z,13.93
2023-10-28T09:16:56.995Z,12.03
2023-10-28T09:18:02.207Z,11.07
2023-10-28T09:19:04.774Z,14.87
2023-10-28T09:20:13.620Z,12.13
2023-10-28T09:21:17.174Z,11.70
2023-10-28T09:22:19.720Z,8.67
2023-10-28T09:23:22.326Z,11.03
2023-10-28T09:24:24.754Z,13.33
2023-10-28T09:25:27.083Z,9.77
2023-10-28T09:26:30.280Z,10.57
2023-10-28T09:27:33.270Z,8.80
2023-10-28T09:28:35.926Z,11.30
2023-10-28T09:29:38.753Z,10.00
2023-10-28T09:30:48.264Z,10.83
2023-10-28T09:31:51.769Z,14.60
2023-10-28T09:32:58.893Z,10.47
2023-10-28T09:34:02.446Z,10.00
2023-10-28T09:35:08.670Z,11.53
2023-10-28T09:36:11.258Z,11.87
2023-10-28T09:37:14.173Z,12.13
2023-10-28T09:38:17.012Z,11.73
2023-10-28T09:39:20.048Z,11.10
2023-10-28T09:40:22.587Z,7.70
2023-10-28T09:41:26.015Z,10.23
2023-10-28T09:42:32.957Z,7.77
2023-10-28T09:43:38.025Z,10.60
2023-10-28T09:44:41.790Z,10.17
2023-10-28T09:45:52.073Z,10.40
2023-10-28T09:47:06.190Z,8.27
2023-10-28T09:48:18.642Z,9.53
2023-10-28T09:49:24.422Z,9.33
2023-10-28T09:50:30.609Z,12.93
2023-10-28T09:51:34.558Z,10.77
2023-10-28T09:52:40.301Z,8.45
2023-10-28T09:53:45.114Z,7.20
2023-10-28T09:54:52.271Z,9.07
2023-10-28T09:55:58.467Z,10.73
2023-10-28T09:57:02.922Z,8.37
2023-10-28T09:58:24.006Z,10.87
2023-10-28T09:59:28.785Z,8.37
2023-10-28T10:00:32.852Z,11.03
2023-10-28T10:02:15.331Z,9.43
2023-10-28T10:03:53.113Z,9.73
2023-10-28T10:05:08.628Z,8.73
2023-10-28T10:06:12.257Z,9.93
2023-10-28T10:07:15.158Z,10.67
2023-10-28T10:08:23.090Z,7.57
2023-10-28T10:09:25.584Z,8.07
2023-10-28T10:10:27.841Z,11.88
2023-10-28T10:11:30.466Z,8.93
2023-10-28T10:12:33.194Z,5.57
2023-10-28T10:13:47.473Z,8.07
2023-10-28T10:14:50.859Z,8.13
2023-10-28T10:16:05.023Z,6.13
2023-10-28T10:17:39.908Z,8.57
2023-10-28T10:18:51.249Z,8.97
2023-10-28T10:19:53.871Z,8.20
2023-10-28T10:21:08.983Z,5.10
2023-10-28T10:22:11.464Z,12.07
2023-10-28T10:23:15.432Z,8.37
2023-10-28T10:24:19.333Z,5.60
2023-10-28T10:25:40.766Z,7.17
2023-10-28T10:26:53.664Z,8.13
2023-10-28T10:28:06.271Z,6.20
2023-10-28T10:29:09.718Z,7.27
2023-10-28T10:30:12.515Z,5.37
2023-10-28T10:31:18.235Z,6.75
2023-10-28T10:32:20.853Z,5.73
2023-10-28T10:33:32.208Z,9.30
2023-10-28T10:34:41.318Z,6.83
2023-10-28T10:35:50.098Z,6.27
2023-10-28T10:36:52.463Z,5.47
2023-10-28T10:38:28.347Z,6.50
2023-10-28T10:39:42.020Z,6.30
2023-10-28T10:40:54.089Z,6.10
2023-10-28T10:42:00.449Z,7.87
2023-10-28T10:43:12.806Z,6.20
2023-10-28T10:44:41.975Z,4.77
2023-10-28T10:45:44.838Z,6.10
2023-10-28T10:46:47.579Z,5.47
2023-10-28T10:47:50.449Z,6.40
2023-10-28T10:48:52.721Z,7.27
2023-10-28T10:49:55.580Z,5.83
2023-10-28T10:51:00.980Z,4.80
2023-10-28T10:52:04.302Z,4.33
2023-10-28T10:53:06.908Z,6.23
2023-10-28T10:54:09.253Z,7.00
2023-10-28T10:55:11.605Z,5.93
2023-10-28T10:56:21.376Z,4.17
2023-10-28T10:57:23.669Z,4.03
2023-10-28T10:58:26.143Z,6.97
2023-10-28T10:59:35.084Z,6.27
2023-10-28T11:00:38.283Z,3.93
2023-10-28T11:01:40.855Z,7.20
2023-10-28T11:02:43.713Z,4.47
2023-10-28T11:03:46.507Z,5.63
2023-10-28T11:04:48.951Z,4.27
2023-10-28T11:05:52.590Z,4.07
2023-10-28T11:06:55.808Z,4.17
2023-10-28T11:07:59.508Z,3.90
2023-10-28T11:09:06.708Z,3.90
2023-10-28T11:10:09.521Z,3.33
2023-10-28T11:11:14.542Z,3.77
2023-10-28T11:12:22.076Z,4.70
2023-10-28T11:13:26.225Z,3.70
2023-10-28T11:14:28.709Z,4.00
2023-10-28T11:15:34.031Z,6.60
2023-10-28T11:16:36.756Z,3.87
2023-10-28T11:17:41.771Z,3.80
2023-10-28T11:18:44.767Z,4.60
2023-10-28T11:19:52.099Z,4.83
2023-10-28T11:20:54.931Z,2.97
2023-10-28T11:21:57.629Z,3.80
2023-10-28T11:23:00.380Z,3.72
2023-10-28T11:24:04.648Z,3.90
2023-10-28T11:25:08.643Z,5.87
2023-10-28T11:26:11.106Z,3.27
2023-10-28T11:27:21.050Z,3.67
2023-10-28T11:28:33.214Z,3.23
2023-10-28T11:29:39.515Z,3.53
2023-10-28T11:30:49.941Z,3.43
2023-10-28T11:31:52.396Z,6.97
2023-10-28T11:32:55.988Z,5.77
2023-10-28T11:34:03.399Z,3.37
2023-10-28T11:35:06.204Z,3.00
2023-10-28T11:36:09.283Z,3.83
2023-10-28T11:37:12.889Z,4.87
2023-10-28T11:38:15.196Z,5.50
2023-10-28T11:39:19.105Z,6.50
2023-10-28T11:40:22.455Z,5.50
2023-10-28T11:41:26.410Z,3.90
2023-10-28T11:42:32.489Z,7.13
2023-10-28T11:43:35.724Z,4.97
2023-10-28T11:44:40.410Z,3.47
2023-10-28T11:45:44.285Z,4.00
2023-10-28T11:46:48.020Z,5.73
2023-10-28T11:47:52.359Z,4.60
2023-10-28T11:48:57.156Z,3.40
2023-10-28T11:49:59.657Z,5.03
2023-10-28T11:51:03.670Z,6.20
2023-10-28T11:52:06.605Z,2.67
2023-10-28T11:53:09.270Z,4.27
2023-10-28T11:54:11.877Z,3.43
2023-10-28T11:55:14.690Z,5.37
2023-10-28T11:56:17.310Z,6.10
2023-10-28T11:57:19.861Z,4.73
2023-10-28T11:58:25.754Z,3.17
2023-10-28T11:59:28.365Z,3.10
2023-10-28T12:00:30.717Z,2.92
2023-10-28T12:01:35.495Z,4.17
2023-10-28T12:02:37.834Z,3.17
2023-10-28T12:03:40.113Z,5.03
2023-10-28T12:04:42.407Z,3.63
2023-10-28T12:05:45.062Z,4.00
2023-10-28T12:06:47.868Z,2.40
2023-10-28T12:07:50.182Z,3.73
2023-10-28T12:08:53.419Z,3.00
2023-10-28T12:09:55.821Z,2.77
2023-10-28T12:10:58.135Z,3.37
2023-10-28T12:12:00.495Z,5.30
2023-10-28T12:13:03.306Z,2.47
2023-10-28T12:14:09.456Z,4.07
2023-10-28T12:15:11.870Z,3.47
2023-10-28T12:16:14.234Z,3.20
2023-10-28T12:17:16.604Z,4.00
2023-10-28T12:18:20.056Z,4.10
2023-10-28T12:19:22.470Z,2.43
2023-10-28T12:20:24.871Z,3.60
2023-10-28T12:21:27.369Z,1.97
2023-10-28T12:22:30.099Z,2.50
2023-10-28T12:23:32.832Z,2.33
2023-10-28T12:24:36.116Z,1.70
2023-10-28T12:25:38.436Z,2.27
2023-10-28T12:26:41.088Z,3.80
2023-10-28T12:27:45.493Z,2.43
2023-10-28T12:28:50.983Z,2.43
2023-10-28T12:29:53.413Z,2.50
2023-10-28T12:30:55.693Z,2.00
2023-10-28T12:31:58.325Z,1.80
2023-10-28T12:33:01.051Z,2.13
2023-10-28T12:34:04.977Z,1.83
2023-10-28T12:35:08.011Z,2.33
2023-10-28T12:36:11.662Z,1.93
2023-10-28T12:37:13.869Z,1.60
2023-10-28T12:38:16.143Z,2.70
2023-10-28T12:39:19.315Z,1.90
2023-10-28T12:40:21.995Z,4.13
2023-10-28T12:41:24.324Z,1.70
2023-10-28T12:42:26.679Z,2.70
2023-10-28T12:43:29.798Z,1.60
2023-10-28T12:44:32.693Z,1.60
2023-10-28T12:45:35.104Z,2.47
2023-10-28T12:46:37.712Z,3.33
2023-10-28T12:47:40.152Z,1.77
2023-10-28T12:48:42.522Z,1.37
2023-10-28T12:49:45.611Z,1.87
2023-10-28T12:50:48.924Z,2.88
2023-10-28T12:51:51.318Z,1.88
2023-10-28T12:52:53.599Z,2.07
2023-10-28T12:53:58.698Z,2.67
2023-10-28T12:55:04.246Z,1.43
2023-10-28T12:56:09.118Z,1.27
2023-10-28T12:57:12.962Z,1.33
2023-10-28T12:58:17.668Z,2.57
2023-10-28T12:59:20.757Z,1.63
2023-10-28T13:00:26.019Z,1.40
2023-10-28T13:01:28.951Z,1.20
2023-10-28T13:02:32.499Z,4.30
2023-10-28T13:03:35.122Z,4.13
2023-10-28T13:04:37.508Z,2.87
2023-10-28T13:05:39.800Z,1.60
2023-10-28T13:06:42.164Z,1.80
2023-10-28T13:07:44.421Z,2.47
2023-10-28T13:08:46.786Z,1.00
2023-10-28T13:09:50.137Z,2.63
2023-10-28T13:10:54.920Z,1.67
2023-10-28T13:12:00.084Z,4.07
2023-10-28T13:13:02.588Z,4.00
2023-10-28T13:14:04.847Z,1.57
2023-10-28T13:15:08.861Z,1.87
2023-10-28T13:16:11.330Z,1.77
2023-10-28T13:17:14.957Z,1.47
2023-10-28T13:18:17.540Z,1.07
2023-10-28T13:19:21.323Z,1.30
2023-10-28T13:20:24.216Z,2.95
2023-10-28T13:21:27.500Z,1.73
2023-10-28T13:22:31.899Z,1.23
2023-10-28T13:23:34.623Z,1.57
2023-10-28T13:24:37.294Z,1.27
2023-10-28T13:25:41.057Z,2.07
2023-10-28T13:26:43.561Z,1.20
2023-10-28T13:27:45.932Z,1.20
2023-10-28T13:28:51.231Z,1.88
2023-10-28T13:29:54.119Z,1.83
2023-10-28T13:30:56.557Z,2.17
2023-10-28T13:31:59.216Z,1.40
2023-10-28T13:33:01.642Z,1.70
2023-10-28T13:34:06.062Z,1.40
2023-10-28T13:35:09.598Z,1.40
2023-10-28T13:36:15.659Z,1.80
2023-10-28T13:37:18.186Z,2.20
2023-10-28T13:38:20.507Z,1.27
2023-10-28T13:39:22.807Z,1.10
2023-10-28T13:40:25.520Z,1.23
2023-10-28T13:41:29.349Z,1.50
2023-10-28T13:42:31.815Z,1.23
2023-10-28T13:43:34.128Z,1.73
2023-10-28T13:44:36.491Z,1.40
2023-10-28T13:45:38.751Z,1.87
2023-10-28T13:46:41.297Z,1.90
2023-10-28T13:47:43.786Z,1.97
2023-10-28T13:48:48.781Z,1.37
2023-10-28T13:49:51.157Z,2.25
2023-10-28T13:50:53.759Z,0.90
2023-10-28T13:51:56.476Z,2.73
2023-10-28T13:52:58.890Z,1.33
2023-10-28T13:54:01.530Z,1.20
2023-10-28T13:55:04.549Z,1.23
2023-10-28T13:56:07.794Z,1.33
2023-10-28T13:57:10.599Z,1.27
2023-10-28T13:58:13.037Z,1.87
2023-10-28T13:59:17.980Z,1.57
2023-10-28T14:00:20.356Z,4.80
2023-10-28T14:01:23.277Z,0.93
2023-10-28T14:02:25.891Z,40.17