createdAt,value
2022-12-22T00:01:43.563Z,2.42
2022-12-22T00:04:07.152Z,5.93
2022-12-22T00:06:29.795Z,4.60
2022-12-22T00:08:49.902Z,7.40
2022-12-22T00:11:11.203Z,4.47
2022-12-22T00:13:33.487Z,16.65
2022-12-22T00:15:54.373Z,7.35
2022-12-22T00:18:14.575Z,7.88
2022-12-22T00:20:37.485Z,3.67
2022-12-22T00:22:59.131Z,3.72
2022-12-22T00:25:19.900Z,4.75
2022-12-22T00:27:46.742Z,10.90
2022-12-22T00:30:07.858Z,10.90
2022-12-22T00:32:32.734Z,10.65
2022-12-22T00:34:59.419Z,3.75
2022-12-22T00:37:19.923Z,4.35
2022-12-22T00:39:42.952Z,7.13
2022-12-22T00:42:03.294Z,6.22
2022-12-22T00:44:23.397Z,5.78
2022-12-22T00:46:43.764Z,6.20
2022-12-22T00:49:05.014Z,5.30
2022-12-22T00:51:25.800Z,3.92
2022-12-22T00:53:46.296Z,3.92
2022-12-22T00:56:08.167Z,9.38
2022-12-22T00:58:34.793Z,4.47
2022-12-22T01:00:55.176Z,3.60
2022-12-22T01:03:15.616Z,3.33
2022-12-22T01:05:35.911Z,4.05
2022-12-22T01:07:56.242Z,3.47
2022-12-22T01:10:16.728Z,3.85
2022-12-22T01:12:42.830Z,4.43
2022-12-22T01:15:03.132Z,3.72
2022-12-22T01:17:23.514Z,3.40
2022-12-22T01:19:43.851Z,3.55
2022-12-22T01:22:04.084Z,4.35
2022-12-22T01:24:29.733Z,3.05
2022-12-22T01:26:50.426Z,3.03
2022-12-22T01:29:11.951Z,3.63
2022-12-22T01:31:37.006Z,3.20
2022-12-22T01:33:57.253Z,3.08
2022-12-22T01:36:17.424Z,2.60
2022-12-22T01:38:38.044Z,2.85
2022-12-22T01:40:58.385Z,2.70
2022-12-22T01:43:18.626Z,2.70
2022-12-22T01:45:43.638Z,2.70
2022-12-22T01:48:03.985Z,2.80
2022-12-22T01:50:25.685Z,2.28
2022-12-22T01:52:51.703Z,3.05
2022-12-22T01:55:14.911Z,2.70
2022-12-22T01:57:35.045Z,3.33
2022-12-22T01:59:57.116Z,2.28
2022-12-22T02:02:23.322Z,2.50
2022-12-22T02:04:48.643Z,3.13
2022-12-22T02:07:15.262Z,3.00
2022-12-22T02:09:51.688Z,3.30
2022-12-22T02:12:21.031Z,2.90
2022-12-22T02:14:49.294Z,3.00
2022-12-22T02:17:22.886Z,3.65
2022-12-22T02:19:59.218Z,3.70
2022-12-22T02:24:54.832Z,3.53
2022-12-22T02:27:19.327Z,3.88
2022-12-22T02:29:45.826Z,3.30
2022-12-22T02:32:06.756Z,3.72
2022-12-22T02:34:31.796Z,3.47
2022-12-22T02:37:12.395Z,3.20
2022-12-22T02:39:42.919Z,3.40
2022-12-22T02:42:10.574Z,3.92
2022-12-22T02:44:44.149Z,3.38
2022-12-22T02:47:13.933Z,3.50
2022-12-22T02:49:40.001Z,5.00
2022-12-22T02:52:05.406Z,3.05
2022-12-22T02:54:26.662Z,3.95
2022-12-22T02:56:46.886Z,4.00
2022-12-22T02:59:07.033Z,3.47
2022-12-22T03:01:29.305Z,3.45
2022-12-22T03:03:50.128Z,2.92
2022-12-22T03:06:10.248Z,3.80
2022-12-22T03:08:30.443Z,3.72
2022-12-22T03:10:50.670Z,3.38
2022-12-22T03:13:11.044Z,3.65
2022-12-22T03:15:31.793Z,3.15
2022-12-22T03:17:53.249Z,3.63
2022-12-22T03:20:13.835Z,4.47
2022-12-22T03:22:33.952Z,3.17
2022-12-22T03:24:54.264Z,3.20
2022-12-22T03:26:57.149Z,3.10
2022-12-22T03:29:00.228Z,3.17
2022-12-22T03:31:05.769Z,3.17
2022-12-22T03:33:09.979Z,3.35
2022-12-22T03:35:12.767Z,3.45
2022-12-22T03:37:15.596Z,3.00
2022-12-22T03:39:18.387Z,2.80
2022-12-22T03:41:41.266Z,3.22
2022-12-22T03:44:01.947Z,2.67
2022-12-22T03:46:22.868Z,2.55
2022-12-22T03:48:27.067Z,2.47
2022-12-22T03:50:29.923Z,2.47
2022-12-22T03:52:32.712Z,2.53
2022-12-22T03:54:35.603Z,3.05
2022-12-22T03:56:39.196Z,3.10
2022-12-22T03:58:42.147Z,2.35
2022-12-22T04:00:45.048Z,2.45
2022-12-22T04:02:48.040Z,3.28
2022-12-22T04:04:52.345Z,2.10
2022-12-22T04:06:55.497Z,2.90
2022-12-22T04:08:58.369Z,2.65
2022-12-22T04:11:18.776Z,2.40
2022-12-22T04:13:21.681Z,2.38
2022-12-22T04:15:26.284Z,2.83
2022-12-22T04:17:29.092Z,2.00
2022-12-22T04:19:32.057Z,2.30
2022-12-22T04:21:36.291Z,2.15
2022-12-22T04:23:39.115Z,2.08
2022-12-22T04:25:41.891Z,2.28
2022-12-22T04:27:44.668Z,2.20
2022-12-22T04:29:47.400Z,1.90
2022-12-22T04:31:50.245Z,2.28
2022-12-22T04:33:53.206Z,2.35
2022-12-22T04:35:56.153Z,1.67
2022-12-22T04:38:00.228Z,2.05
2022-12-22T04:40:03.460Z,1.92
2022-12-22T04:42:06.374Z,1.92
2022-12-22T04:44:40.156Z,2.53
2022-12-22T04:46:43.006Z,1.60
2022-12-22T04:48:45.782Z,1.92
2022-12-22T04:50:51.594Z,1.90
2022-12-22T04:52:55.014Z,2.13
2022-12-22T04:54:59.143Z,1.98
2022-12-22T04:57:02.480Z,2.00
2022-12-22T04:59:05.316Z,1.90
2022-12-22T05:01:16.256Z,1.73
2022-12-22T05:03:19.283Z,1.60
2022-12-22T05:05:22.209Z,1.55
2022-12-22T05:07:24.927Z,1.50
2022-12-22T05:09:27.744Z,1.50
2022-12-22T05:11:31.852Z,1.55
2022-12-22T05:13:34.767Z,1.33
2022-12-22T05:15:37.801Z,1.40
2022-12-22T05:17:40.598Z,1.50
2022-12-22T05:19:43.423Z,1.60
2022-12-22T05:21:46.448Z,1.02
2022-12-22T05:23:49.573Z,1.27
2022-12-22T05:25:52.379Z,1.50
2022-12-22T05:27:56.597Z,1.52
2022-12-22T05:29:59.374Z,1.60
2022-12-22T05:32:02.293Z,1.33
2022-12-22T05:34:05.131Z,1.60
2022-12-22T05:36:08.564Z,1.63
2022-12-22T05:38:11.359Z,1.92
2022-12-22T05:40:15.788Z,1.80
2022-12-22T05:42:35.600Z,2.15
2022-12-22T05:44:39.770Z,1.98
2022-12-22T05:46:42.577Z,2.22
2022-12-22T05:48:45.540Z,1.65
2022-12-22T05:50:48.336Z,1.77
2022-12-22T05:52:51.653Z,2.10
2022-12-22T05:54:54.947Z,2.40
2022-12-22T05:56:57.774Z,1.60
2022-12-22T05:59:00.629Z,2.20
2022-12-22T06:01:05.435Z,1.42
2022-12-22T06:05:12.457Z,2.10
2022-12-22T06:07:16.426Z,1.55
2022-12-22T06:09:19.260Z,1.30
2022-12-22T06:11:22.123Z,2.10
2022-12-22T06:13:25.145Z,1.60
2022-12-22T06:15:27.979Z,2.10
2022-12-22T06:17:32.170Z,1.50
2022-12-22T06:19:35.106Z,2.40
2022-12-22T06:21:37.870Z,2.08
2022-12-22T06:23:40.660Z,1.65
2022-12-22T06:25:43.549Z,1.83
2022-12-22T06:27:46.900Z,1.80
2022-12-22T06:29:49.667Z,2.08
2022-12-22T06:31:52.465Z,2.33
2022-12-22T06:33:56.599Z,1.90
2022-12-22T06:35:59.781Z,1.95
2022-12-22T06:38:02.584Z,1.90
2022-12-22T06:40:06.872Z,2.45
2022-12-22T06:42:27.720Z,2.05
2022-12-22T06:44:31.223Z,1.67
2022-12-22T06:46:34.064Z,1.88
2022-12-22T06:48:36.872Z,1.98
2022-12-22T06:50:41.158Z,1.73
2022-12-22T06:52:44.597Z,1.95
2022-12-22T06:54:47.411Z,2.30
2022-12-22T06:56:50.137Z,2.08
2022-12-22T06:58:52.937Z,1.73
2022-12-22T07:00:57.067Z,1.55
2022-12-22T07:03:00.229Z,1.92
2022-12-22T07:05:03.416Z,1.75
2022-12-22T07:07:07.632Z,2.85
2022-12-22T07:09:10.509Z,2.10
2022-12-22T07:11:14.453Z,1.92
2022-12-22T07:13:20.360Z,2.13
2022-12-22T07:15:23.364Z,2.08
2022-12-22T07:17:26.107Z,3.20
2022-12-22T07:19:28.894Z,2.15
2022-12-22T07:21:31.728Z,2.38
2022-12-22T07:23:36.898Z,2.60
2022-12-22T07:25:39.773Z,2.38
2022-12-22T07:27:43.212Z,1.80
2022-12-22T07:29:46.025Z,2.55
2022-12-22T07:31:49.201Z,2.10
2022-12-22T07:33:52.585Z,1.58
2022-12-22T07:36:03.912Z,2.20
2022-12-22T07:38:06.699Z,2.10
2022-12-22T07:40:11.942Z,3.08
2022-12-22T07:42:32.203Z,2.17
2022-12-22T07:44:34.972Z,2.45
2022-12-22T07:46:39.830Z,2.85
2022-12-22T07:49:00.248Z,2.05
2022-12-22T07:51:05.147Z,2.10
2022-12-22T07:53:08.030Z,2.45
2022-12-22T07:55:12.145Z,1.90
2022-12-22T07:57:14.943Z,2.42
2022-12-22T07:59:17.735Z,3.70
2022-12-22T08:01:20.869Z,2.28
2022-12-22T08:03:23.922Z,1.75
2022-12-22T08:05:27.126Z,2.10
2022-12-22T08:07:29.959Z,2.65
2022-12-22T08:09:32.768Z,2.10
2022-12-22T08:11:37.191Z,2.35
2022-12-22T08:13:39.991Z,2.95
2022-12-22T08:15:42.798Z,2.08
2022-12-22T08:17:45.697Z,2.40
2022-12-22T08:19:49.508Z,2.53
2022-12-22T08:21:53.325Z,1.95
2022-12-22T08:23:56.340Z,2.25
2022-12-22T08:26:05.480Z,2.05
2022-12-22T08:28:09.871Z,1.83
2022-12-22T08:30:13.852Z,2.28
2022-12-22T08:32:17.273Z,2.10
2022-12-22T08:34:20.181Z,2.22
2022-12-22T08:36:23.318Z,1.80
2022-12-22T08:38:26.141Z,2.13
2022-12-22T08:40:32.331Z,2.60
2022-12-22T08:42:35.124Z,3.35
2022-12-22T08:44:39.888Z,2.75
2022-12-22T08:46:42.716Z,2.00
2022-12-22T08:48:46.703Z,2.25
2022-12-22T08:50:49.570Z,2.40
2022-12-22T08:52:52.385Z,2.85
2022-12-22T08:54:55.174Z,2.47
2022-12-22T08:56:59.067Z,2.50
2022-12-22T08:59:05.065Z,2.37
2022-12-22T09:01:09.335Z,3.28
2022-12-22T09:03:12.232Z,2.92
2022-12-22T09:05:15.231Z,2.35
2022-12-22T09:07:22.897Z,2.50
2022-12-22T09:09:26.281Z,2.50
2022-12-22T09:11:30.003Z,2.83
2022-12-22T09:13:32.847Z,2.15
2022-12-22T09:15:35.696Z,3.42
2022-12-22T09:17:39.876Z,3.45
2022-12-22T09:19:42.869Z,3.20
2022-12-22T09:21:45.951Z,2.08
2022-12-22T09:23:49.415Z,2.35
2022-12-22T09:25:52.566Z,3.72
2022-12-22T09:27:55.353Z,3.03
2022-12-22T09:29:58.140Z,3.72
2022-12-22T09:32:00.956Z,2.22
2022-12-22T09:34:05.189Z,2.10
2022-12-22T09:36:09.889Z,2.28
2022-12-22T09:38:12.694Z,3.17
2022-12-22T09:40:15.579Z,2.65
2022-12-22T09:42:21.393Z,2.78
2022-12-22T09:44:27.241Z,3.00
2022-12-22T09:46:32.480Z,3.33
2022-12-22T09:48:38.261Z,2.80
2022-12-22T09:50:43.176Z,2.58
2022-12-22T09:54:51.775Z,2.53
2022-12-22T09:56:54.654Z,2.60
2022-12-22T09:58:58.141Z,2.10
2022-12-22T10:01:10.876Z,2.00
2022-12-22T10:03:25.663Z,2.33
2022-12-22T10:05:39.210Z,2.58
2022-12-22T10:07:44.466Z,2.08
2022-12-22T10:09:50.790Z,1.52
2022-12-22T10:11:56.140Z,1.45
2022-12-22T10:13:58.982Z,0.88
2022-12-22T10:16:01.780Z,0.50
2022-12-22T10:18:12.700Z,0.70
2022-12-22T10:20:25.740Z,0.90
2022-12-22T10:22:31.832Z,0.65
2022-12-22T10:24:36.901Z,0.80
2022-12-22T10:26:39.738Z,0.77
2022-12-22T10:28:46.608Z,1.05
2022-12-22T10:30:49.496Z,1.17
2022-12-22T10:33:07.447Z,0.73
2022-12-22T10:35:10.445Z,1.00
2022-12-22T10:37:13.317Z,0.68
2022-12-22T10:39:22.249Z,0.80
2022-12-22T10:41:29.748Z,0.88
2022-12-22T10:43:36.006Z,1.40
2022-12-22T10:45:38.791Z,0.93
2022-12-22T10:47:49.392Z,0.73
2022-12-22T10:52:12.461Z,0.55
2022-12-22T10:54:30.530Z,3.58
2022-12-22T10:56:35.508Z,0.63
2022-12-22T10:58:49.885Z,0.80
2022-12-22T11:01:03.250Z,1.00
2022-12-22T11:03:08.281Z,0.77
2022-12-22T11:05:12.560Z,0.63
2022-12-22T11:07:16.055Z,0.98
2022-12-22T11:09:35.533Z,1.05
2022-12-22T11:11:45.677Z,0.70
2022-12-22T11:14:03.613Z,0.93
2022-12-22T11:16:19.074Z,0.75
2022-12-22T11:18:45.603Z,1.10
2022-12-22T11:20:57.793Z,0.98
2022-12-22T11:23:04.474Z,0.82
2022-12-22T11:25:23.627Z,0.80
2022-12-22T11:27:46.005Z,0.90
2022-12-22T11:30:04.005Z,0.80
2022-12-22T11:32:23.994Z,0.77
2022-12-22T11:34:43.069Z,0.85
2022-12-22T11:37:01.432Z,0.52
2022-12-22T11:39:09.606Z,0.70
2022-12-22T11:41:26.185Z,0.75
2022-12-22T11:43:40.724Z,1.00
2022-12-22T11:45:53.174Z,0.77
2022-12-22T11:48:07.911Z,1.05
2022-12-22T11:50:58.993Z,1.10
2022-12-22T11:53:05.457Z,0.70
2022-12-22T11:55:31.082Z,1.48
2022-12-22T11:57:40.219Z,0.90
2022-12-22T11:59:55.074Z,0.88
2022-12-22T12:02:23.993Z,0.80
2022-12-22T12:04:44.938Z,0.52
2022-12-22T12:07:27.593Z,0.95
2022-12-22T12:09:44.540Z,0.80
2022-12-22T12:11:54.886Z,0.68
2022-12-22T12:14:09.740Z,1.05
2022-12-22T12:16:19.564Z,0.88
2022-12-22T12:18:45.069Z,0.80
2022-12-22T12:20:59.191Z,0.60
2022-12-22T12:23:16.679Z,0.93
2022-12-22T12:25:29.128Z,0.70
2022-12-22T12:27:49.862Z,0.50
2022-12-22T12:30:36.421Z,0.60
2022-12-22T12:32:32.443Z,0.57
2022-12-22T12:34:39.294Z,0.77
2022-12-22T12:36:48.739Z,0.40
2022-12-22T12:39:09.621Z,0.55
2022-12-22T12:41:21.716Z,0.50
2022-12-22T12:43:25.360Z,0.40
2022-12-22T12:45:36.375Z,0.57
2022-12-22T12:47:40.526Z,0.30
2022-12-22T12:49:58.594Z,0.50
2022-12-22T12:52:02.520Z,0.30
2022-12-22T12:54:34.902Z,0.50
2022-12-22T12:56:55.408Z,0.40
2022-12-22T12:58:58.946Z,0.40
2022-12-22T13:01:02.697Z,0.52
2022-12-22T13:03:19.900Z,0.70
2022-12-22T13:05:36.525Z,0.52
2022-12-22T13:08:22.679Z,0.50
2022-12-22T13:10:27.489Z,0.45
2022-12-22T13:15:00.285Z,0.70
2022-12-22T13:17:34.572Z,0.40
2022-12-22T13:19:39.074Z,0.43
2022-12-22T13:21:53.911Z,0.30
2022-12-22T13:26:32.830Z,0.30
2022-12-22T13:28:37.521Z,0.40
2022-12-22T13:30:40.867Z,0.40
2022-12-22T13:32:46.019Z,0.45
2022-12-22T13:35:29.556Z,0.40
2022-12-22T13:37:23.321Z,0.35
2022-12-22T13:39:26.133Z,0.40
2022-12-22T13:41:31.986Z,0.30
2022-12-22T13:43:34.909Z,0.30
2022-12-22T13:45:40.298Z,0.70
2022-12-22T13:47:44.776Z,0.40
2022-12-22T13:52:17.311Z,0.43
2022-12-22T13:54:28.546Z,2.20
2022-12-22T13:56:38.198Z,0.45
2022-12-22T13:58:44.943Z,0.30
2022-12-22T14:01:01.037Z,0.40
2022-12-22T14:03:08.906Z,0.75
2022-12-22T14:05:13.913Z,0.65
2022-12-22T14:09:24.139Z,0.38
2022-12-22T14:11:26.973Z,0.68
2022-12-22T14:13:33.329Z,0.60
2022-12-22T14:15:36.334Z,1.00
2022-12-22T14:17:47.813Z,1.48
2022-12-22T14:19:57.414Z,1.48
2022-12-22T14:22:05.728Z,1.33
2022-12-22T14:24:17.272Z,2.03
2022-12-22T14:26:27.156Z,1.10
2022-12-22T14:28:35.105Z,1.08
2022-12-22T14:30:42.551Z,1.55
2022-12-22T14:32:54.454Z,1.02
2022-12-22T14:34:58.021Z,1.00
2022-12-22T14:37:02.258Z,0.98
2022-12-22T14:39:11.126Z,1.45
2022-12-22T14:41:39.806Z,1.08
2022-12-22T14:43:42.778Z,0.82
2022-12-22T14:45:47.131Z,0.65
2022-12-22T14:47:50.056Z,0.60
2022-12-22T14:49:55.060Z,1.08
2022-12-22T14:52:03.693Z,0.93
2022-12-22T14:54:08.061Z,0.60
2022-12-22T14:56:13.237Z,1.13
2022-12-22T14:58:22.808Z,0.90
2022-12-22T15:00:33.055Z,0.80
2022-12-22T15:02:39.916Z,1.25
2022-12-22T15:04:43.258Z,1.50
2022-12-22T15:06:48.009Z,0.60
2022-12-22T15:08:52.617Z,0.90
2022-12-22T15:10:55.397Z,0.80
2022-12-22T15:13:01.089Z,1.10
2022-12-22T15:15:12.528Z,0.95
2022-12-22T15:17:21.962Z,1.00
2022-12-22T15:19:25.062Z,1.20
2022-12-22T15:21:27.924Z,0.80
2022-12-22T15:23:31.033Z,1.38
2022-12-22T15:25:33.991Z,0.60
2022-12-22T15:27:36.790Z,0.70
2022-12-22T15:29:40.037Z,1.10
2022-12-22T15:31:44.668Z,0.80
2022-12-22T15:33:47.555Z,0.95
2022-12-22T15:35:50.466Z,1.00
2022-12-22T15:37:53.787Z,1.10
2022-12-22T15:40:16.031Z,1.08
2022-12-22T15:42:18.843Z,1.38
2022-12-22T15:44:22.437Z,1.10
2022-12-22T15:46:25.456Z,1.50
2022-12-22T15:48:33.034Z,1.85
2022-12-22T15:50:40.606Z,1.20
2022-12-22T15:52:48.412Z,1.77
2022-12-22T15:54:51.298Z,1.70
2022-12-22T15:56:55.828Z,1.30
2022-12-22T15:58:58.845Z,1.75
2022-12-22T16:01:01.805Z,2.20
2022-12-22T16:03:05.374Z,1.50
2022-12-22T16:05:11.581Z,2.00
2022-12-22T16:07:14.537Z,1.77
2022-12-22T16:09:21.813Z,1.95
2022-12-22T16:11:24.747Z,2.00
2022-12-22T16:13:29.648Z,3.05
2022-12-22T16:15:34.610Z,2.70
2022-12-22T16:17:38.715Z,2.47
2022-12-22T16:19:41.545Z,3.30
2022-12-22T16:21:48.781Z,3.25
2022-12-22T16:23:52.009Z,3.38
2022-12-22T16:26:01.665Z,4.45
2022-12-22T16:28:06.895Z,4.45
2022-12-22T16:30:16.446Z,5.13
2022-12-22T16:32:25.031Z,4.03
2022-12-22T16:34:27.808Z,5.38
2022-12-22T16:36:30.664Z,5.85
2022-12-22T16:38:35.719Z,4.90
2022-12-22T16:40:43.896Z,4.25
2022-12-22T16:45:19.201Z,4.20
2022-12-22T16:47:25.249Z,4.00
2022-12-22T16:49:28.026Z,4.63
2022-12-22T16:51:34.582Z,4.07
2022-12-22T16:53:38.822Z,5.25
2022-12-22T16:55:42.283Z,3.92
2022-12-22T16:57:45.839Z,5.15
2022-12-22T16:59:48.628Z,4.53
2022-12-22T17:01:54.682Z,4.18
2022-12-22T17:03:58.830Z,5.07
2022-12-22T17:06:03.549Z,4.63
2022-12-22T17:10:15.824Z,5.90
2022-12-22T17:12:21.068Z,4.63
2022-12-22T17:14:29.865Z,5.50
2022-12-22T17:16:32.822Z,5.75
2022-12-22T17:18:36.413Z,5.50
2022-12-22T17:20:39.279Z,7.40
2022-12-22T17:22:44.274Z,5.95
2022-12-22T17:24:47.129Z,7.85
2022-12-22T17:26:52.008Z,6.57
2022-12-22T17:30:57.662Z,9.07
2022-12-22T17:33:00.528Z,7.53
2022-12-22T17:35:03.492Z,7.43
2022-12-22T17:37:13.625Z,6.38
2022-12-22T17:39:19.555Z,5.75
2022-12-22T17:41:22.386Z,6.25
2022-12-22T17:43:26.619Z,5.15
2022-12-22T17:45:29.545Z,6.05
2022-12-22T17:47:40.440Z,6.88
2022-12-22T17:49:46.073Z,7.88
2022-12-22T17:51:49.463Z,7.57
2022-12-22T17:53:53.357Z,5.70
2022-12-22T17:56:11.671Z,5.40
2022-12-22T17:58:16.435Z,7.32
2022-12-22T18:00:24.466Z,8.85
2022-12-22T18:02:27.958Z,6.10
2022-12-22T18:04:30.904Z,6.93
2022-12-22T18:06:36.480Z,7.00
2022-12-22T18:08:39.419Z,5.30
2022-12-22T18:10:42.724Z,6.95
2022-12-22T18:12:45.693Z,6.82
2022-12-22T18:14:49.739Z,6.85
2022-12-22T18:16:54.451Z,5.97
2022-12-22T18:18:57.198Z,5.75
2022-12-22T18:21:06.586Z,7.82
2022-12-22T18:23:16.860Z,5.10
2022-12-22T18:25:22.629Z,7.20
2022-12-22T18:27:25.545Z,5.28
2022-12-22T18:29:28.449Z,6.43
2022-12-22T18:31:31.364Z,6.63
2022-12-22T18:33:35.618Z,5.20
2022-12-22T18:35:39.623Z,6.13
2022-12-22T18:37:42.974Z,5.22
2022-12-22T18:39:46.062Z,6.40
2022-12-22T18:41:49.267Z,6.70
2022-12-22T18:43:52.637Z,6.05
2022-12-22T18:45:55.415Z,6.78
2022-12-22T18:47:58.636Z,5.28
2022-12-22T18:50:05.410Z,5.43
2022-12-22T18:52:18.369Z,6.55
2022-12-22T18:54:29.902Z,5.43
2022-12-22T18:56:33.587Z,4.93
2022-12-22T18:58:36.500Z,6.40
2022-12-22T19:00:39.293Z,5.05
2022-12-22T19:02:42.855Z,6.60
2022-12-22T19:04:45.830Z,6.75
2022-12-22T19:06:49.985Z,4.82
2022-12-22T19:08:52.907Z,5.78
2022-12-22T19:10:57.951Z,5.13
2022-12-22T19:13:01.400Z,5.70
2022-12-22T19:15:06.959Z,5.18
2022-12-22T19:17:15.086Z,5.93
2022-12-22T19:19:19.376Z,5.53
2022-12-22T19:21:22.488Z,4.63
2022-12-22T19:23:27.222Z,4.45
2022-12-22T19:25:32.672Z,5.40
2022-12-22T19:27:35.556Z,6.25
2022-12-22T19:29:38.493Z,5.13
2022-12-22T19:31:41.906Z,5.18
2022-12-22T19:33:45.034Z,31.73
2022-12-22T19:35:48.083Z,10.50
2022-12-22T19:37:53.029Z,5.40
2022-12-22T19:39:57.338Z,5.75
2022-12-22T19:42:00.669Z,5.03
2022-12-22T19:44:03.717Z,5.07
2022-12-22T19:46:06.799Z,4.43
2022-12-22T19:48:18.558Z,5.25
2022-12-22T19:50:24.244Z,5.00
2022-12-22T19:52:27.298Z,5.75
2022-12-22T19:54:32.295Z,6.55
2022-12-22T19:56:36.683Z,4.60
2022-12-22T19:58:41.629Z,5.70
2022-12-22T20:02:53.099Z,4.90
2022-12-22T20:04:57.095Z,5.35
2022-12-22T20:07:00.252Z,5.15
2022-12-22T20:09:03.263Z,4.93
2022-12-22T20:11:13.648Z,6.35
2022-12-22T20:13:21.633Z,5.50
2022-12-22T20:15:27.374Z,5.40
2022-12-22T20:17:30.180Z,5.75
2022-12-22T20:19:33.047Z,4.47
2022-12-22T20:21:36.230Z,6.43
2022-12-22T20:23:40.213Z,7.20
2022-12-22T20:25:46.200Z,5.25
2022-12-22T20:27:49.982Z,5.18
2022-12-22T20:29:54.283Z,3.63
2022-12-22T20:31:57.170Z,5.20
2022-12-22T20:34:01.247Z,4.70
2022-12-22T20:36:13.119Z,4.38
2022-12-22T20:38:20.088Z,5.20
2022-12-22T20:40:25.980Z,4.78
2022-12-22T20:42:28.797Z,5.00
2022-12-22T20:44:31.735Z,5.05
2022-12-22T20:46:36.112Z,4.82
2022-12-22T20:48:41.238Z,3.97
2022-12-22T20:50:44.059Z,4.68
2022-12-22T20:52:46.853Z,5.78
2022-12-22T20:54:49.937Z,3.97
2022-12-22T20:56:52.707Z,5.00
2022-12-22T20:58:55.812Z,4.20
2022-12-22T21:01:00.991Z,4.60
2022-12-22T21:03:05.299Z,5.43
2022-12-22T21:05:09.086Z,3.75
2022-12-22T21:07:11.836Z,4.57
2022-12-22T21:09:16.056Z,4.38
2022-12-22T21:11:19.011Z,4.85
2022-12-22T21:13:22.944Z,4.07
2022-12-22T21:15:28.628Z,4.07
2022-12-22T21:17:31.424Z,4.60
2022-12-22T21:19:35.579Z,4.13
2022-12-22T21:21:38.411Z,4.57
2022-12-22T21:23:41.284Z,4.30
2022-12-22T21:25:46.770Z,4.28
2022-12-22T21:27:52.651Z,4.10
2022-12-22T21:29:55.480Z,4.25
2022-12-22T21:31:58.368Z,4.47
2022-12-22T21:34:01.216Z,3.47
2022-12-22T21:36:06.107Z,3.80
2022-12-22T21:40:19.316Z,4.32
2022-12-22T21:42:22.217Z,5.35
2022-12-22T21:44:25.021Z,3.88
2022-12-22T21:46:27.969Z,3.70
2022-12-22T21:48:30.930Z,4.43
2022-12-22T21:50:35.238Z,3.90
2022-12-22T21:52:40.110Z,5.20
2022-12-22T21:54:42.928Z,3.15
2022-12-22T21:56:46.203Z,3.63
2022-12-22T21:58:49.054Z,4.05
2022-12-22T22:00:51.824Z,3.97
2022-12-22T22:02:56.011Z,4.13
2022-12-22T22:04:58.987Z,3.55
2022-12-22T22:07:01.756Z,4.28
2022-12-22T22:09:07.131Z,3.42
2022-12-22T22:11:18.203Z,4.82
2022-12-22T22:13:20.967Z,3.85
2022-12-22T22:15:26.141Z,3.83
2022-12-22T22:17:28.936Z,2.78
2022-12-22T22:19:31.731Z,2.85
2022-12-22T22:21:34.462Z,2.85
2022-12-22T22:23:37.540Z,2.85
2022-12-22T22:25:41.963Z,3.83
2022-12-22T22:27:47.953Z,3.22
2022-12-22T22:29:51.133Z,2.38
2022-12-22T22:31:53.935Z,3.80
2022-12-22T22:33:56.700Z,3.97
2022-12-22T22:36:06.182Z,2.78
2022-12-22T22:38:11.685Z,3.53
2022-12-22T22:40:16.072Z,2.92
2022-12-22T22:42:20.200Z,2.60
2022-12-22T22:44:23.245Z,3.30
2022-12-22T22:46:26.203Z,2.47
2022-12-22T22:48:29.039Z,3.08
2022-12-22T22:50:32.012Z,3.72
2022-12-22T22:52:35.056Z,3.20
2022-12-22T22:54:37.869Z,3.83
2022-12-22T22:56:40.851Z,3.05
2022-12-22T22:58:45.163Z,3.70
2022-12-22T23:00:47.978Z,3.78
2022-12-22T23:02:50.928Z,3.10
2022-12-22T23:04:53.760Z,3.30
2022-12-22T23:06:56.563Z,3.47
2022-12-22T23:08:59.424Z,3.25
2022-12-22T23:11:03.020Z,5.55
2022-12-22T23:13:05.739Z,6.22
2022-12-22T23:15:10.821Z,4.03
2022-12-22T23:17:13.841Z,6.18
2022-12-22T23:19:17.234Z,5.40
2022-12-22T23:21:20.745Z,4.05
2022-12-22T23:23:23.641Z,4.28
2022-12-22T23:25:26.439Z,13.25
2022-12-22T23:27:29.250Z,4.50
2022-12-22T23:29:32.051Z,3.70
2022-12-22T23:31:36.339Z,4.68
2022-12-22T23:33:39.699Z,6.43
2022-12-22T23:35:43.282Z,5.22
2022-12-22T23:37:46.066Z,3.55
2022-12-22T23:39:48.888Z,3.10
2022-12-22T23:41:51.621Z,2.63
2022-12-22T23:43:55.067Z,3.38
2022-12-22T23:45:57.868Z,3.10
2022-12-22T23:48:02.117Z,2.90
2022-12-22T23:50:05.317Z,1.95
2022-12-22T23:52:08.045Z,2.63
2022-12-22T23:54:10.870Z,2.20
2022-12-22T23:56:13.662Z,3.08
2022-12-22T23:58:17.314Z,2.50
