createdAt,value
2022-09-10T00:00:09.087Z,8.80
2022-09-10T00:03:46.179Z,8.80
2022-09-10T00:07:22.003Z,6.90
2022-09-10T00:11:05.635Z,7.40
2022-09-10T00:14:36.349Z,10.40
2022-09-10T00:18:14.547Z,10.00
2022-09-10T00:21:50.857Z,8.60
2022-09-10T00:25:30.596Z,9.70
2022-09-10T00:29:03.236Z,8.30
2022-09-10T00:32:39.989Z,7.00
2022-09-10T00:36:38.716Z,8.40
2022-09-10T00:39:53.672Z,9.30
2022-09-10T00:43:49.142Z,8.30
2022-09-10T00:47:19.880Z,6.70
2022-09-10T00:50:47.436Z,7.70
2022-09-10T00:54:24.019Z,8.60
2022-09-10T00:58:00.802Z,9.40
2022-09-10T01:01:35.657Z,7.60
2022-09-10T01:05:12.205Z,7.80
2022-09-10T01:08:47.689Z,7.30
2022-09-10T01:12:38.730Z,8.00
2022-09-10T01:16:33.285Z,6.20
2022-09-10T01:19:58.544Z,9.00
2022-09-10T01:23:52.258Z,8.80
2022-09-10T01:27:20.102Z,8.00
2022-09-10T01:30:43.959Z,8.40
2022-09-10T01:34:29.918Z,9.50
2022-09-10T01:37:55.780Z,9.50
2022-09-10T01:41:27.076Z,8.40
2022-09-10T01:45:01.345Z,6.80
2022-09-10T01:49:19.658Z,8.40
2022-09-10T01:52:33.777Z,7.50
2022-09-10T01:56:16.696Z,6.60
2022-09-10T02:00:02.308Z,7.20
2022-09-10T02:03:28.717Z,5.20
2022-09-10T02:07:05.680Z,4.10
2022-09-10T02:10:56.700Z,3.30
2022-09-10T02:18:07.909Z,3.70
2022-09-10T02:21:44.917Z,4.00
2022-09-10T02:25:21.380Z,4.60
2022-09-10T02:28:58.178Z,6.30
2022-09-10T02:32:34.963Z,6.10
2022-09-10T02:36:11.882Z,4.40
2022-09-10T02:39:48.733Z,5.60
2022-09-10T02:43:29.698Z,5.90
2022-09-10T02:47:02.397Z,6.60
2022-09-10T02:50:39.317Z,4.80
2022-09-10T02:54:16.656Z,6.60
2022-09-10T02:57:52.796Z,5.30
2022-09-10T03:01:29.833Z,6.30
2022-09-10T03:05:06.949Z,6.40
2022-09-10T03:08:42.951Z,5.50
2022-09-10T03:12:21.757Z,7.00
2022-09-10T03:15:58.980Z,5.20
2022-09-10T03:19:33.295Z,5.60
2022-09-10T03:23:11.357Z,4.70
2022-09-10T03:26:47.392Z,5.50
2022-09-10T03:30:23.905Z,6.10
2022-09-10T03:34:03.682Z,6.70
2022-09-10T03:37:37.728Z,6.30
2022-09-10T03:41:14.556Z,6.20
2022-09-10T03:44:51.060Z,7.10
2022-09-10T03:48:28.302Z,7.60
2022-09-10T03:52:04.523Z,7.10
2022-09-10T03:55:44.357Z,7.40
2022-09-10T03:59:20.067Z,6.70
2022-09-10T04:02:55.277Z,7.40
2022-09-10T04:10:11.096Z,7.50
2022-09-10T04:13:48.673Z,7.10
2022-09-10T04:17:25.747Z,7.20
2022-09-10T04:21:01.395Z,7.90
2022-09-10T04:24:38.228Z,8.60
2022-09-10T04:28:15.449Z,9.20
2022-09-10T04:31:52.658Z,7.00
2022-09-10T04:35:29.203Z,8.10
2022-09-10T04:39:06.568Z,7.00
2022-09-10T04:42:42.148Z,7.30
2022-09-10T04:46:18.824Z,9.10
2022-09-10T04:49:56.290Z,8.00
2022-09-10T04:53:34.562Z,7.90
2022-09-10T04:57:09.455Z,7.90
2022-09-10T05:00:46.752Z,9.20
2022-09-10T05:04:22.877Z,6.90
2022-09-10T05:08:06.061Z,7.50
2022-09-10T05:11:37.399Z,8.30
2022-09-10T05:15:13.573Z,7.60
2022-09-10T05:18:49.817Z,8.30
2022-09-10T05:22:33.720Z,8.50
2022-09-10T05:26:03.600Z,7.20
2022-09-10T05:29:40.319Z,6.10
2022-09-10T05:33:17.314Z,5.60
2022-09-10T05:36:54.188Z,5.70
2022-09-10T05:40:32.991Z,6.00
2022-09-10T05:44:07.615Z,7.40
2022-09-10T05:47:45.288Z,6.90
2022-09-10T05:51:22.202Z,6.60
2022-09-10T05:54:58.607Z,6.50
2022-09-10T05:58:34.858Z,5.20
2022-09-10T06:02:20.468Z,5.90
2022-09-10T06:05:51.442Z,5.80
2022-09-10T06:09:25.547Z,5.10
2022-09-10T06:13:02.458Z,4.60
2022-09-10T06:16:39.829Z,6.90
2022-09-10T06:20:16.009Z,7.80
2022-09-10T06:23:55.811Z,6.70
2022-09-10T06:27:30.507Z,5.90
2022-09-10T06:31:06.346Z,7.00
2022-09-10T06:34:43.001Z,8.00
2022-09-10T06:38:19.830Z,7.80
2022-09-10T06:41:56.420Z,8.00
2022-09-10T06:45:33.259Z,7.60
2022-09-10T06:49:11.942Z,8.20
2022-09-10T06:52:49.027Z,7.90
2022-09-10T06:56:24.430Z,6.00
2022-09-10T07:00:01.187Z,8.20
2022-09-10T07:03:38.102Z,7.60
2022-09-10T07:07:15.137Z,7.50
2022-09-10T07:10:51.471Z,7.70
2022-09-10T07:14:28.206Z,7.50
2022-09-10T07:18:04.507Z,9.10
2022-09-10T07:21:41.702Z,8.60
2022-09-10T07:25:17.996Z,6.70
2022-09-10T07:28:55.877Z,8.70
2022-09-10T07:32:33.799Z,7.70
2022-09-10T07:36:10.140Z,8.30
2022-09-10T07:39:46.302Z,8.90
2022-09-10T07:43:22.046Z,8.20
2022-09-10T07:46:59.431Z,9.60
2022-09-10T07:50:36.708Z,9.60
2022-09-10T07:54:15.879Z,8.70
2022-09-10T07:57:51.069Z,7.80
2022-09-10T08:01:26.485Z,7.30
2022-09-10T08:05:04.462Z,6.00
2022-09-10T08:08:41.021Z,6.50
2022-09-10T08:12:17.918Z,6.20
2022-09-10T08:15:53.566Z,7.90
2022-09-10T08:19:30.211Z,7.70
2022-09-10T08:23:08.124Z,5.50
2022-09-10T08:26:44.458Z,6.20
2022-09-10T08:30:20.911Z,6.50
2022-09-10T08:33:57.982Z,5.80
2022-09-10T08:37:43.135Z,7.30
2022-09-10T08:41:39.558Z,7.30
2022-09-10T08:45:19.173Z,6.60
2022-09-10T08:48:41.526Z,7.70
2022-09-10T08:52:32.419Z,9.10
2022-09-10T08:56:16.319Z,6.70
2022-09-10T08:59:33.895Z,7.70
2022-09-10T09:03:20.653Z,7.30
2022-09-10T09:06:46.886Z,7.50
2022-09-10T09:10:34.037Z,8.30
2022-09-10T09:14:10.839Z,6.80
2022-09-10T09:17:51.602Z,8.20
2022-09-10T09:21:27.970Z,6.80
2022-09-10T09:25:10.122Z,7.60
2022-09-10T09:28:34.259Z,6.20
2022-09-10T09:32:01.158Z,7.10
2022-09-10T09:35:42.777Z,7.50
2022-09-10T09:39:27.928Z,8.10
2022-09-10T09:42:58.909Z,8.10
2022-09-10T09:46:24.535Z,8.30
2022-09-10T09:50:01.069Z,7.90
2022-09-10T09:53:38.257Z,8.20
2022-09-10T09:57:20.758Z,6.80
2022-09-10T10:01:19.796Z,7.00
2022-09-10T10:04:37.041Z,7.00
2022-09-10T10:08:34.450Z,7.00
2022-09-10T10:11:53.955Z,7.30
2022-09-10T10:15:43.037Z,6.40
2022-09-10T10:19:01.892Z,6.40
2022-09-10T10:22:41.223Z,8.10
2022-09-10T10:26:21.021Z,6.30
2022-09-10T10:30:01.926Z,6.50
2022-09-10T10:33:33.583Z,6.20
2022-09-10T10:37:13.274Z,6.70
2022-09-10T10:40:48.848Z,7.20
2022-09-10T10:44:56.928Z,9.10
2022-09-10T10:48:22.568Z,17.10
2022-09-10T10:52:08.727Z,14.00
2022-09-10T10:55:41.767Z,25.10
2022-09-10T10:59:05.227Z,30.60
2022-09-10T11:02:54.875Z,16.20
2022-09-10T11:06:15.083Z,9.90
2022-09-10T11:10:16.076Z,11.50
2022-09-10T11:13:36.167Z,9.00
2022-09-10T11:16:58.966Z,8.80
2022-09-10T11:20:35.778Z,9.60
2022-09-10T11:24:16.846Z,8.20
2022-09-10T11:27:53.627Z,8.70
2022-09-10T11:31:42.387Z,9.90
2022-09-10T11:35:02.619Z,7.90
2022-09-10T11:38:45.833Z,8.90
2022-09-10T11:42:22.419Z,8.20
2022-09-10T11:45:58.007Z,7.00
2022-09-10T11:49:54.707Z,7.30
2022-09-10T11:53:01.178Z,6.80
2022-09-10T11:56:59.857Z,8.10
2022-09-10T12:00:21.065Z,7.30
2022-09-10T12:04:09.718Z,7.80
2022-09-10T12:07:51.972Z,8.60
2022-09-10T12:11:42.647Z,7.50
2022-09-10T12:14:42.538Z,7.80
2022-09-10T12:18:29.184Z,7.40
2022-09-10T12:22:02.365Z,8.60
2022-09-10T12:25:34.965Z,7.10
2022-09-10T12:29:37.062Z,7.00
2022-09-10T12:32:46.811Z,7.80
2022-09-10T12:36:26.127Z,6.80
2022-09-10T12:40:25.451Z,6.40
2022-09-10T12:43:39.343Z,6.60
2022-09-10T12:47:15.976Z,6.90
2022-09-10T12:50:57.723Z,6.70
2022-09-10T12:54:32.735Z,7.60
2022-09-10T12:58:25.128Z,7.80
2022-09-10T13:01:46.725Z,9.10
2022-09-10T13:05:44.256Z,6.50
2022-09-10T13:08:56.728Z,8.00
2022-09-10T13:12:36.281Z,7.60
2022-09-10T13:16:30.630Z,7.60
2022-09-10T13:19:49.152Z,7.70
2022-09-10T13:23:47.937Z,7.60
2022-09-10T13:27:03.415Z,7.70
2022-09-10T13:30:37.709Z,8.10
2022-09-10T13:34:42.916Z,8.60
2022-09-10T13:38:02.699Z,8.40
2022-09-10T13:41:37.183Z,8.60
2022-09-10T13:45:30.347Z,7.10
2022-09-10T13:48:52.296Z,6.80
2022-09-10T13:52:29.383Z,8.50
2022-09-10T13:56:13.992Z,8.20
2022-09-10T13:59:37.078Z,7.50
2022-09-10T14:03:16.877Z,8.40
2022-09-10T14:06:47.827Z,7.60
2022-09-10T14:10:24.504Z,7.90
2022-09-10T14:14:09.838Z,7.90
2022-09-10T14:17:45.248Z,7.40
2022-09-10T14:21:20.175Z,7.70
2022-09-10T14:25:01.091Z,8.40
2022-09-10T14:28:28.887Z,7.90
2022-09-10T14:32:32.526Z,8.60
2022-09-10T14:35:47.112Z,9.70
2022-09-10T14:39:21.376Z,7.70
2022-09-10T14:43:19.284Z,8.30
2022-09-10T14:46:51.635Z,7.70
2022-09-10T14:50:34.575Z,7.50
2022-09-10T14:53:56.369Z,8.90
2022-09-10T14:57:24.874Z,8.50
2022-09-10T15:01:03.222Z,9.30
2022-09-10T15:04:39.191Z,9.20
2022-09-10T15:08:15.184Z,9.00
2022-09-10T15:12:06.263Z,9.90
2022-09-10T15:15:31.046Z,9.60
2022-09-10T15:19:05.544Z,10.50
2022-09-10T15:22:43.481Z,10.70
2022-09-10T15:26:19.949Z,9.80
2022-09-10T15:29:56.317Z,9.70
2022-09-10T15:33:32.820Z,10.50
2022-09-10T15:37:11.221Z,10.10
2022-09-10T15:40:49.803Z,9.60
2022-09-10T15:44:23.929Z,9.90
2022-09-10T15:48:00.248Z,11.00
2022-09-10T15:51:36.758Z,10.50
2022-09-10T15:55:13.811Z,10.90
2022-09-10T16:02:53.346Z,13.40
2022-09-10T16:06:07.888Z,13.30
2022-09-10T16:09:42.917Z,11.90
2022-09-10T16:13:17.797Z,10.60
2022-09-10T16:16:54.620Z,12.00
2022-09-10T16:20:31.509Z,10.80
2022-09-10T16:24:10.196Z,10.70
2022-09-10T16:27:45.354Z,9.70
2022-09-10T16:31:30.502Z,10.00
2022-09-10T16:35:00.692Z,10.00
2022-09-10T16:38:35.729Z,9.30
2022-09-10T16:42:12.188Z,10.40
2022-09-10T16:45:52.380Z,10.60
2022-09-10T16:49:25.593Z,9.50
2022-09-10T16:53:07.060Z,9.40
2022-09-10T16:56:42.639Z,10.30
2022-09-10T17:00:16.904Z,10.90
2022-09-10T17:03:54.130Z,12.50
2022-09-10T17:07:30.807Z,11.10
2022-09-10T17:11:09.059Z,11.20
2022-09-10T17:14:43.409Z,10.30
2022-09-10T17:18:20.656Z,10.70
2022-09-10T17:21:57.161Z,9.70
2022-09-10T17:25:34.091Z,11.20
2022-09-10T18:44:21.875Z,10.50
2022-09-10T18:47:54.685Z,11.90
2022-09-10T18:51:31.526Z,12.20
2022-09-10T18:55:09.310Z,13.30
2022-09-10T18:58:53.955Z,12.50
2022-09-10T19:02:21.756Z,11.80
2022-09-10T19:05:58.912Z,14.20
2022-09-10T19:09:35.670Z,13.20
2022-09-10T19:13:12.703Z,11.30
2022-09-10T19:16:52.225Z,11.60
2022-09-10T19:20:28.270Z,12.00
2022-09-10T19:24:04.037Z,10.80
2022-09-10T19:27:39.812Z,12.00
2022-09-10T19:31:19.656Z,10.80
2022-09-10T19:34:52.951Z,12.90
2022-09-10T19:38:47.257Z,11.90
2022-09-10T19:42:07.174Z,12.60
2022-09-10T19:45:44.249Z,12.60
2022-09-10T19:49:20.327Z,11.80
2022-09-10T19:52:57.709Z,11.90
2022-09-10T19:56:40.114Z,10.60
2022-09-10T20:00:24.779Z,9.50
2022-09-10T20:03:48.522Z,11.20
2022-09-10T20:07:25.151Z,10.60
2022-09-10T20:11:06.428Z,11.00
2022-09-10T20:14:38.611Z,9.90
2022-09-10T20:18:14.875Z,9.70
2022-09-10T20:21:52.162Z,11.00
2022-09-10T20:25:28.999Z,10.90
2022-09-10T20:29:07.973Z,12.20
2022-09-10T20:32:42.339Z,12.70
2022-09-10T20:36:19.215Z,12.10
2022-09-10T20:39:56.925Z,11.80
2022-09-10T20:43:32.976Z,12.00
2022-09-10T20:47:09.194Z,11.90
2022-09-10T20:51:12.718Z,12.30
2022-09-10T20:54:22.663Z,11.60
2022-09-10T20:57:59.442Z,10.70
2022-09-10T21:01:36.318Z,11.10
2022-09-10T21:05:14.181Z,11.60
2022-09-10T21:08:50.492Z,10.90
2022-09-10T21:12:26.942Z,10.40
2022-09-10T21:16:10.423Z,11.60
2022-09-10T21:19:40.179Z,9.90
2022-09-10T21:23:18.110Z,9.90
2022-09-10T21:26:54.147Z,10.50
2022-09-10T21:30:30.585Z,10.30
2022-09-10T21:34:07.868Z,8.90
2022-09-10T21:37:44.188Z,8.20
2022-09-10T21:45:01.688Z,8.40
2022-09-10T21:48:36.398Z,8.40
2022-09-10T21:52:13.243Z,8.80
2022-09-10T21:55:48.961Z,7.20
2022-09-10T21:59:26.957Z,8.40
2022-09-10T22:03:05.476Z,8.50
2022-09-10T22:06:40.613Z,9.40
2022-09-10T22:10:18.851Z,8.90
2022-09-10T22:13:59.217Z,8.60
2022-09-10T22:17:31.988Z,7.60
2022-09-10T22:21:06.938Z,7.60
2022-09-10T22:24:43.775Z,8.60
2022-09-10T22:28:22.801Z,6.10
2022-09-10T22:31:58.507Z,6.90
2022-09-10T22:35:35.415Z,8.40
2022-09-10T22:39:15.803Z,7.90
2022-09-10T22:46:25.625Z,10.90
2022-09-10T22:53:40.650Z,9.70
2022-09-10T22:57:15.055Z,8.90
2022-09-10T23:00:51.747Z,8.20
2022-09-10T23:04:28.358Z,8.80
2022-09-10T23:08:04.816Z,10.30
2022-09-10T23:11:44.562Z,8.80
2022-09-10T23:15:19.258Z,8.30
2022-09-10T23:18:58.089Z,8.40
2022-09-10T23:22:32.497Z,8.20
2022-09-10T23:26:10.640Z,9.20
2022-09-10T23:29:46.079Z,9.80
2022-09-10T23:33:22.608Z,9.40
2022-09-10T23:36:59.312Z,8.50
2022-09-10T23:40:36.276Z,7.50
2022-09-10T23:44:13.415Z,7.80
2022-09-10T23:47:50.528Z,8.70
2022-09-10T23:51:28.007Z,8.50
2022-09-10T23:55:03.662Z,8.50
2022-09-10T23:58:40.756Z,8.80
