createdAt,value
2022-12-11T00:00:28.240Z,2.20
2022-12-11T00:02:58.933Z,2.20
2022-12-11T00:05:29.584Z,2.00
2022-12-11T00:08:00.362Z,2.50
2022-12-11T00:10:34.646Z,2.10
2022-12-11T00:13:08.583Z,2.30
2022-12-11T00:15:40.556Z,2.00
2022-12-11T00:18:14.949Z,2.10
2022-12-11T00:20:45.784Z,2.40
2022-12-11T00:23:16.443Z,2.10
2022-12-11T00:25:48.487Z,1.80
2022-12-11T00:28:20.374Z,2.00
2022-12-11T00:30:51.113Z,2.20
2022-12-11T00:33:21.681Z,2.00
2022-12-11T00:35:52.282Z,2.50
2022-12-11T00:38:24.176Z,2.00
2022-12-11T00:40:58.829Z,2.10
2022-12-11T00:43:29.407Z,2.00
2022-12-11T00:46:00.134Z,1.90
2022-12-11T00:48:31.153Z,1.90
2022-12-11T00:51:01.818Z,2.00
2022-12-11T00:53:32.585Z,1.90
2022-12-11T00:56:03.306Z,2.40
2022-12-11T00:58:36.392Z,2.00
2022-12-11T01:01:11.026Z,2.10
2022-12-11T01:03:41.815Z,2.00
2022-12-11T01:06:17.112Z,2.30
2022-12-11T01:08:48.221Z,2.20
2022-12-11T01:11:20.969Z,2.70
2022-12-11T01:13:51.868Z,2.30
2022-12-11T01:16:22.407Z,1.80
2022-12-11T01:18:53.008Z,1.90
2022-12-11T01:21:23.571Z,1.80
2022-12-11T01:23:54.806Z,1.90
2022-12-11T01:26:25.407Z,2.50
2022-12-11T01:28:56.091Z,2.60
2022-12-11T01:31:26.834Z,2.60
2022-12-11T01:33:58.759Z,2.10
2022-12-11T01:36:29.429Z,2.00
2022-12-11T01:39:00.045Z,2.00
2022-12-11T01:41:31.263Z,1.90
2022-12-11T01:44:05.736Z,1.60
2022-12-11T01:46:37.860Z,1.90
2022-12-11T01:49:11.374Z,2.20
2022-12-11T01:51:47.403Z,2.00
2022-12-11T01:54:20.202Z,1.70
2022-12-11T01:56:53.606Z,2.00
2022-12-11T01:59:29.318Z,1.60
2022-12-11T02:02:05.663Z,1.70
2022-12-11T02:04:38.867Z,2.00
2022-12-11T02:07:10.630Z,2.00
2022-12-11T02:09:44.712Z,2.00
2022-12-11T02:12:24.980Z,1.70
2022-12-11T02:15:04.529Z,2.20
2022-12-11T02:17:41.901Z,2.00
2022-12-11T02:20:18.909Z,2.20
2022-12-11T02:23:20.440Z,2.10
2022-12-11T02:25:57.936Z,2.00
2022-12-11T02:28:34.749Z,2.10
2022-12-11T02:31:11.633Z,2.10
2022-12-11T02:33:48.668Z,1.70
2022-12-11T02:36:23.414Z,1.70
2022-12-11T02:38:58.023Z,1.90
2022-12-11T02:41:30.875Z,1.80
2022-12-11T02:44:03.799Z,1.90
2022-12-11T02:46:37.978Z,1.80
2022-12-11T02:49:11.307Z,1.80
2022-12-11T02:51:44.458Z,1.90
2022-12-11T02:54:20.580Z,2.10
2022-12-11T02:56:55.585Z,1.90
2022-12-11T02:59:32.271Z,1.80
2022-12-11T03:02:03.423Z,2.00
2022-12-11T03:04:35.492Z,1.60
2022-12-11T03:07:12.357Z,1.50
2022-12-11T03:09:44.942Z,1.70
2022-12-11T03:12:20.164Z,2.10
2022-12-11T03:14:51.435Z,1.70
2022-12-11T03:17:25.161Z,1.70
2022-12-11T03:20:08.370Z,1.50
2022-12-11T03:22:44.986Z,1.70
2022-12-11T03:25:21.767Z,1.70
2022-12-11T03:27:59.401Z,2.00
2022-12-11T03:30:32.429Z,1.80
2022-12-11T03:33:05.967Z,1.80
2022-12-11T03:35:40.246Z,1.80
2022-12-11T03:38:14.923Z,2.00
2022-12-11T03:40:50.487Z,1.80
2022-12-11T03:43:23.364Z,1.50
2022-12-11T03:45:55.672Z,2.00
2022-12-11T03:48:31.172Z,1.40
2022-12-11T03:51:03.570Z,1.90
2022-12-11T03:53:36.512Z,1.60
2022-12-11T03:56:11.884Z,1.60
2022-12-11T03:58:43.486Z,1.80
2022-12-11T04:01:14.250Z,1.50
2022-12-11T04:03:44.936Z,1.80
2022-12-11T04:06:15.775Z,2.00
2022-12-11T04:08:47.012Z,1.70
2022-12-11T04:11:36.497Z,1.80
2022-12-11T04:14:27.661Z,1.80
2022-12-11T04:17:00.034Z,1.50
2022-12-11T04:19:48.631Z,1.80
2022-12-11T04:22:38.030Z,1.60
2022-12-11T04:25:10.293Z,1.60
2022-12-11T04:27:50.349Z,1.60
2022-12-11T04:32:53.791Z,1.80
2022-12-11T04:35:24.968Z,1.70
2022-12-11T04:37:56.315Z,1.80
2022-12-11T04:40:27.362Z,1.70
2022-12-11T04:42:58.201Z,1.80
2022-12-11T04:45:28.839Z,1.70
2022-12-11T04:47:59.666Z,1.80
2022-12-11T04:50:30.440Z,1.40
2022-12-11T04:53:01.076Z,1.90
2022-12-11T04:55:31.891Z,1.90
2022-12-11T04:58:02.627Z,1.70
2022-12-11T05:00:33.572Z,1.80
2022-12-11T05:03:04.184Z,1.70
2022-12-11T05:05:34.841Z,1.60
2022-12-11T05:08:06.179Z,1.50
2022-12-11T05:10:36.776Z,1.70
2022-12-11T05:13:07.361Z,1.60
2022-12-11T05:15:39.648Z,1.60
2022-12-11T05:18:10.559Z,1.60
2022-12-11T05:20:41.227Z,1.50
2022-12-11T05:23:11.948Z,2.00
2022-12-11T05:25:42.575Z,1.50
2022-12-11T05:28:13.222Z,1.60
2022-12-11T05:30:43.858Z,1.60
2022-12-11T05:33:14.545Z,1.70
2022-12-11T05:35:50.959Z,1.50
2022-12-11T05:38:22.728Z,1.80
2022-12-11T05:41:00.509Z,1.50
2022-12-11T05:43:36.986Z,1.50
2022-12-11T05:46:13.071Z,1.70
2022-12-11T05:48:45.102Z,1.60
2022-12-11T05:51:16.983Z,1.60
2022-12-11T05:53:48.948Z,1.90
2022-12-11T05:56:22.221Z,1.50
2022-12-11T05:58:53.693Z,1.50
2022-12-11T06:01:26.220Z,1.90
2022-12-11T06:03:58.329Z,1.40
2022-12-11T06:06:30.013Z,1.80
2022-12-11T06:09:01.954Z,1.70
2022-12-11T06:11:34.861Z,1.10
2022-12-11T06:14:05.862Z,1.50
2022-12-11T06:16:36.529Z,1.80
2022-12-11T06:19:07.168Z,1.50
2022-12-11T06:21:37.890Z,1.70
2022-12-11T06:24:11.673Z,1.60
2022-12-11T06:26:42.430Z,1.50
2022-12-11T06:29:13.313Z,1.70
2022-12-11T06:31:44.285Z,1.40
2022-12-11T06:34:15.528Z,1.30
2022-12-11T06:36:46.221Z,1.50
2022-12-11T06:39:16.855Z,1.40
2022-12-11T06:41:47.798Z,1.50
2022-12-11T06:44:18.364Z,1.40
2022-12-11T06:46:48.956Z,1.40
2022-12-11T06:49:19.704Z,1.50
2022-12-11T06:51:50.726Z,1.50
2022-12-11T06:54:21.471Z,1.40
2022-12-11T06:56:52.037Z,1.30
2022-12-11T06:59:22.774Z,1.40
2022-12-11T07:01:53.437Z,1.50
2022-12-11T07:04:27.195Z,1.50
2022-12-11T07:06:58.143Z,1.50
2022-12-11T07:09:29.087Z,1.30
2022-12-11T07:11:59.698Z,1.20
2022-12-11T07:14:30.608Z,1.20
2022-12-11T07:17:01.313Z,1.50
2022-12-11T07:19:32.198Z,1.50
2022-12-11T07:22:02.780Z,1.40
2022-12-11T07:24:33.405Z,1.60
2022-12-11T07:27:05.172Z,1.50
2022-12-11T07:29:36.050Z,1.50
2022-12-11T07:32:08.073Z,1.50
2022-12-11T07:34:39.336Z,1.30
2022-12-11T07:37:10.167Z,1.50
2022-12-11T07:39:41.288Z,1.40
2022-12-11T07:42:12.018Z,1.40
2022-12-11T07:44:42.632Z,1.60
2022-12-11T07:47:13.631Z,1.30
2022-12-11T07:49:44.478Z,1.40
2022-12-11T07:52:18.911Z,1.30
2022-12-11T07:54:49.810Z,1.50
2022-12-11T07:57:20.589Z,1.30
2022-12-11T07:59:51.486Z,1.80
2022-12-11T08:02:22.385Z,1.40
2022-12-11T08:04:53.203Z,1.40
2022-12-11T08:07:24.003Z,1.50
2022-12-11T08:09:54.632Z,1.60
2022-12-11T08:12:25.267Z,1.30
2022-12-11T08:14:55.843Z,1.30
2022-12-11T08:17:30.880Z,1.10
2022-12-11T08:20:03.626Z,1.50
2022-12-11T08:22:35.423Z,1.60
2022-12-11T08:25:07.033Z,1.60
2022-12-11T08:27:37.821Z,1.70
2022-12-11T08:30:10.703Z,2.10
2022-12-11T08:32:41.341Z,1.90
2022-12-11T08:35:13.222Z,2.70
2022-12-11T08:37:44.150Z,2.80
2022-12-11T08:40:15.499Z,2.70
2022-12-11T08:42:46.651Z,2.30
2022-12-11T08:45:17.388Z,2.60
2022-12-11T08:47:48.024Z,2.90
2022-12-11T08:50:18.822Z,2.80
2022-12-11T08:52:49.605Z,2.80
2022-12-11T08:55:20.518Z,2.60
2022-12-11T08:57:51.283Z,3.30
2022-12-11T09:00:22.452Z,2.40
2022-12-11T09:02:53.245Z,3.00
2022-12-11T09:05:23.848Z,2.70
2022-12-11T09:07:54.608Z,2.60
2022-12-11T09:10:25.250Z,3.10
2022-12-11T09:12:55.871Z,2.90
2022-12-11T09:15:26.549Z,2.50
2022-12-11T09:17:57.282Z,2.60
2022-12-11T09:20:28.090Z,2.70
2022-12-11T09:22:58.758Z,2.90
2022-12-11T09:25:29.497Z,2.70
2022-12-11T09:28:00.132Z,2.60
2022-12-11T09:30:30.839Z,3.10
2022-12-11T09:33:01.916Z,5.70
2022-12-11T09:35:33.400Z,6.60
2022-12-11T09:38:04.324Z,8.40
2022-12-11T09:40:35.772Z,8.90
2022-12-11T09:43:21.863Z,11.20
2022-12-11T09:45:55.535Z,11.60
2022-12-11T09:48:28.823Z,13.00
2022-12-11T09:51:03.249Z,14.00
2022-12-11T09:53:37.748Z,13.60
2022-12-11T09:56:17.869Z,16.00
2022-12-11T09:59:03.279Z,15.90
2022-12-11T10:01:42.107Z,15.80
2022-12-11T10:04:32.382Z,14.00
2022-12-11T10:07:13.129Z,14.00
2022-12-11T10:09:51.391Z,14.40
2022-12-11T10:12:40.065Z,13.40
2022-12-11T10:15:35.026Z,14.30
2022-12-11T10:18:11.060Z,13.20
2022-12-11T10:20:43.022Z,12.70
2022-12-11T10:23:20.916Z,12.90
2022-12-11T10:25:56.376Z,12.80
2022-12-11T10:28:30.487Z,12.10
2022-12-11T10:31:11.034Z,11.80
2022-12-11T10:33:51.108Z,11.20
2022-12-11T10:36:27.927Z,12.60
2022-12-11T10:38:59.385Z,11.60
2022-12-11T10:41:39.166Z,12.00
2022-12-11T10:47:01.719Z,11.90
2022-12-11T10:49:34.332Z,12.10
2022-12-11T10:52:13.982Z,12.20
2022-12-11T10:54:49.149Z,12.20
2022-12-11T10:57:31.455Z,11.10
2022-12-11T11:00:04.684Z,11.60
2022-12-11T11:02:38.563Z,11.10
2022-12-11T11:05:17.160Z,11.70
2022-12-11T11:07:47.898Z,12.20
2022-12-11T11:10:20.310Z,12.00
2022-12-11T11:12:57.122Z,12.00
2022-12-11T11:15:30.643Z,11.10
2022-12-11T11:18:12.379Z,11.00
2022-12-11T11:20:49.013Z,11.50
2022-12-11T11:23:22.828Z,10.80
2022-12-11T11:28:26.974Z,10.00
2022-12-11T11:33:36.941Z,10.20
2022-12-11T11:36:20.825Z,10.20
2022-12-11T11:39:03.225Z,10.60
2022-12-11T11:41:42.137Z,9.50
2022-12-11T11:44:17.136Z,9.70
2022-12-11T11:46:56.208Z,10.50
2022-12-11T11:49:37.849Z,9.80
2022-12-11T11:52:17.180Z,9.70
2022-12-11T11:54:54.275Z,9.40
2022-12-11T11:57:33.839Z,10.10
2022-12-11T12:00:10.891Z,10.30
2022-12-11T12:02:43.744Z,9.80
2022-12-11T12:05:17.848Z,8.60
2022-12-11T12:07:59.439Z,9.20
2022-12-11T12:10:36.171Z,8.70
2022-12-11T12:13:47.689Z,8.80
2022-12-11T12:16:29.483Z,10.70
2022-12-11T12:19:10.388Z,8.40
2022-12-11T12:21:45.036Z,10.30
2022-12-11T12:24:30.407Z,9.10
2022-12-11T12:27:22.799Z,9.20
2022-12-11T12:30:05.010Z,10.30
2022-12-11T12:32:45.875Z,8.10
2022-12-11T12:35:31.896Z,8.50
2022-12-11T12:38:12.207Z,9.50
2022-12-11T12:40:56.770Z,8.70
2022-12-11T12:43:57.831Z,8.60
2022-12-11T12:46:42.077Z,7.90
2022-12-11T12:49:16.986Z,8.80
2022-12-11T12:51:48.381Z,8.10
2022-12-11T12:54:22.359Z,7.90
2022-12-11T12:56:53.402Z,7.90
2022-12-11T12:59:26.991Z,7.90
2022-12-11T13:02:00.820Z,7.70
2022-12-11T13:04:59.446Z,7.60
2022-12-11T13:07:32.288Z,7.40
2022-12-11T13:10:09.365Z,8.40
2022-12-11T13:12:47.859Z,7.80
2022-12-11T13:15:40.834Z,7.40
2022-12-11T13:18:35.643Z,7.50
2022-12-11T13:21:20.532Z,7.80
2022-12-11T13:23:51.417Z,7.10
2022-12-11T13:26:32.875Z,6.70
2022-12-11T13:29:06.278Z,7.00
2022-12-11T13:31:39.515Z,6.60
2022-12-11T13:34:22.095Z,7.10
2022-12-11T13:36:54.768Z,6.60
2022-12-11T13:39:27.595Z,6.90
2022-12-11T13:42:01.678Z,6.90
2022-12-11T13:44:38.270Z,7.30
2022-12-11T13:47:13.333Z,6.10
2022-12-11T13:49:47.754Z,6.80
2022-12-11T13:52:21.856Z,6.40
2022-12-11T13:54:54.485Z,6.20
2022-12-11T13:57:28.494Z,6.30
2022-12-11T14:00:00.776Z,6.10
2022-12-11T14:02:35.030Z,6.20
2022-12-11T14:05:09.165Z,5.80
2022-12-11T14:07:47.713Z,6.20
2022-12-11T14:10:20.766Z,6.80
2022-12-11T14:12:54.991Z,6.20
2022-12-11T14:15:26.492Z,5.80
2022-12-11T14:17:57.928Z,5.10
2022-12-11T14:20:31.189Z,5.30
2022-12-11T14:23:10.153Z,5.00
2022-12-11T14:25:41.008Z,5.70
2022-12-11T14:28:19.009Z,6.30
2022-12-11T14:30:51.588Z,5.50
2022-12-11T14:33:26.049Z,6.00
2022-12-11T14:35:58.389Z,6.00
2022-12-11T14:38:34.640Z,5.70
2022-12-11T14:41:12.754Z,4.90
2022-12-11T14:43:48.507Z,5.30
2022-12-11T14:46:23.112Z,5.60
2022-12-11T14:49:01.093Z,5.60
2022-12-11T14:51:36.231Z,5.50
2022-12-11T14:54:08.469Z,5.30
2022-12-11T14:56:39.212Z,4.80
2022-12-11T14:59:19.395Z,5.80
2022-12-11T15:02:00.630Z,5.60
2022-12-11T15:04:34.114Z,5.50
2022-12-11T15:07:04.929Z,5.50
2022-12-11T15:09:42.617Z,5.40
2022-12-11T15:12:16.463Z,5.10
2022-12-11T15:14:51.634Z,5.70
2022-12-11T15:17:23.935Z,4.70
2022-12-11T15:19:58.100Z,5.20
2022-12-11T15:22:32.480Z,5.30
2022-12-11T15:25:03.818Z,5.30
2022-12-11T15:27:37.994Z,4.70
2022-12-11T15:30:28.428Z,5.50
2022-12-11T15:33:22.197Z,4.80
2022-12-11T15:36:05.459Z,4.60
2022-12-11T15:38:40.757Z,4.50
2022-12-11T15:41:17.157Z,4.70
2022-12-11T15:43:50.085Z,4.80
2022-12-11T15:46:24.080Z,5.00
2022-12-11T15:48:55.004Z,4.80
2022-12-11T15:51:27.682Z,4.90
2022-12-11T15:53:58.494Z,4.00
2022-12-11T15:56:29.268Z,4.50
2022-12-11T15:59:04.542Z,4.40
2022-12-11T16:01:35.583Z,4.90
2022-12-11T16:04:06.866Z,4.50
2022-12-11T16:06:38.380Z,4.10
2022-12-11T16:09:09.578Z,4.40
2022-12-11T16:11:40.519Z,4.30
2022-12-11T16:14:11.238Z,3.70
2022-12-11T16:16:43.616Z,3.80
2022-12-11T16:19:14.708Z,4.70
2022-12-11T16:21:46.061Z,3.90
2022-12-11T16:24:16.976Z,3.40
2022-12-11T16:26:47.856Z,3.80
2022-12-11T16:29:18.883Z,3.50
2022-12-11T16:31:49.824Z,3.70
2022-12-11T16:34:20.677Z,4.00
2022-12-11T16:36:51.407Z,3.80
2022-12-11T16:39:22.147Z,3.70
2022-12-11T16:41:53.295Z,3.40
2022-12-11T16:44:25.462Z,4.00
2022-12-11T16:46:56.809Z,3.60
2022-12-11T16:49:27.667Z,3.20
2022-12-11T16:51:58.404Z,3.60
2022-12-11T16:54:29.238Z,3.90
2022-12-11T16:57:00.278Z,4.50
2022-12-11T16:59:36.882Z,3.50
2022-12-11T17:02:08.663Z,3.60
2022-12-11T17:04:39.964Z,3.70
2022-12-11T17:07:11.318Z,3.70
2022-12-11T17:09:42.156Z,3.40
2022-12-11T17:12:12.992Z,3.50
2022-12-11T17:14:43.879Z,3.60
2022-12-11T17:17:14.792Z,3.60
2022-12-11T17:19:45.973Z,3.20
2022-12-11T17:22:16.978Z,3.60
2022-12-11T17:24:48.119Z,4.00
2022-12-11T17:27:18.958Z,3.60
2022-12-11T17:29:50.860Z,3.20
2022-12-11T17:32:22.441Z,3.60
2022-12-11T17:34:53.437Z,3.60
2022-12-11T17:37:24.286Z,3.80
2022-12-11T17:39:55.435Z,4.10
2022-12-11T17:42:26.363Z,3.80
2022-12-11T17:44:57.216Z,3.80
2022-12-11T17:47:27.945Z,3.40
2022-12-11T17:49:59.112Z,3.40
2022-12-11T17:52:34.936Z,3.60
2022-12-11T17:55:09.356Z,3.50
2022-12-11T17:57:40.817Z,3.60
2022-12-11T18:00:14.131Z,3.30
2022-12-11T18:02:45.048Z,4.10
2022-12-11T18:05:16.338Z,3.80
2022-12-11T18:07:47.213Z,3.50
2022-12-11T18:10:18.596Z,3.70
2022-12-11T18:12:49.368Z,4.20
2022-12-11T18:15:20.790Z,4.40
2022-12-11T18:17:51.628Z,3.80
2022-12-11T18:20:23.066Z,3.70
2022-12-11T18:22:54.479Z,3.90
2022-12-11T18:25:25.754Z,3.70
2022-12-11T18:27:56.834Z,4.00
2022-12-11T18:30:29.104Z,4.30
2022-12-11T18:32:59.931Z,4.50
2022-12-11T18:35:31.977Z,4.10
2022-12-11T18:38:02.868Z,3.60
2022-12-11T18:40:34.127Z,4.90
2022-12-11T18:43:04.949Z,4.60
2022-12-11T18:45:35.741Z,4.70
2022-12-11T18:48:07.207Z,4.60
2022-12-11T18:50:38.216Z,4.40
2022-12-11T18:53:09.026Z,5.40
2022-12-11T18:55:44.625Z,4.10
2022-12-11T18:58:19.072Z,4.70
2022-12-11T19:00:49.974Z,4.30
2022-12-11T19:03:20.870Z,4.50
2022-12-11T19:05:52.006Z,4.40
2022-12-11T19:08:23.935Z,4.60
2022-12-11T19:10:54.997Z,4.60
2022-12-11T19:13:25.893Z,6.80
2022-12-11T19:15:57.121Z,6.60
2022-12-11T19:18:28.482Z,6.00
2022-12-11T19:21:08.388Z,6.50
2022-12-11T19:23:40.080Z,6.90
2022-12-11T19:26:16.765Z,6.40
2022-12-11T19:28:48.537Z,6.00
2022-12-11T19:31:22.130Z,5.90
2022-12-11T19:33:53.520Z,6.40
2022-12-11T19:36:27.285Z,6.00
2022-12-11T19:39:01.906Z,5.40
2022-12-11T19:41:34.280Z,5.50
2022-12-11T19:44:05.565Z,5.50
2022-12-11T19:46:37.013Z,5.70
2022-12-11T19:49:08.574Z,4.90
2022-12-11T19:51:43.563Z,6.30
2022-12-11T19:54:18.546Z,5.30
2022-12-11T19:56:49.718Z,6.10
2022-12-11T19:59:22.209Z,5.00
2022-12-11T20:01:54.160Z,5.00
2022-12-11T20:04:25.685Z,4.40
2022-12-11T20:06:56.796Z,5.30
2022-12-11T20:09:31.159Z,4.90
2022-12-11T20:12:03.468Z,4.70
2022-12-11T20:14:35.255Z,4.70
2022-12-11T20:17:12.998Z,4.60
2022-12-11T20:19:45.558Z,4.90
2022-12-11T20:22:17.548Z,4.70
2022-12-11T20:24:49.662Z,5.20
2022-12-11T20:27:20.954Z,5.70
2022-12-11T20:29:53.059Z,4.90
2022-12-11T20:32:24.449Z,4.80
2022-12-11T20:34:58.437Z,5.20
2022-12-11T20:37:30.442Z,4.90
2022-12-11T20:40:02.096Z,5.40
2022-12-11T20:42:34.198Z,5.50
2022-12-11T20:45:06.176Z,5.40
2022-12-11T20:47:37.585Z,5.10
2022-12-11T20:50:12.473Z,4.90
2022-12-11T20:52:43.559Z,4.40
2022-12-11T20:55:15.269Z,4.80
2022-12-11T20:57:46.381Z,4.50
2022-12-11T21:00:19.318Z,4.90
2022-12-11T21:02:52.267Z,4.50
2022-12-11T21:05:23.754Z,5.50
2022-12-11T21:07:56.130Z,4.20
2022-12-11T21:10:27.266Z,4.70
2022-12-11T21:12:58.212Z,4.40
2022-12-11T21:15:29.209Z,5.00
2022-12-11T21:18:00.168Z,4.40
2022-12-11T21:20:31.152Z,5.00
2022-12-11T21:23:01.992Z,4.10
2022-12-11T21:25:32.777Z,4.10
2022-12-11T21:28:04.113Z,4.30
2022-12-11T21:30:34.967Z,3.80
2022-12-11T21:33:05.788Z,4.40
2022-12-11T21:35:36.554Z,4.20
2022-12-11T21:38:07.694Z,4.50
2022-12-11T21:40:38.635Z,4.10
2022-12-11T21:43:09.372Z,3.50
2022-12-11T21:46:10.682Z,3.70
2022-12-11T21:48:31.423Z,5.10
2022-12-11T21:51:10.671Z,4.40
2022-12-11T21:53:41.624Z,3.70
2022-12-11T21:56:14.203Z,4.10
2022-12-11T21:58:45.818Z,4.10
2022-12-11T22:01:19.599Z,4.10
2022-12-11T22:03:51.187Z,4.00
2022-12-11T22:06:22.669Z,4.10
2022-12-11T22:08:53.695Z,4.30
2022-12-11T22:11:26.271Z,3.60
2022-12-11T22:13:57.020Z,3.70
2022-12-11T22:16:28.109Z,3.90
2022-12-11T22:18:59.000Z,3.70
2022-12-11T22:21:29.837Z,3.60
2022-12-11T22:24:01.086Z,3.70
2022-12-11T22:26:31.828Z,4.00
2022-12-11T22:29:02.621Z,4.10
2022-12-11T22:31:33.511Z,3.60
2022-12-11T22:34:04.368Z,3.80
2022-12-11T22:36:35.140Z,3.60
2022-12-11T22:39:05.925Z,4.00
2022-12-11T22:41:41.987Z,3.60
2022-12-11T22:44:16.708Z,3.80
2022-12-11T22:46:50.206Z,3.60
2022-12-11T22:51:50.306Z,3.70
2022-12-11T22:54:20.994Z,3.40
2022-12-11T22:56:51.666Z,3.30
2022-12-11T22:59:22.455Z,3.70
2022-12-11T23:01:53.209Z,3.10
2022-12-11T23:04:23.902Z,3.50
2022-12-11T23:06:54.771Z,3.40
2022-12-11T23:09:25.574Z,3.50
2022-12-11T23:11:58.489Z,3.20
2022-12-11T23:14:29.221Z,3.40
2022-12-11T23:17:00.172Z,3.80
2022-12-11T23:19:30.931Z,3.00
2022-12-11T23:22:01.779Z,3.50
2022-12-11T23:24:32.715Z,3.20
2022-12-11T23:27:03.757Z,3.00
2022-12-11T23:29:34.699Z,3.40
2022-12-11T23:32:05.747Z,3.10
2022-12-11T23:34:36.585Z,3.20
2022-12-11T23:37:07.323Z,3.80
2022-12-11T23:39:38.025Z,3.30
2022-12-11T23:42:09.483Z,3.50
2022-12-11T23:44:40.100Z,3.40
2022-12-11T23:47:11.290Z,3.40
2022-12-11T23:49:42.178Z,2.90
2022-12-11T23:52:13.047Z,3.30
2022-12-11T23:54:43.818Z,3.30
2022-12-11T23:57:14.478Z,3.50
2022-12-11T23:59:45.102Z,3.90
