createdAt,value
2022-11-09T00:01:05.624Z,99.90
2022-11-09T00:03:33.070Z,99.90
2022-11-09T00:06:01.037Z,99.90
2022-11-09T00:08:29.096Z,99.90
2022-11-09T00:11:02.109Z,99.90
2022-11-09T00:13:28.965Z,99.90
2022-11-09T00:16:00.037Z,99.90
2022-11-09T00:18:26.913Z,99.90
2022-11-09T00:20:54.264Z,99.90
2022-11-09T00:23:22.315Z,99.90
2022-11-09T00:25:49.525Z,99.90
2022-11-09T00:28:16.457Z,99.90
2022-11-09T00:30:43.314Z,99.90
2022-11-09T00:33:12.035Z,99.90
2022-11-09T00:35:39.549Z,99.90
2022-11-09T00:38:06.509Z,99.90
2022-11-09T00:40:33.450Z,99.90
2022-11-09T00:43:00.305Z,99.90
2022-11-09T00:45:27.158Z,99.90
2022-11-09T00:47:54.114Z,99.90
2022-11-09T00:50:20.954Z,99.90
2022-11-09T00:52:48.413Z,99.80
2022-11-09T00:55:15.419Z,99.90
2022-11-09T00:57:42.410Z,99.90
2022-11-09T01:00:10.230Z,99.90
2022-11-09T01:02:37.078Z,99.90
2022-11-09T01:05:04.584Z,99.90
2022-11-09T01:07:31.627Z,99.90
2022-11-09T01:09:58.476Z,99.90
2022-11-09T01:12:25.360Z,99.90
2022-11-09T01:14:52.208Z,99.90
2022-11-09T01:17:19.087Z,99.90
2022-11-09T01:19:45.943Z,99.90
2022-11-09T01:22:12.804Z,99.90
2022-11-09T01:24:39.659Z,99.90
2022-11-09T01:27:06.504Z,99.90
2022-11-09T01:29:33.435Z,99.90
2022-11-09T01:32:00.311Z,99.90
2022-11-09T01:34:29.078Z,99.90
2022-11-09T01:36:56.120Z,99.90
2022-11-09T01:39:23.228Z,99.90
2022-11-09T01:41:50.075Z,99.90
2022-11-09T01:44:20.571Z,99.90
2022-11-09T01:47:19.760Z,99.90
2022-11-09T01:50:00.274Z,99.90
2022-11-09T01:52:40.344Z,99.90
2022-11-09T01:55:16.340Z,99.90
2022-11-09T01:58:03.116Z,99.90
2022-11-09T02:00:34.016Z,99.90
2022-11-09T02:03:32.530Z,99.90
2022-11-09T02:06:04.940Z,99.90
2022-11-09T02:08:32.398Z,99.90
2022-11-09T02:11:12.089Z,99.90
2022-11-09T02:13:49.072Z,99.90
2022-11-09T02:16:18.360Z,99.90
2022-11-09T02:18:57.956Z,99.90
2022-11-09T02:21:32.079Z,99.90
2022-11-09T02:24:00.569Z,99.90
2022-11-09T02:26:47.602Z,99.90
2022-11-09T02:29:26.416Z,99.90
2022-11-09T02:32:03.312Z,99.90
2022-11-09T02:34:30.779Z,99.90
2022-11-09T02:36:57.608Z,99.90
2022-11-09T02:39:28.548Z,99.90
2022-11-09T02:42:21.982Z,99.90
2022-11-09T02:44:59.066Z,99.90
2022-11-09T02:47:26.535Z,99.90
2022-11-09T02:49:53.632Z,99.90
2022-11-09T02:52:20.513Z,99.90
2022-11-09T02:54:47.752Z,99.90
2022-11-09T02:57:14.647Z,99.90
2022-11-09T02:59:41.584Z,99.90
2022-11-09T03:02:08.610Z,99.90
2022-11-09T03:04:35.807Z,99.90
2022-11-09T03:07:02.769Z,99.90
2022-11-09T03:09:29.619Z,99.90
2022-11-09T03:11:56.503Z,99.90
2022-11-09T03:14:23.351Z,99.90
2022-11-09T03:16:51.071Z,99.90
2022-11-09T03:19:18.129Z,99.90
2022-11-09T03:21:44.991Z,99.90
2022-11-09T03:24:11.934Z,99.90
2022-11-09T03:26:38.812Z,99.90
2022-11-09T03:29:05.716Z,99.90
2022-11-09T03:31:32.641Z,99.90
2022-11-09T03:33:59.489Z,99.90
2022-11-09T03:36:26.328Z,99.90
2022-11-09T03:38:53.160Z,99.90
2022-11-09T03:41:20.009Z,99.90
2022-11-09T03:43:46.916Z,99.90
2022-11-09T03:46:13.777Z,99.90
2022-11-09T03:48:40.645Z,99.90
2022-11-09T03:51:07.501Z,99.90
2022-11-09T03:53:34.341Z,99.90
2022-11-09T03:56:01.237Z,99.90
2022-11-09T03:58:28.081Z,99.90
2022-11-09T04:00:54.971Z,99.90
2022-11-09T04:03:22.219Z,99.90
2022-11-09T04:05:49.257Z,99.90
2022-11-09T04:08:16.275Z,99.90
2022-11-09T04:10:43.222Z,99.90
2022-11-09T04:13:10.165Z,99.90
2022-11-09T04:15:37.091Z,99.90
2022-11-09T04:18:04.071Z,99.90
2022-11-09T04:20:32.426Z,99.90
2022-11-09T04:23:03.502Z,99.90
2022-11-09T04:25:36.558Z,99.90
2022-11-09T04:28:07.106Z,99.90
2022-11-09T04:30:36.786Z,99.90
2022-11-09T04:33:04.787Z,99.90
2022-11-09T04:35:34.060Z,99.90
2022-11-09T04:38:08.378Z,99.90
2022-11-09T04:40:36.545Z,99.90
2022-11-09T04:43:06.958Z,99.90
2022-11-09T04:45:35.590Z,99.90
2022-11-09T04:48:07.306Z,99.90
2022-11-09T04:50:34.859Z,99.90
2022-11-09T04:53:13.002Z,99.90
2022-11-09T04:55:41.324Z,99.90
2022-11-09T04:58:09.084Z,99.90
2022-11-09T05:00:36.943Z,99.90
2022-11-09T05:03:06.913Z,99.90
2022-11-09T05:05:37.579Z,99.90
2022-11-09T05:08:06.341Z,99.90
2022-11-09T05:10:34.733Z,99.90
2022-11-09T05:13:09.924Z,99.90
2022-11-09T05:15:37.327Z,99.90
2022-11-09T05:18:06.295Z,99.90
2022-11-09T05:20:33.887Z,99.90
2022-11-09T05:23:21.019Z,99.90
2022-11-09T05:25:48.484Z,99.90
2022-11-09T05:28:15.492Z,99.90
2022-11-09T05:30:42.472Z,99.90
2022-11-09T05:33:09.368Z,99.90
2022-11-09T05:35:36.251Z,99.90
2022-11-09T05:38:03.189Z,99.90
2022-11-09T05:40:30.076Z,99.90
2022-11-09T05:42:56.957Z,99.90
2022-11-09T05:45:41.991Z,99.90
2022-11-09T05:48:12.917Z,99.90
2022-11-09T05:50:41.149Z,99.90
2022-11-09T05:53:09.692Z,99.90
2022-11-09T05:55:36.548Z,99.90
2022-11-09T05:58:04.200Z,99.90
2022-11-09T06:00:31.324Z,99.90
2022-11-09T06:03:08.164Z,99.90
2022-11-09T06:05:38.328Z,99.90
2022-11-09T06:08:13.050Z,99.90
2022-11-09T06:10:42.214Z,99.90
2022-11-09T06:13:10.008Z,99.90
2022-11-09T06:15:36.937Z,99.90
2022-11-09T06:18:03.981Z,99.90
2022-11-09T06:20:32.997Z,99.90
2022-11-09T06:23:03.821Z,99.90
2022-11-09T06:25:33.301Z,99.90
2022-11-09T06:28:01.403Z,99.90
2022-11-09T06:30:29.007Z,99.90
2022-11-09T06:33:03.220Z,99.90
2022-11-09T06:35:30.491Z,99.90
2022-11-09T06:38:00.150Z,99.90
2022-11-09T06:40:28.542Z,99.90
2022-11-09T06:43:01.383Z,99.90
2022-11-09T06:45:30.467Z,99.90
2022-11-09T06:48:00.049Z,99.90
2022-11-09T06:50:31.623Z,99.90
2022-11-09T06:53:03.523Z,99.90
2022-11-09T06:55:33.870Z,99.90
2022-11-09T06:58:07.247Z,99.90
2022-11-09T07:00:34.229Z,99.90
2022-11-09T07:03:01.387Z,99.90
2022-11-09T07:05:28.502Z,99.90
2022-11-09T07:07:57.002Z,99.90
2022-11-09T07:10:24.659Z,99.90
2022-11-09T07:12:51.562Z,99.90
2022-11-09T07:15:18.645Z,99.90
2022-11-09T07:17:45.595Z,99.90
2022-11-09T07:20:14.665Z,99.90
2022-11-09T07:22:42.218Z,99.90
2022-11-09T07:25:12.617Z,99.90
2022-11-09T07:27:39.478Z,99.90
2022-11-09T07:30:07.454Z,99.90
2022-11-09T07:33:08.679Z,99.90
2022-11-09T07:35:29.868Z,99.90
2022-11-09T07:38:01.786Z,99.90
2022-11-09T07:40:30.285Z,99.90
2022-11-09T07:43:06.336Z,99.90
2022-11-09T07:45:35.956Z,99.90
2022-11-09T07:48:08.894Z,99.90
2022-11-09T07:50:38.231Z,99.90
2022-11-09T07:53:07.303Z,99.90
2022-11-09T07:55:35.451Z,99.90
2022-11-09T07:58:08.631Z,99.90
2022-11-09T08:00:39.446Z,99.90
2022-11-09T08:03:06.946Z,99.90
2022-11-09T08:05:35.036Z,99.90
2022-11-09T08:08:08.582Z,99.90
2022-11-09T08:10:37.038Z,99.90
2022-11-09T08:13:11.238Z,99.90
2022-11-09T08:15:38.773Z,99.90
2022-11-09T08:18:12.402Z,99.90
2022-11-09T08:20:39.577Z,99.90
2022-11-09T08:23:07.105Z,99.90
2022-11-09T08:25:35.408Z,99.90
2022-11-09T08:28:03.566Z,99.90
2022-11-09T08:30:31.637Z,99.90
2022-11-09T08:33:03.695Z,99.90
2022-11-09T08:35:31.197Z,99.90
2022-11-09T08:38:04.223Z,99.90
2022-11-09T08:40:33.345Z,99.90
2022-11-09T08:43:07.733Z,99.90
2022-11-09T08:45:38.366Z,99.90
2022-11-09T08:48:08.495Z,99.90
2022-11-09T08:50:37.058Z,99.90
2022-11-09T08:53:05.695Z,99.90
2022-11-09T08:55:33.078Z,99.90
2022-11-09T08:58:03.534Z,99.90
2022-11-09T09:03:58.947Z,99.90
2022-11-09T09:06:30.922Z,99.90
2022-11-09T09:08:58.351Z,99.90
2022-11-09T09:11:25.227Z,99.90
2022-11-09T09:13:52.064Z,99.90
2022-11-09T09:16:19.066Z,99.90
2022-11-09T09:18:48.816Z,99.90
2022-11-09T09:21:16.228Z,99.90
2022-11-09T09:23:43.103Z,99.90
2022-11-09T09:26:10.111Z,99.90
2022-11-09T09:28:37.959Z,99.90
2022-11-09T09:31:04.996Z,99.90
2022-11-09T09:33:32.477Z,99.90
2022-11-09T09:36:00.108Z,99.90
2022-11-09T09:38:29.675Z,99.90
2022-11-09T09:41:07.164Z,99.90
2022-11-09T09:43:50.418Z,99.90
2022-11-09T09:47:10.242Z,99.90
2022-11-09T09:49:49.820Z,99.90
2022-11-09T09:53:33.631Z,99.90
2022-11-09T09:56:16.929Z,99.90
2022-11-09T09:58:55.688Z,99.90
2022-11-09T10:01:36.548Z,99.90
2022-11-09T10:04:09.203Z,99.90
2022-11-09T10:07:24.416Z,99.90
2022-11-09T10:10:28.704Z,99.90
2022-11-09T10:14:14.861Z,99.90
2022-11-09T10:17:06.417Z,99.90
2022-11-09T10:20:03.621Z,99.90
2022-11-09T10:23:25.436Z,99.90
2022-11-09T10:26:16.579Z,99.90
2022-11-09T10:29:15.054Z,99.90
2022-11-09T10:31:47.873Z,99.90
2022-11-09T10:34:42.122Z,99.90
2022-11-09T10:37:50.777Z,99.90
2022-11-09T10:40:50.402Z,99.90
2022-11-09T10:43:17.462Z,99.90
2022-11-09T10:45:56.929Z,99.60
2022-11-09T10:48:39.995Z,93.90
2022-11-09T10:51:46.454Z,87.90
2022-11-09T10:54:27.929Z,80.00
2022-11-09T10:57:14.632Z,75.50
2022-11-09T10:59:54.603Z,73.60
2022-11-09T11:02:28.773Z,73.50
2022-11-09T11:05:07.741Z,69.20
2022-11-09T11:07:36.349Z,69.60
2022-11-09T11:10:16.234Z,71.30
2022-11-09T11:12:53.356Z,72.30
2022-11-09T11:15:38.646Z,74.80
2022-11-09T11:18:27.166Z,75.40
2022-11-09T11:21:20.191Z,74.60
2022-11-09T11:24:14.772Z,76.00
2022-11-09T11:27:10.923Z,77.10
2022-11-09T11:30:15.650Z,79.50
2022-11-09T11:32:47.270Z,81.00
2022-11-09T11:35:36.451Z,82.40
2022-11-09T11:38:47.058Z,83.50
2022-11-09T11:42:24.932Z,84.40
2022-11-09T11:45:42.365Z,85.20
2022-11-09T11:48:57.274Z,85.90
2022-11-09T11:51:55.843Z,85.70
2022-11-09T11:55:00.767Z,86.30
2022-11-09T11:58:16.248Z,84.90
2022-11-09T12:01:39.475Z,82.90
2022-11-09T12:05:25.891Z,83.00
2022-11-09T12:08:09.528Z,84.00
2022-11-09T12:11:19.953Z,84.40
2022-11-09T12:14:21.244Z,84.70
2022-11-09T12:16:59.025Z,84.30
2022-11-09T12:20:03.656Z,84.50
2022-11-09T12:23:25.036Z,84.20
2022-11-09T12:27:35.552Z,81.00
2022-11-09T12:30:14.441Z,76.70
2022-11-09T12:33:02.027Z,72.00
2022-11-09T12:35:40.961Z,69.60
2022-11-09T12:38:38.632Z,64.50
2022-11-09T12:41:19.585Z,61.80
2022-11-09T12:44:06.530Z,58.60
2022-11-09T12:46:45.102Z,58.30
2022-11-09T12:49:42.897Z,60.20
2022-11-09T12:52:16.961Z,57.90
2022-11-09T12:54:49.714Z,58.10
2022-11-09T12:57:30.277Z,56.90
2022-11-09T13:00:00.870Z,55.70
2022-11-09T13:02:57.669Z,53.40
2022-11-09T13:05:38.622Z,53.70
2022-11-09T13:08:18.466Z,56.40
2022-11-09T13:10:45.590Z,59.00
2022-11-09T13:13:12.345Z,62.30
2022-11-09T13:16:09.076Z,64.80
2022-11-09T13:18:37.678Z,66.80
2022-11-09T13:21:21.495Z,69.30
2022-11-09T13:24:01.703Z,73.00
2022-11-09T13:26:32.249Z,75.40
2022-11-09T13:29:28.382Z,77.30
2022-11-09T13:32:11.646Z,78.60
2022-11-09T13:35:00.608Z,79.60
2022-11-09T13:37:53.531Z,80.10
2022-11-09T13:40:32.591Z,81.20
2022-11-09T13:43:19.250Z,82.60
2022-11-09T13:46:12.140Z,82.50
2022-11-09T13:48:52.763Z,82.90
2022-11-09T13:51:35.648Z,84.30
2022-11-09T13:54:32.829Z,85.80
2022-11-09T13:57:06.738Z,86.70
2022-11-09T13:59:49.748Z,87.90
2022-11-09T14:02:25.687Z,88.60
2022-11-09T14:04:54.068Z,89.90
2022-11-09T14:07:32.759Z,90.50
2022-11-09T14:10:58.756Z,90.80
2022-11-09T14:14:13.179Z,91.00
2022-11-09T14:17:42.039Z,91.60
2022-11-09T14:21:01.416Z,92.00
2022-11-09T14:23:33.579Z,92.50
2022-11-09T14:26:10.208Z,92.90
2022-11-09T14:28:37.394Z,93.30
2022-11-09T14:31:04.732Z,93.60
2022-11-09T14:33:35.403Z,93.80
2022-11-09T14:36:05.607Z,94.00
2022-11-09T14:38:47.667Z,94.20
2022-11-09T14:41:25.850Z,94.30
2022-11-09T14:43:58.628Z,94.60
2022-11-09T14:46:31.587Z,94.90
2022-11-09T14:49:03.133Z,95.10
2022-11-09T14:51:40.185Z,95.30
2022-11-09T14:54:14.213Z,95.50
2022-11-09T14:56:43.808Z,95.50
2022-11-09T14:59:36.361Z,95.60
2022-11-09T15:02:19.568Z,95.70
2022-11-09T15:05:06.131Z,95.90
2022-11-09T15:07:36.296Z,96.20
2022-11-09T15:10:20.055Z,96.20
2022-11-09T15:12:56.076Z,96.60
2022-11-09T15:15:28.808Z,96.80
2022-11-09T15:17:56.386Z,97.30
2022-11-09T15:20:33.710Z,97.30
2022-11-09T15:23:38.424Z,97.70
2022-11-09T15:26:05.313Z,97.90
2022-11-09T15:28:35.567Z,98.10
2022-11-09T15:31:02.313Z,98.00
2022-11-09T15:33:52.227Z,98.20
2022-11-09T15:36:35.434Z,98.40
2022-11-09T15:39:24.298Z,98.60
2022-11-09T15:41:51.214Z,98.90
2022-11-09T15:44:20.430Z,99.10
2022-11-09T15:46:52.441Z,99.20
2022-11-09T15:49:26.797Z,99.50
2022-11-09T15:51:55.968Z,99.90
2022-11-09T15:54:24.541Z,99.90
2022-11-09T15:56:52.499Z,99.90
2022-11-09T15:59:26.300Z,99.90
2022-11-09T16:01:53.698Z,99.90
2022-11-09T16:04:20.618Z,99.90
2022-11-09T16:06:47.684Z,99.90
2022-11-09T16:09:15.754Z,99.90
2022-11-09T16:11:42.614Z,99.90
2022-11-09T16:14:09.484Z,99.90
2022-11-09T16:16:36.372Z,99.90
2022-11-09T16:19:03.260Z,99.90
2022-11-09T16:21:30.143Z,99.90
2022-11-09T16:23:58.658Z,99.90
2022-11-09T16:26:26.075Z,99.90
2022-11-09T16:28:54.873Z,99.90
2022-11-09T16:31:41.069Z,99.90
2022-11-09T16:34:08.734Z,99.90
2022-11-09T16:36:37.203Z,99.90
2022-11-09T16:39:12.466Z,99.90
2022-11-09T16:41:42.017Z,99.90
2022-11-09T16:44:09.227Z,99.90
2022-11-09T16:46:36.232Z,99.90
2022-11-09T16:49:03.726Z,99.90
2022-11-09T16:51:31.048Z,99.90
2022-11-09T16:53:57.922Z,99.90
2022-11-09T16:56:25.235Z,99.90
2022-11-09T16:58:52.570Z,99.90
2022-11-09T17:01:23.269Z,99.90
2022-11-09T17:03:50.660Z,99.90
2022-11-09T17:06:17.630Z,99.90
2022-11-09T17:08:44.716Z,99.90
2022-11-09T17:11:15.322Z,99.90
2022-11-09T17:13:42.306Z,99.90
2022-11-09T17:16:13.492Z,99.90
2022-11-09T17:18:42.023Z,99.90
2022-11-09T17:21:16.567Z,99.90
2022-11-09T17:23:44.282Z,99.90
2022-11-09T17:26:12.379Z,99.90
2022-11-09T17:28:43.195Z,99.90
2022-11-09T17:31:20.423Z,99.90
2022-11-09T17:33:47.559Z,99.90
2022-11-09T17:36:35.126Z,99.90
2022-11-09T17:39:06.166Z,99.90
2022-11-09T17:41:33.055Z,99.90
2022-11-09T17:44:02.831Z,99.90
2022-11-09T17:46:30.235Z,99.90
2022-11-09T17:48:57.147Z,99.90
2022-11-09T17:51:25.259Z,99.90
2022-11-09T17:53:52.143Z,99.90
2022-11-09T17:56:19.147Z,99.90
2022-11-09T17:58:47.039Z,99.90
2022-11-09T18:01:19.855Z,99.90
2022-11-09T18:03:47.108Z,99.90
2022-11-09T18:06:19.887Z,99.90
2022-11-09T18:09:03.598Z,99.90
2022-11-09T18:11:35.245Z,99.90
2022-11-09T18:14:02.491Z,99.90
2022-11-09T18:16:29.373Z,99.90
2022-11-09T18:19:02.276Z,99.90
2022-11-09T18:21:30.177Z,99.90
2022-11-09T18:23:57.288Z,99.90
2022-11-09T18:26:24.687Z,99.90
2022-11-09T18:28:51.640Z,99.90
2022-11-09T18:31:18.544Z,99.90
2022-11-09T18:33:45.476Z,99.90
2022-11-09T18:36:20.964Z,99.90
2022-11-09T18:38:51.742Z,99.90
2022-11-09T18:41:23.120Z,99.90
2022-11-09T18:43:53.737Z,99.90
2022-11-09T18:46:22.222Z,99.90
2022-11-09T18:48:54.189Z,99.90
2022-11-09T18:51:21.956Z,99.90
2022-11-09T18:53:49.814Z,99.90
2022-11-09T18:56:24.831Z,99.90
2022-11-09T18:58:55.802Z,99.90
2022-11-09T19:01:27.309Z,99.90
2022-11-09T19:03:59.290Z,99.90
2022-11-09T19:06:28.234Z,99.90
2022-11-09T19:09:14.369Z,99.90
2022-11-09T19:11:41.485Z,99.90
2022-11-09T19:14:11.146Z,99.90
2022-11-09T19:16:38.206Z,99.90
2022-11-09T19:19:05.089Z,99.90
2022-11-09T19:21:49.108Z,99.90
2022-11-09T19:24:23.618Z,99.90
2022-11-09T19:26:51.749Z,99.90
2022-11-09T19:29:18.822Z,99.90
2022-11-09T19:31:46.513Z,99.90
2022-11-09T19:34:18.726Z,99.90
2022-11-09T19:36:46.800Z,99.90
2022-11-09T19:39:15.834Z,99.90
2022-11-09T19:41:43.261Z,99.90
2022-11-09T19:44:14.868Z,99.90
2022-11-09T19:46:41.867Z,99.90
2022-11-09T19:49:09.746Z,99.90
2022-11-09T19:51:38.621Z,99.90
2022-11-09T19:54:07.549Z,99.90
2022-11-09T19:56:36.864Z,99.90
2022-11-09T19:59:05.441Z,99.90
2022-11-09T20:01:32.636Z,99.90
2022-11-09T20:04:03.174Z,99.90
2022-11-09T20:06:32.215Z,99.90
2022-11-09T20:09:00.614Z,99.90
2022-11-09T20:11:48.212Z,99.90
2022-11-09T20:14:15.427Z,99.90
2022-11-09T20:16:44.376Z,99.90
2022-11-09T20:19:14.479Z,99.90
2022-11-09T20:21:42.520Z,99.90
2022-11-09T20:24:12.158Z,99.90
2022-11-09T20:26:41.157Z,99.90
2022-11-09T20:29:08.369Z,99.90
2022-11-09T20:31:37.015Z,99.90
2022-11-09T20:34:04.605Z,99.90
2022-11-09T20:36:32.004Z,99.90
2022-11-09T20:38:58.924Z,99.90
2022-11-09T20:41:26.156Z,99.90
2022-11-09T20:43:53.655Z,99.90
2022-11-09T20:46:23.685Z,99.90
2022-11-09T20:48:54.651Z,99.90
2022-11-09T20:51:24.170Z,99.90
2022-11-09T20:53:51.886Z,99.90
2022-11-09T20:56:20.641Z,99.90
2022-11-09T20:58:48.174Z,99.90
2022-11-09T21:01:21.721Z,99.90
2022-11-09T21:03:50.967Z,99.90
2022-11-09T21:06:21.172Z,99.90
2022-11-09T21:08:55.741Z,99.90
2022-11-09T21:11:25.299Z,99.90
2022-11-09T21:13:54.147Z,99.90
2022-11-09T21:16:23.372Z,99.90
2022-11-09T21:18:50.383Z,99.90
2022-11-09T21:21:24.712Z,99.90
2022-11-09T21:24:10.694Z,99.90
2022-11-09T21:26:56.016Z,99.90
2022-11-09T21:29:43.467Z,99.90
2022-11-09T21:32:12.099Z,99.90
2022-11-09T21:34:39.135Z,99.90
2022-11-09T21:37:06.547Z,99.90
2022-11-09T21:39:34.130Z,99.90
2022-11-09T21:42:03.347Z,99.90
2022-11-09T21:44:33.912Z,99.90
2022-11-09T21:47:02.227Z,99.90
2022-11-09T21:49:30.507Z,99.90
2022-11-09T21:51:58.049Z,99.90
2022-11-09T21:54:25.471Z,99.90
2022-11-09T21:56:53.141Z,99.90
2022-11-09T21:59:20.592Z,99.90
2022-11-09T22:01:47.558Z,99.90
2022-11-09T22:04:15.044Z,99.90
2022-11-09T22:06:43.314Z,99.90
2022-11-09T22:09:18.562Z,99.90
2022-11-09T22:12:04.881Z,99.90
2022-11-09T22:14:50.485Z,99.90
2022-11-09T22:17:17.412Z,99.90
2022-11-09T22:20:03.264Z,99.90
2022-11-09T22:22:31.626Z,99.90
2022-11-09T22:24:58.880Z,99.90
2022-11-09T22:27:26.313Z,99.90
2022-11-09T22:29:53.256Z,99.90
2022-11-09T22:32:21.821Z,99.90
2022-11-09T22:34:48.832Z,99.90
2022-11-09T22:37:15.956Z,99.90
2022-11-09T22:39:47.075Z,99.90
2022-11-09T22:42:14.825Z,99.90
2022-11-09T22:44:41.750Z,99.90
2022-11-09T22:47:08.782Z,99.90
2022-11-09T22:49:36.601Z,99.90
2022-11-09T22:52:05.097Z,99.90
2022-11-09T22:54:32.083Z,99.90
2022-11-09T22:56:59.006Z,99.90
2022-11-09T22:59:26.078Z,99.90
2022-11-09T23:01:53.024Z,99.90
2022-11-09T23:04:19.918Z,99.90
2022-11-09T23:06:46.892Z,99.90
2022-11-09T23:09:13.838Z,99.90
2022-11-09T23:11:41.489Z,99.90
2022-11-09T23:14:08.718Z,99.90
2022-11-09T23:16:35.574Z,99.90
2022-11-09T23:19:02.426Z,99.90
2022-11-09T23:21:37.733Z,99.90
2022-11-09T23:24:28.014Z,99.90
2022-11-09T23:26:54.970Z,99.90
2022-11-09T23:29:21.801Z,99.90
2022-11-09T23:31:48.634Z,99.90
2022-11-09T23:34:15.614Z,99.90
2022-11-09T23:36:42.466Z,99.90
2022-11-09T23:39:09.414Z,99.90
2022-11-09T23:41:36.522Z,99.90
2022-11-09T23:44:03.388Z,99.90
2022-11-09T23:46:30.234Z,99.90
2022-11-09T23:48:57.086Z,99.90
2022-11-09T23:51:24.094Z,99.90
2022-11-09T23:53:50.947Z,99.90
2022-11-09T23:56:17.884Z,99.90
2022-11-09T23:58:51.487Z,99.90
