createdAt,value
2019-02-26T00:01:30.831Z,9.48
2019-02-26T00:04:00.786Z,9.51
2019-02-26T00:06:30.609Z,9.48
2019-02-26T00:09:01.937Z,9.45
2019-02-26T00:11:33.445Z,9.46
2019-02-26T00:14:03.318Z,9.43
2019-02-26T00:16:37.643Z,9.18
2019-02-26T00:19:05.546Z,9.02
2019-02-26T00:21:36.162Z,8.90
2019-02-26T00:24:07.321Z,8.76
2019-02-26T00:26:38.566Z,8.83
2019-02-26T00:29:08.844Z,8.92
2019-02-26T00:31:38.761Z,8.78
2019-02-26T00:34:10.768Z,8.62
2019-02-26T00:36:40.069Z,8.67
2019-02-26T00:39:10.207Z,8.76
2019-02-26T00:41:40.443Z,8.63
2019-02-26T00:44:10.196Z,8.59
2019-02-26T00:46:39.852Z,8.57
2019-02-26T00:49:09.657Z,8.46
2019-02-26T00:51:41.723Z,8.44
2019-02-26T00:54:10.913Z,8.34
2019-02-26T00:56:41.085Z,8.17
2019-02-26T00:59:10.838Z,8.16
2019-02-26T01:01:44.074Z,8.25
2019-02-26T01:04:12.230Z,8.43
2019-02-26T01:06:41.970Z,8.53
2019-02-26T01:09:13.418Z,8.57
2019-02-26T01:11:45.071Z,8.64
2019-02-26T01:14:15.787Z,8.66
2019-02-26T01:16:48.184Z,8.64
2019-02-26T01:19:19.726Z,8.49
2019-02-26T01:21:49.238Z,8.46
2019-02-26T01:24:18.896Z,8.53
2019-02-26T01:26:48.643Z,8.58
2019-02-26T01:29:20.651Z,8.41
2019-02-26T01:31:49.832Z,8.46
2019-02-26T01:34:20.381Z,8.50
2019-02-26T01:36:50.290Z,8.51
2019-02-26T01:39:21.547Z,8.58
2019-02-26T01:41:53.999Z,8.60
2019-02-26T01:44:23.039Z,8.60
2019-02-26T01:46:53.343Z,8.57
2019-02-26T01:49:26.647Z,8.61
2019-02-26T01:51:55.991Z,8.63
2019-02-26T01:54:25.757Z,8.65
2019-02-26T01:56:55.473Z,8.61
2019-02-26T01:59:25.344Z,8.58
2019-02-26T02:01:56.088Z,8.50
2019-02-26T02:04:25.864Z,8.45
2019-02-26T02:06:57.107Z,8.41
2019-02-26T02:09:27.285Z,8.32
2019-02-26T02:11:58.258Z,8.28
2019-02-26T02:14:28.843Z,8.17
2019-02-26T02:16:58.652Z,8.09
2019-02-26T02:19:30.187Z,7.85
2019-02-26T02:21:59.787Z,7.69
2019-02-26T02:24:29.672Z,7.66
2019-02-26T02:27:00.307Z,7.71
2019-02-26T02:29:30.178Z,7.46
2019-02-26T02:32:02.829Z,7.32
2019-02-26T02:34:32.984Z,7.42
2019-02-26T02:37:03.003Z,7.50
2019-02-26T02:39:32.849Z,7.31
2019-02-26T02:42:02.603Z,7.23
2019-02-26T02:44:32.271Z,7.28
2019-02-26T02:47:03.887Z,7.44
2019-02-26T02:49:36.467Z,7.63
2019-02-26T02:52:07.217Z,7.67
2019-02-26T02:54:38.436Z,7.67
2019-02-26T02:57:09.997Z,7.71
2019-02-26T02:59:42.299Z,7.70
2019-02-26T03:02:12.669Z,7.67
2019-02-26T03:04:42.725Z,7.59
2019-02-26T03:07:12.616Z,7.62
2019-02-26T03:09:43.224Z,7.65
2019-02-26T03:12:13.729Z,7.70
2019-02-26T03:14:44.541Z,7.50
2019-02-26T03:17:17.403Z,7.28
2019-02-26T03:19:45.811Z,7.26
2019-02-26T03:22:18.058Z,7.17
2019-02-26T03:24:48.362Z,7.19
2019-02-26T03:27:18.417Z,7.30
2019-02-26T03:29:49.949Z,7.41
2019-02-26T03:32:19.486Z,7.43
2019-02-26T03:34:49.198Z,7.31
2019-02-26T03:37:18.959Z,7.15
2019-02-26T03:39:48.637Z,7.19
2019-02-26T03:42:20.742Z,7.12
2019-02-26T03:44:49.897Z,7.01
2019-02-26T03:47:19.609Z,6.92
2019-02-26T03:49:49.352Z,6.90
2019-02-26T03:52:19.285Z,6.87
2019-02-26T03:54:50.677Z,6.88
2019-02-26T03:57:22.688Z,7.02
2019-02-26T03:59:52.153Z,7.07
2019-02-26T04:02:23.493Z,6.94
2019-02-26T04:04:54.386Z,6.98
2019-02-26T04:07:26.047Z,7.14
2019-02-26T04:09:58.583Z,7.17
2019-02-26T04:12:28.104Z,7.23
2019-02-26T04:14:58.024Z,7.16
2019-02-26T04:17:28.674Z,7.06
2019-02-26T04:19:59.307Z,6.99
2019-02-26T04:22:31.893Z,6.98
2019-02-26T04:25:18.201Z,6.99
2019-02-26T04:27:56.987Z,7.05
2019-02-26T04:30:39.347Z,7.03
2019-02-26T04:33:36.488Z,6.89
2019-02-26T04:36:26.929Z,6.72
2019-02-26T04:39:29.540Z,6.63
2019-02-26T04:42:19.769Z,6.57
2019-02-26T04:45:13.878Z,6.59
2019-02-26T04:48:00.711Z,6.77
2019-02-26T04:50:35.019Z,6.87
2019-02-26T04:53:05.030Z,6.93
2019-02-26T04:55:36.115Z,6.95
2019-02-26T04:58:05.384Z,6.96
2019-02-26T05:00:36.581Z,6.95
2019-02-26T05:03:08.645Z,6.91
2019-02-26T05:05:38.604Z,6.93
2019-02-26T05:08:10.515Z,6.73
2019-02-26T05:10:40.122Z,6.73
2019-02-26T05:13:09.895Z,6.76
2019-02-26T05:15:39.583Z,6.76
2019-02-26T05:18:09.228Z,6.68
2019-02-26T05:20:40.138Z,6.65
2019-02-26T05:23:10.329Z,6.59
2019-02-26T05:25:42.342Z,6.61
2019-02-26T05:28:12.540Z,6.71
2019-02-26T05:30:43.839Z,6.70
2019-02-26T05:33:14.843Z,6.64
2019-02-26T05:35:46.166Z,6.64
2019-02-26T05:38:17.211Z,6.55
2019-02-26T05:40:48.196Z,6.67
2019-02-26T05:43:20.421Z,6.76
2019-02-26T05:45:50.949Z,6.82
2019-02-26T05:48:25.801Z,6.64
2019-02-26T05:50:57.370Z,6.54
2019-02-26T05:53:26.630Z,6.45
2019-02-26T05:55:56.342Z,6.37
2019-02-26T05:58:26.022Z,6.41
2019-02-26T06:00:55.726Z,6.48
2019-02-26T06:03:25.386Z,6.53
2019-02-26T06:05:57.673Z,6.67
2019-02-26T06:08:29.535Z,6.71
2019-02-26T06:10:57.929Z,6.79
2019-02-26T06:13:29.050Z,6.83
2019-02-26T06:16:02.164Z,6.83
2019-02-26T06:18:31.970Z,6.89
2019-02-26T06:21:01.664Z,6.93
2019-02-26T06:23:33.930Z,6.92
2019-02-26T06:26:09.295Z,6.96
2019-02-26T06:28:40.177Z,6.93
2019-02-26T06:31:11.456Z,6.86
2019-02-26T06:33:41.283Z,6.82
2019-02-26T06:36:12.151Z,6.88
2019-02-26T06:38:41.860Z,6.96
2019-02-26T06:41:11.674Z,7.06
2019-02-26T06:43:45.007Z,7.07
2019-02-26T06:46:14.141Z,7.08
2019-02-26T06:48:44.163Z,7.11
2019-02-26T06:51:13.858Z,7.13
2019-02-26T06:53:47.150Z,7.22
2019-02-26T06:56:16.012Z,7.23
2019-02-26T06:58:47.464Z,7.22
2019-02-26T07:01:18.857Z,7.29
2019-02-26T07:03:48.581Z,7.43
2019-02-26T07:06:20.541Z,7.54
2019-02-26T07:08:51.168Z,7.65
2019-02-26T07:11:21.195Z,7.71
2019-02-26T07:13:50.923Z,7.78
2019-02-26T07:16:21.187Z,7.86
2019-02-26T07:18:51.053Z,7.93
2019-02-26T07:21:20.701Z,8.01
2019-02-26T07:23:51.679Z,8.01
2019-02-26T07:26:23.129Z,8.09
2019-02-26T07:28:52.897Z,8.17
2019-02-26T07:31:24.203Z,8.20
2019-02-26T07:33:55.869Z,8.27
2019-02-26T07:36:27.994Z,8.39
2019-02-26T07:38:57.075Z,8.51
2019-02-26T07:41:29.788Z,8.60
2019-02-26T07:43:59.966Z,8.68
2019-02-26T07:46:29.705Z,8.77
2019-02-26T07:49:01.889Z,8.91
2019-02-26T07:51:31.625Z,8.93
2019-02-26T07:54:02.297Z,9.04
2019-02-26T07:56:32.756Z,9.10
2019-02-26T07:59:06.757Z,9.19
2019-02-26T08:01:35.448Z,9.32
2019-02-26T08:04:06.249Z,9.46
2019-02-26T08:06:38.380Z,9.53
2019-02-26T08:09:10.952Z,9.59
2019-02-26T08:11:41.262Z,9.66
2019-02-26T08:14:11.434Z,9.76
2019-02-26T08:16:41.263Z,9.85
2019-02-26T08:19:10.963Z,9.95
2019-02-26T08:21:40.687Z,10.05
2019-02-26T08:24:12.378Z,10.14
2019-02-26T08:26:43.025Z,10.23
2019-02-26T08:29:13.237Z,10.31
2019-02-26T08:31:46.708Z,10.41
2019-02-26T08:34:15.782Z,10.48
2019-02-26T08:36:46.834Z,10.55
2019-02-26T08:39:16.641Z,10.58
2019-02-26T08:42:08.359Z,10.69
2019-02-26T08:44:38.144Z,10.79
2019-02-26T08:47:11.122Z,10.84
2019-02-26T08:49:40.686Z,10.93
2019-02-26T08:52:10.864Z,11.03
2019-02-26T08:54:40.575Z,11.14
2019-02-26T08:57:11.965Z,11.28
2019-02-26T08:59:42.656Z,11.42
2019-02-26T09:02:13.404Z,11.55
2019-02-26T09:04:45.073Z,11.66
2019-02-26T09:07:16.373Z,11.78
2019-02-26T09:09:48.097Z,11.85
2019-02-26T09:12:19.752Z,11.98
2019-02-26T09:14:49.933Z,12.07
2019-02-26T09:17:23.163Z,12.20
2019-02-26T09:19:56.057Z,12.23
2019-02-26T09:22:23.593Z,12.30
2019-02-26T09:24:54.463Z,12.43
2019-02-26T09:27:27.085Z,12.50
2019-02-26T09:29:56.465Z,12.61
2019-02-26T09:32:28.215Z,12.69
2019-02-26T09:34:59.198Z,12.80
2019-02-26T09:37:28.986Z,12.84
2019-02-26T09:39:59.339Z,12.90
2019-02-26T09:42:32.373Z,12.96
2019-02-26T09:45:01.570Z,13.01
2019-02-26T09:47:33.477Z,13.08
2019-02-26T09:50:03.335Z,13.16
2019-02-26T09:52:33.027Z,13.20
2019-02-26T09:55:02.750Z,13.25
2019-02-26T09:57:32.523Z,13.29
2019-02-26T10:00:03.329Z,13.35
2019-02-26T10:02:33.378Z,13.53
2019-02-26T10:05:03.051Z,13.60
2019-02-26T10:07:35.541Z,13.61
2019-02-26T10:10:08.471Z,13.68
2019-02-26T10:12:39.336Z,13.64
2019-02-26T10:15:13.159Z,13.77
2019-02-26T10:17:45.091Z,13.83
2019-02-26T10:20:30.993Z,13.84
2019-02-26T10:23:00.662Z,13.89
2019-02-26T10:25:31.978Z,13.95
2019-02-26T10:28:05.710Z,14.08
2019-02-26T10:30:34.031Z,14.10
2019-02-26T10:33:06.430Z,14.13
2019-02-26T10:35:38.720Z,14.20
2019-02-26T10:38:11.115Z,14.22
2019-02-26T10:40:50.613Z,14.25
2019-02-26T10:43:11.073Z,14.29
2019-02-26T10:45:42.457Z,14.71
2019-02-26T10:48:13.756Z,14.71
2019-02-26T10:50:46.966Z,14.77
2019-02-26T10:53:19.361Z,15.06
2019-02-26T10:55:47.612Z,15.01
2019-02-26T10:58:17.403Z,15.05
2019-02-26T11:00:52.064Z,15.00
2019-02-26T11:03:20.594Z,15.25
2019-02-26T11:05:52.168Z,15.02
2019-02-26T11:08:24.553Z,14.99
2019-02-26T11:10:53.413Z,15.13
2019-02-26T11:13:25.677Z,15.35
2019-02-26T11:15:57.571Z,15.24
2019-02-26T11:18:26.149Z,15.30
2019-02-26T11:20:58.434Z,15.42
2019-02-26T11:23:30.968Z,15.89
2019-02-26T11:25:59.371Z,15.81
2019-02-26T11:28:32.721Z,15.90
2019-02-26T11:31:00.664Z,16.04
2019-02-26T11:33:30.540Z,16.24
2019-02-26T11:36:00.489Z,16.45
2019-02-26T11:38:30.224Z,16.66
2019-02-26T11:41:00.034Z,16.64
2019-02-26T11:43:29.731Z,16.50
2019-02-26T11:46:01.388Z,16.62
2019-02-26T11:48:33.185Z,16.49
2019-02-26T11:51:02.592Z,16.70
2019-02-26T11:53:32.349Z,16.85
2019-02-26T11:56:02.165Z,16.93
