createdAt,value
2023-02-07T00:01:31.608Z,100128.42
2023-02-07T00:04:01.013Z,100129.39
2023-02-07T00:06:33.931Z,100130.45
2023-02-07T00:09:06.022Z,100130.33
2023-02-07T00:11:41.042Z,100132.93
2023-02-07T00:14:12.674Z,100138.40
2023-02-07T00:16:42.909Z,100141.65
2023-02-07T00:19:11.805Z,100142.05
2023-02-07T00:21:41.272Z,100147.35
2023-02-07T00:24:10.357Z,100148.66
2023-02-07T00:26:39.576Z,100151.20
2023-02-07T00:29:08.467Z,100154.17
2023-02-07T00:31:37.204Z,100154.15
2023-02-07T00:34:07.994Z,100157.30
2023-02-07T00:36:37.650Z,100159.06
2023-02-07T00:39:09.979Z,100154.73
2023-02-07T00:41:39.260Z,100155.48
2023-02-07T00:44:09.023Z,100159.60
2023-02-07T00:46:39.143Z,100162.90
2023-02-07T00:49:08.121Z,100163.01
2023-02-07T00:51:36.739Z,100160.66
2023-02-07T00:54:06.072Z,100161.15
2023-02-07T00:56:35.744Z,100161.71
2023-02-07T00:59:04.825Z,100162.91
2023-02-07T01:01:33.836Z,100168.88
2023-02-07T01:04:02.400Z,100177.95
2023-02-07T01:06:33.976Z,100180.34
2023-02-07T01:09:03.965Z,100179.42
2023-02-07T01:11:33.793Z,100189.27
2023-02-07T01:14:04.168Z,100187.83
2023-02-07T01:16:36.204Z,100191.30
2023-02-07T01:19:10.284Z,100188.27
2023-02-07T01:21:39.821Z,100192.19
2023-02-07T01:24:10.622Z,100185.55
2023-02-07T01:26:40.209Z,100190.42
2023-02-07T01:29:11.244Z,100196.03
2023-02-07T01:31:41.947Z,100202.98
2023-02-07T01:34:12.612Z,100200.45
2023-02-07T01:36:41.434Z,100201.46
2023-02-07T01:39:10.139Z,100201.66
2023-02-07T01:41:39.284Z,100203.14
2023-02-07T01:44:28.304Z,100203.63
2023-02-07T01:46:57.877Z,100202.38
2023-02-07T01:49:33.024Z,100206.52
2023-02-07T01:52:08.585Z,100205.99
2023-02-07T01:54:38.460Z,100208.68
2023-02-07T01:57:13.285Z,100211.55
2023-02-07T01:59:44.677Z,100214.77
2023-02-07T02:02:16.324Z,100217.48
2023-02-07T02:04:45.995Z,100217.98
2023-02-07T02:07:16.299Z,100216.35
2023-02-07T02:09:45.089Z,100209.56
2023-02-07T02:12:42.446Z,100206.13
2023-02-07T02:15:12.354Z,100205.55
2023-02-07T02:18:18.990Z,100208.58
2023-02-07T02:21:42.568Z,100206.27
2023-02-07T02:24:48.587Z,100209.53
2023-02-07T02:27:34.460Z,100207.02
2023-02-07T02:30:35.242Z,100209.98
2023-02-07T02:33:21.443Z,100213.14
2023-02-07T02:36:02.604Z,100212.38
2023-02-07T02:38:58.389Z,100211.89
2023-02-07T02:41:40.580Z,100214.73
2023-02-07T02:44:19.291Z,100216.73
2023-02-07T02:46:49.308Z,100216.17
2023-02-07T02:49:19.969Z,100221.27
2023-02-07T02:51:53.163Z,100221.05
2023-02-07T02:54:32.049Z,100225.65
2023-02-07T02:57:23.822Z,100226.67
2023-02-07T03:00:01.163Z,100227.10
2023-02-07T03:03:12.953Z,100225.56
2023-02-07T03:05:47.047Z,100232.67
2023-02-07T03:08:18.595Z,100232.06
2023-02-07T03:10:59.276Z,100233.33
2023-02-07T03:13:49.208Z,100230.86
2023-02-07T03:16:17.955Z,100233.11
2023-02-07T03:19:02.632Z,100237.32
2023-02-07T03:21:39.846Z,100233.00
2023-02-07T03:24:16.785Z,100237.55
2023-02-07T03:26:47.155Z,100238.77
2023-02-07T03:29:18.316Z,100239.92
2023-02-07T03:31:51.623Z,100242.06
2023-02-07T03:34:25.631Z,100236.98
2023-02-07T03:37:04.850Z,100242.71
2023-02-07T03:39:34.449Z,100243.17
2023-02-07T03:42:09.207Z,100247.54
2023-02-07T03:44:41.104Z,100246.16
2023-02-07T03:47:10.150Z,100246.51
2023-02-07T03:49:39.123Z,100252.78
2023-02-07T03:52:07.970Z,100248.45
2023-02-07T03:54:37.451Z,100253.02
2023-02-07T03:57:06.123Z,100252.74
2023-02-07T03:59:34.892Z,100254.48
2023-02-07T04:02:04.203Z,100252.00
2023-02-07T04:04:32.972Z,100252.81
2023-02-07T04:07:01.888Z,100256.27
2023-02-07T04:09:30.696Z,100261.91
2023-02-07T04:11:59.918Z,100265.25
2023-02-07T04:14:28.728Z,100266.98
2023-02-07T04:16:57.597Z,100267.81
2023-02-07T04:19:26.353Z,100266.23
2023-02-07T04:21:55.201Z,100267.13
2023-02-07T04:24:24.356Z,100272.13
2023-02-07T04:26:53.545Z,100273.59
2023-02-07T04:29:22.901Z,100279.33
2023-02-07T04:31:52.231Z,100275.62
2023-02-07T04:34:21.240Z,100275.75
2023-02-07T04:36:50.141Z,100283.36
2023-02-07T04:39:20.081Z,100286.76
2023-02-07T04:41:49.319Z,100281.94
2023-02-07T04:44:18.806Z,100284.70
2023-02-07T04:46:47.730Z,100281.89
2023-02-07T04:49:16.889Z,100286.16
2023-02-07T04:51:46.098Z,100288.98
2023-02-07T04:54:14.955Z,100293.39
2023-02-07T04:56:43.851Z,100293.71
2023-02-07T04:59:12.774Z,100291.95
2023-02-07T05:01:41.472Z,100292.43
2023-02-07T05:04:10.560Z,100295.30
2023-02-07T05:06:39.550Z,100299.80
2023-02-07T05:09:08.290Z,100293.66
2023-02-07T05:11:37.250Z,100296.83
2023-02-07T05:14:06.088Z,100297.85
2023-02-07T05:16:34.865Z,100300.52
2023-02-07T05:19:04.200Z,100305.55
2023-02-07T05:21:33.365Z,100307.17
2023-02-07T05:24:02.148Z,100316.30
2023-02-07T05:26:31.164Z,100315.23
2023-02-07T05:29:00.200Z,100313.73
2023-02-07T05:31:47.615Z,100313.12
2023-02-07T05:34:16.846Z,100316.52
2023-02-07T05:36:45.316Z,100317.27
2023-02-07T05:39:14.250Z,100326.65
2023-02-07T05:41:42.859Z,100324.55
2023-02-07T05:44:11.842Z,100327.86
2023-02-07T05:46:40.789Z,100325.38
2023-02-07T05:49:11.356Z,100322.86
2023-02-07T05:51:40.399Z,100333.60
2023-02-07T05:54:09.378Z,100338.71
2023-02-07T05:56:38.082Z,100337.77
2023-02-07T05:59:06.970Z,100338.73
2023-02-07T06:01:37.361Z,100340.13
2023-02-07T06:04:06.617Z,100343.60
2023-02-07T06:06:35.788Z,100341.27
2023-02-07T06:09:05.496Z,100342.71
2023-02-07T06:11:34.215Z,100342.21
2023-02-07T06:14:02.859Z,100347.68
2023-02-07T06:16:31.373Z,100349.44
2023-02-07T06:19:01.321Z,100349.63
2023-02-07T06:21:44.375Z,100353.17
2023-02-07T06:24:16.130Z,100353.45
2023-02-07T06:26:47.156Z,100359.46
2023-02-07T06:29:16.336Z,100360.16
2023-02-07T06:31:45.196Z,100363.38
2023-02-07T06:34:13.893Z,100367.78
2023-02-07T06:36:42.325Z,100372.70
2023-02-07T06:39:11.893Z,100368.87
2023-02-07T06:41:40.868Z,100373.98
2023-02-07T06:44:10.538Z,100379.36
2023-02-07T06:46:39.828Z,100382.62
2023-02-07T06:49:08.600Z,100385.73
2023-02-07T06:51:37.258Z,100389.23
2023-02-07T06:54:10.569Z,100392.38
2023-02-07T06:56:39.356Z,100391.15
2023-02-07T06:59:08.067Z,100392.52
2023-02-07T07:01:37.785Z,100391.10
2023-02-07T07:04:06.940Z,100390.61
2023-02-07T07:06:36.240Z,100389.04
2023-02-07T07:09:06.488Z,100390.48
2023-02-07T07:11:39.368Z,100389.92
2023-02-07T07:14:08.838Z,100379.98
2023-02-07T07:16:38.779Z,100383.94
2023-02-07T07:19:07.719Z,100378.04
2023-02-07T07:21:36.465Z,100379.20
2023-02-07T07:24:05.743Z,100378.26
2023-02-07T07:26:48.241Z,100377.11
2023-02-07T07:29:19.506Z,100382.81
2023-02-07T07:31:49.211Z,100380.35
2023-02-07T07:34:18.516Z,100389.38
2023-02-07T07:36:47.645Z,100384.85
2023-02-07T07:39:17.676Z,100382.21
2023-02-07T07:41:47.049Z,100384.34
2023-02-07T07:44:16.988Z,100392.55
2023-02-07T07:46:46.034Z,100394.86
2023-02-07T07:49:15.207Z,100391.08
2023-02-07T07:51:44.065Z,100387.05
2023-02-07T07:54:13.789Z,100390.16
2023-02-07T07:56:43.452Z,100390.65
2023-02-07T07:59:23.713Z,100384.98
2023-02-07T08:01:53.068Z,100394.48
2023-02-07T08:04:23.059Z,100391.20
2023-02-07T08:06:52.224Z,100392.01
2023-02-07T08:09:22.410Z,100396.10
2023-02-07T08:11:52.260Z,100396.68
2023-02-07T08:14:21.521Z,100396.13
2023-02-07T08:16:50.572Z,100398.84
2023-02-07T08:19:19.517Z,100395.33
2023-02-07T08:21:48.526Z,100396.54
2023-02-07T08:24:17.511Z,100401.77
2023-02-07T08:26:48.240Z,100399.16
2023-02-07T08:29:17.542Z,100404.43
2023-02-07T08:31:49.592Z,100397.88
2023-02-07T08:34:19.373Z,100400.60
2023-02-07T08:36:48.489Z,100400.63
2023-02-07T08:39:17.825Z,100397.06
2023-02-07T08:41:47.321Z,100396.98
2023-02-07T08:44:16.918Z,100405.26
2023-02-07T08:46:46.817Z,100401.31
2023-02-07T08:49:16.329Z,100399.73
2023-02-07T08:51:46.505Z,100406.29
2023-02-07T08:54:16.133Z,100401.58
2023-02-07T08:56:45.341Z,100405.61
2023-02-07T08:59:15.604Z,100409.43
2023-02-07T09:01:44.845Z,100404.77
2023-02-07T09:04:14.566Z,100405.92
2023-02-07T09:06:45.258Z,100401.05
2023-02-07T09:09:14.736Z,100392.30
2023-02-07T09:11:44.714Z,100398.23
2023-02-07T09:14:14.601Z,100386.80
2023-02-07T09:16:44.448Z,100393.88
2023-02-07T09:19:13.872Z,100392.09
2023-02-07T09:21:44.236Z,100392.23
2023-02-07T09:24:13.270Z,100384.90
2023-02-07T09:26:44.537Z,100384.20
2023-02-07T09:29:14.915Z,100386.71
2023-02-07T09:31:45.127Z,100388.79
2023-02-07T09:34:15.143Z,100389.02
2023-02-07T09:36:45.016Z,100388.73
2023-02-07T09:39:13.920Z,100379.92
2023-02-07T09:41:48.557Z,100383.89
2023-02-07T09:44:30.261Z,100375.25
2023-02-07T09:47:04.057Z,100383.30
2023-02-07T09:49:36.502Z,100386.30
2023-02-07T09:52:13.169Z,100381.60
2023-02-07T09:54:45.419Z,100380.42
2023-02-07T09:57:19.633Z,100378.28
2023-02-07T10:00:11.580Z,100374.58
2023-02-07T10:02:46.044Z,100372.98
2023-02-07T10:05:18.065Z,100370.30
2023-02-07T10:07:48.419Z,100370.81
2023-02-07T10:10:19.990Z,100367.08
2023-02-07T10:13:17.537Z,100362.89
2023-02-07T10:15:53.203Z,100364.37
2023-02-07T10:18:30.906Z,100358.39
2023-02-07T10:21:03.853Z,100357.11
2023-02-07T10:24:02.888Z,100350.04
2023-02-07T10:27:07.031Z,100343.90
2023-02-07T10:29:53.353Z,100348.46
2023-02-07T10:32:28.474Z,100348.08
2023-02-07T10:35:02.558Z,100347.70
2023-02-07T10:37:39.510Z,100348.56
2023-02-07T10:40:25.645Z,100344.20
2023-02-07T10:43:27.571Z,100337.92
2023-02-07T10:46:06.396Z,100336.59
2023-02-07T10:48:38.396Z,100336.44
2023-02-07T10:51:34.763Z,100332.63
2023-02-07T10:54:11.618Z,100329.48
2023-02-07T10:57:02.173Z,100325.06
2023-02-07T10:59:46.879Z,100325.01
2023-02-07T11:02:25.886Z,100316.86
2023-02-07T11:04:57.177Z,100314.20
2023-02-07T11:07:28.207Z,100319.02
2023-02-07T11:10:20.467Z,100312.08
2023-02-07T11:12:54.844Z,100309.75
2023-02-07T11:15:29.513Z,100304.67
2023-02-07T11:17:59.348Z,100299.19
2023-02-07T11:20:33.932Z,100295.23
2023-02-07T11:23:08.687Z,100294.67
2023-02-07T11:25:42.591Z,100293.70
2023-02-07T11:28:32.841Z,100285.50
2023-02-07T11:31:06.407Z,100284.77
2023-02-07T11:33:37.075Z,100286.68
2023-02-07T11:36:09.841Z,100278.74
2023-02-07T11:38:49.485Z,100279.75
2023-02-07T11:41:30.670Z,100268.16
2023-02-07T11:44:03.734Z,100262.97
2023-02-07T11:46:45.967Z,100255.00
2023-02-07T11:49:39.363Z,100254.45
2023-02-07T11:52:09.313Z,100257.21
2023-02-07T11:54:42.181Z,100245.71
2023-02-07T11:57:17.348Z,100239.92
2023-02-07T12:00:08.542Z,100239.65
2023-02-07T12:02:38.497Z,100236.26
2023-02-07T12:05:32.716Z,100230.87
2023-02-07T12:08:16.204Z,100221.06
2023-02-07T12:10:50.497Z,100229.73
2023-02-07T12:13:39.655Z,100225.46
2023-02-07T12:16:25.758Z,100222.63
2023-02-07T12:19:26.696Z,100223.34
2023-02-07T12:22:15.372Z,100218.26
2023-02-07T12:25:12.543Z,100210.27
2023-02-07T12:27:46.590Z,100204.05
2023-02-07T12:30:34.326Z,100201.30
2023-02-07T12:33:32.293Z,100207.41
2023-02-07T12:36:37.369Z,100211.89
2023-02-07T12:39:18.966Z,100213.70
2023-02-07T12:42:17.646Z,100214.70
2023-02-07T12:45:01.414Z,100211.36
2023-02-07T12:47:59.524Z,100202.83
2023-02-07T12:51:04.199Z,100205.70
2023-02-07T12:54:08.776Z,100204.67
2023-02-07T12:57:07.580Z,100196.83
2023-02-07T13:00:02.393Z,100196.73
2023-02-07T13:03:19.674Z,100188.95
2023-02-07T13:06:08.291Z,100190.52
2023-02-07T13:09:11.691Z,100195.54
2023-02-07T13:12:28.393Z,100189.88
2023-02-07T13:15:24.344Z,100189.64
2023-02-07T13:18:26.202Z,100190.89
2023-02-07T13:21:16.574Z,100191.70
2023-02-07T13:24:06.059Z,100196.55
2023-02-07T13:27:16.578Z,100198.91
2023-02-07T13:30:22.204Z,100199.41
2023-02-07T13:33:09.725Z,100195.60
2023-02-07T13:35:41.791Z,100191.69
2023-02-07T13:38:44.768Z,100200.20
2023-02-07T13:41:36.787Z,100196.85
2023-02-07T13:44:49.936Z,100194.45
2023-02-07T13:47:56.264Z,100191.91
2023-02-07T13:50:43.477Z,100187.64
2023-02-07T13:53:34.297Z,100187.34
2023-02-07T13:56:09.839Z,100185.98
2023-02-07T13:58:58.206Z,100185.05
2023-02-07T14:01:30.376Z,100190.39
2023-02-07T14:04:10.640Z,100190.98
2023-02-07T14:06:42.390Z,100190.45
2023-02-07T14:09:17.327Z,100181.06
2023-02-07T14:12:17.790Z,100182.93
2023-02-07T14:15:02.129Z,100179.85
2023-02-07T14:17:35.451Z,100177.83
2023-02-07T14:20:41.685Z,100179.52
2023-02-07T14:23:22.566Z,100174.33
2023-02-07T14:25:55.031Z,100180.54
2023-02-07T14:28:39.294Z,100173.52
2023-02-07T14:31:20.159Z,100172.98
2023-02-07T14:34:15.232Z,100177.66
2023-02-07T14:36:45.054Z,100176.86
2023-02-07T14:39:20.786Z,100177.88
2023-02-07T14:41:52.713Z,100175.63
2023-02-07T14:44:35.539Z,100174.65
2023-02-07T14:47:08.847Z,100171.60
2023-02-07T14:49:55.034Z,100177.39
2023-02-07T14:52:27.384Z,100179.58
2023-02-07T14:55:07.073Z,100180.59
2023-02-07T14:57:48.094Z,100172.53
2023-02-07T15:00:44.209Z,100172.85
2023-02-07T15:03:19.495Z,100178.54
2023-02-07T15:06:02.459Z,100175.70
2023-02-07T15:08:35.383Z,100173.84
2023-02-07T15:11:08.408Z,100179.42
2023-02-07T15:13:43.881Z,100177.23
2023-02-07T15:16:12.527Z,100185.16
2023-02-07T15:19:15.317Z,100183.14
2023-02-07T15:21:49.944Z,100183.05
2023-02-07T15:24:33.180Z,100181.83
2023-02-07T15:27:29.556Z,100179.84
2023-02-07T15:30:01.848Z,100180.25
2023-02-07T15:32:35.197Z,100181.98
2023-02-07T15:35:24.944Z,100189.44
2023-02-07T15:37:55.632Z,100187.91
2023-02-07T15:40:26.809Z,100188.52
2023-02-07T15:42:59.849Z,100175.21
2023-02-07T15:45:32.743Z,100180.34
2023-02-07T15:48:08.149Z,100180.63
2023-02-07T15:50:39.104Z,100182.05
2023-02-07T15:53:11.396Z,100185.53
2023-02-07T15:55:49.200Z,100187.11
2023-02-07T15:58:25.978Z,100188.11
2023-02-07T16:01:03.687Z,100189.08
2023-02-07T16:03:39.818Z,100196.10
2023-02-07T16:06:12.662Z,100204.52
2023-02-07T16:08:43.200Z,100208.30
2023-02-07T16:11:19.639Z,100209.85
2023-02-07T16:14:20.934Z,100216.25
2023-02-07T16:16:53.399Z,100211.91
2023-02-07T16:19:33.902Z,100213.84
2023-02-07T16:22:12.676Z,100219.31
2023-02-07T16:24:47.575Z,100223.92
2023-02-07T16:27:25.010Z,100230.82
2023-02-07T16:29:57.915Z,100236.70
2023-02-07T16:32:34.401Z,100235.27
2023-02-07T16:35:03.861Z,100237.60
2023-02-07T16:37:33.066Z,100239.90
2023-02-07T16:40:03.296Z,100247.19
2023-02-07T16:42:33.528Z,100250.10
2023-02-07T16:45:02.671Z,100255.19
2023-02-07T16:47:32.317Z,100253.21
2023-02-07T16:50:01.282Z,100253.71
2023-02-07T16:52:30.814Z,100255.20
2023-02-07T16:55:01.311Z,100258.64
2023-02-07T16:57:30.907Z,100266.88
2023-02-07T17:00:01.149Z,100271.02
2023-02-07T17:02:30.961Z,100269.36
2023-02-07T17:05:00.277Z,100270.16
2023-02-07T17:07:30.701Z,100271.56
2023-02-07T17:09:59.454Z,100273.55
2023-02-07T17:12:29.411Z,100273.58
2023-02-07T17:14:59.147Z,100281.23
2023-02-07T17:17:30.779Z,100288.14
2023-02-07T17:19:59.889Z,100287.31
2023-02-07T17:22:29.072Z,100289.15
2023-02-07T17:25:01.308Z,100287.26
2023-02-07T17:27:31.101Z,100288.48
2023-02-07T17:30:00.902Z,100291.95
2023-02-07T17:32:30.466Z,100288.55
2023-02-07T17:34:59.820Z,100286.48
2023-02-07T17:37:31.437Z,100285.15
2023-02-07T17:40:01.028Z,100283.84
2023-02-07T17:42:31.096Z,100283.02
2023-02-07T17:44:59.946Z,100285.65
2023-02-07T17:47:29.675Z,100283.34
2023-02-07T17:50:00.336Z,100285.93
2023-02-07T17:52:29.660Z,100278.58
2023-02-07T17:54:59.304Z,100277.29
2023-02-07T17:57:28.822Z,100278.30
2023-02-07T17:59:57.915Z,100282.13
2023-02-07T18:02:28.379Z,100285.80
2023-02-07T18:04:58.580Z,100285.22
2023-02-07T18:07:28.420Z,100285.52
2023-02-07T18:09:58.137Z,100281.52
2023-02-07T18:12:27.622Z,100277.39
2023-02-07T18:14:58.154Z,100283.22
2023-02-07T18:17:27.827Z,100280.68
2023-02-07T18:19:58.876Z,100284.27
2023-02-07T18:22:28.924Z,100285.85
2023-02-07T18:24:58.598Z,100287.12
2023-02-07T18:27:29.584Z,100287.60
2023-02-07T18:29:59.757Z,100290.55
2023-02-07T18:32:29.647Z,100290.73
2023-02-07T18:34:59.012Z,100289.21
2023-02-07T18:37:28.721Z,100294.63
2023-02-07T18:39:57.965Z,100295.39
2023-02-07T18:42:28.604Z,100294.89
2023-02-07T18:44:58.101Z,100290.83
2023-02-07T18:47:27.862Z,100295.66
2023-02-07T18:49:57.996Z,100294.44
2023-02-07T18:52:28.287Z,100294.76
2023-02-07T18:54:58.611Z,100291.61
2023-02-07T18:57:29.325Z,100287.63
2023-02-07T18:59:58.991Z,100291.45
2023-02-07T19:02:28.235Z,100291.80
2023-02-07T19:04:57.434Z,100300.53
2023-02-07T19:07:26.355Z,100301.27
2023-02-07T19:09:55.590Z,100302.76
2023-02-07T19:12:24.753Z,100307.96
2023-02-07T19:14:53.835Z,100307.05
2023-02-07T19:17:25.165Z,100308.88
2023-02-07T19:19:57.120Z,100310.20
2023-02-07T19:22:35.867Z,100311.49
2023-02-07T19:25:07.038Z,100314.15
2023-02-07T19:27:37.023Z,100312.77
2023-02-07T19:30:08.816Z,100313.23
2023-02-07T19:32:38.209Z,100319.73
2023-02-07T19:35:08.157Z,100324.31
2023-02-07T19:37:38.497Z,100326.71
2023-02-07T19:40:08.928Z,100320.33
2023-02-07T19:42:38.690Z,100316.52
2023-02-07T19:45:09.770Z,100318.58
2023-02-07T19:47:39.563Z,100319.86
2023-02-07T19:50:09.405Z,100320.05
2023-02-07T19:52:38.544Z,100319.90
2023-02-07T19:55:08.276Z,100318.64
2023-02-07T19:57:37.655Z,100327.02
2023-02-07T20:00:08.133Z,100333.92
2023-02-07T20:02:37.640Z,100338.11
2023-02-07T20:05:11.262Z,100337.65
2023-02-07T20:07:44.867Z,100339.27
2023-02-07T20:10:14.438Z,100336.96
2023-02-07T20:12:45.166Z,100338.64
2023-02-07T20:15:16.456Z,100342.65
2023-02-07T20:17:46.987Z,100342.38
2023-02-07T20:20:18.232Z,100343.86
2023-02-07T20:22:48.460Z,100339.71
2023-02-07T20:25:17.740Z,100338.49
2023-02-07T20:27:47.632Z,100335.18
2023-02-07T20:30:17.672Z,100334.95
2023-02-07T20:32:48.805Z,100340.06
2023-02-07T20:35:19.657Z,100341.98
2023-02-07T20:37:50.220Z,100340.15
2023-02-07T20:40:19.837Z,100335.02
2023-02-07T20:42:49.872Z,100335.70
2023-02-07T20:45:20.210Z,100342.71
2023-02-07T20:47:50.241Z,100347.06
2023-02-07T20:50:19.849Z,100348.69
2023-02-07T20:52:49.116Z,100347.04
2023-02-07T20:55:19.423Z,100346.52
2023-02-07T20:57:51.032Z,100348.52
2023-02-07T21:00:22.349Z,100352.17
2023-02-07T21:02:53.252Z,100349.57
2023-02-07T21:05:23.264Z,100354.81
2023-02-07T21:07:52.977Z,100352.17
2023-02-07T21:10:22.559Z,100357.34
2023-02-07T21:12:52.360Z,100357.63
2023-02-07T21:15:21.610Z,100356.64
2023-02-07T21:17:51.321Z,100352.30
2023-02-07T21:20:20.304Z,100355.94
2023-02-07T21:22:52.739Z,100354.85
2023-02-07T21:25:22.994Z,100353.27
2023-02-07T21:27:52.312Z,100352.51
2023-02-07T21:30:22.575Z,100349.33
2023-02-07T21:32:53.469Z,100349.55
2023-02-07T21:35:22.629Z,100351.37
2023-02-07T21:37:52.210Z,100348.85
2023-02-07T21:40:22.390Z,100346.63
2023-02-07T21:42:51.981Z,100345.24
2023-02-07T21:45:21.220Z,100338.98
2023-02-07T21:47:50.984Z,100336.64
2023-02-07T21:50:20.388Z,100336.94
2023-02-07T21:52:49.605Z,100334.77
2023-02-07T21:55:19.272Z,100337.73
2023-02-07T21:57:49.268Z,100337.29
2023-02-07T22:00:18.322Z,100338.89
2023-02-07T22:02:47.591Z,100336.80
2023-02-07T22:05:17.660Z,100337.45
2023-02-07T22:07:47.515Z,100337.44
2023-02-07T22:10:17.788Z,100337.34
2023-02-07T22:12:47.023Z,100339.81
2023-02-07T22:15:16.793Z,100339.13
2023-02-07T22:17:45.798Z,100343.23
2023-02-07T22:20:14.683Z,100344.08
2023-02-07T22:22:43.511Z,100344.64
2023-02-07T22:25:12.460Z,100343.22
2023-02-07T22:27:41.713Z,100341.54
2023-02-07T22:30:13.356Z,100338.16
2023-02-07T22:32:42.394Z,100336.11
2023-02-07T22:35:11.568Z,100337.60
2023-02-07T22:37:40.849Z,100338.93
2023-02-07T22:40:11.736Z,100337.62
2023-02-07T22:42:40.802Z,100338.75
2023-02-07T22:45:10.803Z,100339.42
2023-02-07T22:47:39.767Z,100339.86
2023-02-07T22:50:10.196Z,100340.17
2023-02-07T22:52:41.163Z,100338.59
2023-02-07T22:55:10.861Z,100336.43
2023-02-07T22:57:41.212Z,100335.92
2023-02-07T23:00:12.914Z,100341.96
2023-02-07T23:02:42.740Z,100348.60
2023-02-07T23:05:12.886Z,100348.79
2023-02-07T23:07:42.423Z,100349.84
2023-02-07T23:10:12.836Z,100349.14
2023-02-07T23:12:42.405Z,100350.09
2023-02-07T23:15:12.168Z,100354.02
2023-02-07T23:17:42.792Z,100353.74
2023-02-07T23:20:13.895Z,100353.68
2023-02-07T23:22:43.425Z,100353.52
2023-02-07T23:25:16.520Z,100351.55
2023-02-07T23:27:47.664Z,100350.16
2023-02-07T23:30:17.065Z,100348.20
2023-02-07T23:32:46.448Z,100346.42
2023-02-07T23:35:16.706Z,100344.91
2023-02-07T23:37:46.675Z,100343.24
2023-02-07T23:40:19.423Z,100348.42
2023-02-07T23:42:48.533Z,100346.45
2023-02-07T23:45:17.499Z,100346.35
2023-02-07T23:47:46.626Z,100343.54
2023-02-07T23:50:15.867Z,100340.95
2023-02-07T23:52:45.084Z,100342.73
2023-02-07T23:55:13.782Z,100346.76
2023-02-07T23:57:43.549Z,100347.08
