createdAt,value
2022-12-06T00:01:30.075Z,66.45
2022-12-06T00:06:30.683Z,63.90
2022-12-06T00:09:00.377Z,70.75
2022-12-06T00:11:30.572Z,65.28
2022-12-06T00:14:05.896Z,72.53
2022-12-06T00:16:34.865Z,66.85
2022-12-06T00:19:02.175Z,65.43
2022-12-06T00:21:36.972Z,64.15
2022-12-06T00:24:07.732Z,62.28
2022-12-06T00:26:45.758Z,62.80
2022-12-06T00:29:15.570Z,69.88
2022-12-06T00:31:42.970Z,66.07
2022-12-06T00:34:10.684Z,68.97
2022-12-06T00:36:39.951Z,67.43
2022-12-06T00:39:11.621Z,56.35
2022-12-06T00:41:39.508Z,68.80
2022-12-06T00:44:07.526Z,58.67
2022-12-06T00:46:35.947Z,66.70
2022-12-06T00:49:05.610Z,66.57
2022-12-06T00:51:34.529Z,74.50
2022-12-06T00:54:02.487Z,66.72
2022-12-06T00:56:30.051Z,66.78
2022-12-06T00:58:57.817Z,73.85
2022-12-06T01:01:27.931Z,65.57
2022-12-06T01:04:00.793Z,68.55
2022-12-06T01:06:34.540Z,60.10
2022-12-06T01:09:08.073Z,73.25
2022-12-06T01:11:35.341Z,65.50
2022-12-06T01:14:02.590Z,61.95
2022-12-06T01:16:31.127Z,57.47
2022-12-06T01:19:01.595Z,68.72
2022-12-06T01:21:29.596Z,70.70
2022-12-06T01:23:57.615Z,71.25
2022-12-06T01:26:30.912Z,71.65
2022-12-06T01:28:58.909Z,66.47
2022-12-06T01:31:30.831Z,63.78
2022-12-06T01:34:01.276Z,58.95
2022-12-06T01:36:28.393Z,68.78
2022-12-06T01:38:58.431Z,68.57
2022-12-06T01:41:27.509Z,68.65
2022-12-06T01:43:56.306Z,68.00
2022-12-06T01:46:38.765Z,65.05
2022-12-06T01:49:08.637Z,71.72
2022-12-06T01:51:36.985Z,65.05
2022-12-06T01:54:08.508Z,65.43
2022-12-06T01:56:36.871Z,66.63
2022-12-06T01:59:06.486Z,72.25
2022-12-06T02:01:36.117Z,67.68
2022-12-06T02:04:03.365Z,69.00
2022-12-06T02:06:31.255Z,72.63
2022-12-06T02:09:04.587Z,65.60
2022-12-06T02:11:35.162Z,66.63
2022-12-06T02:14:07.524Z,72.82
2022-12-06T02:16:34.735Z,58.50
2022-12-06T02:19:47.251Z,57.92
2022-12-06T02:22:35.424Z,72.00
2022-12-06T02:25:23.429Z,64.38
2022-12-06T02:28:10.212Z,53.03
2022-12-06T02:30:47.562Z,59.60
2022-12-06T02:33:25.340Z,48.25
2022-12-06T02:36:18.110Z,48.80
2022-12-06T02:38:52.065Z,46.53
2022-12-06T02:41:27.089Z,48.75
2022-12-06T02:44:21.116Z,46.03
2022-12-06T02:46:53.962Z,40.00
2022-12-06T02:49:24.565Z,43.17
2022-12-06T02:51:54.692Z,46.08
2022-12-06T02:54:23.716Z,36.95
2022-12-06T02:56:51.024Z,46.88
2022-12-06T02:59:18.282Z,48.03
2022-12-06T03:01:50.230Z,42.67
2022-12-06T03:04:49.801Z,40.50
2022-12-06T03:07:45.546Z,42.80
2022-12-06T03:10:15.565Z,39.80
2022-12-06T03:13:25.285Z,33.03
2022-12-06T03:19:05.221Z,32.60
2022-12-06T03:21:46.469Z,34.20
2022-12-06T03:24:16.902Z,31.42
2022-12-06T03:26:47.536Z,28.00
2022-12-06T03:29:18.580Z,31.15
2022-12-06T03:31:48.387Z,35.10
2022-12-06T03:34:24.028Z,33.25
2022-12-06T03:36:52.992Z,30.83
2022-12-06T03:39:35.902Z,27.40
2022-12-06T03:42:03.262Z,25.95
2022-12-06T03:44:30.778Z,30.95
2022-12-06T03:47:17.021Z,32.40
2022-12-06T03:49:53.191Z,25.77
2022-12-06T03:52:20.519Z,26.17
2022-12-06T03:54:47.518Z,28.00
2022-12-06T03:57:14.613Z,35.42
2022-12-06T03:59:41.873Z,29.90
2022-12-06T04:02:08.983Z,30.92
2022-12-06T04:04:38.747Z,31.30
2022-12-06T04:07:05.858Z,30.50
2022-12-06T04:09:51.363Z,33.63
2022-12-06T04:12:49.059Z,28.98
2022-12-06T04:15:16.432Z,24.42
2022-12-06T04:18:01.866Z,27.98
2022-12-06T04:20:50.236Z,27.63
2022-12-06T04:23:19.043Z,24.05
2022-12-06T04:25:46.202Z,23.98
2022-12-06T04:28:31.496Z,26.20
2022-12-06T04:31:22.053Z,22.95
2022-12-06T04:34:08.994Z,20.83
2022-12-06T04:36:56.150Z,24.17
2022-12-06T04:39:23.843Z,21.77
2022-12-06T04:42:10.071Z,22.65
2022-12-06T04:44:37.329Z,31.48
2022-12-06T04:47:05.349Z,24.13
2022-12-06T04:49:33.079Z,23.85
2022-12-06T04:52:00.303Z,21.85
2022-12-06T04:54:27.519Z,25.25
2022-12-06T04:56:54.607Z,24.85
2022-12-06T04:59:24.018Z,25.63
2022-12-06T05:01:51.239Z,21.20
2022-12-06T05:04:18.842Z,24.60
2022-12-06T05:06:45.888Z,25.42
2022-12-06T05:09:13.207Z,28.73
2022-12-06T05:11:40.455Z,26.08
2022-12-06T05:14:08.174Z,27.80
2022-12-06T05:16:35.546Z,28.77
2022-12-06T05:19:02.716Z,23.17
2022-12-06T05:21:29.779Z,23.08
2022-12-06T05:23:56.917Z,22.30
2022-12-06T05:26:26.358Z,22.02
2022-12-06T05:28:54.017Z,22.85
2022-12-06T05:31:21.828Z,23.58
2022-12-06T05:33:49.573Z,29.65
2022-12-06T05:36:23.207Z,23.70
2022-12-06T05:38:51.951Z,27.63
2022-12-06T05:41:23.211Z,28.13
2022-12-06T05:43:50.756Z,22.25
2022-12-06T05:46:17.804Z,24.38
2022-12-06T05:48:45.280Z,22.50
2022-12-06T05:51:12.500Z,24.15
2022-12-06T05:53:41.137Z,23.40
2022-12-06T05:56:10.463Z,22.95
2022-12-06T05:58:38.128Z,20.75
2022-12-06T06:01:06.968Z,24.33
2022-12-06T06:03:34.988Z,29.13
2022-12-06T06:06:03.443Z,20.55
2022-12-06T06:08:31.995Z,25.67
2022-12-06T06:11:00.113Z,25.02
2022-12-06T06:13:27.560Z,19.05
2022-12-06T06:15:54.979Z,24.13
2022-12-06T06:18:22.140Z,19.35
2022-12-06T06:20:58.669Z,21.98
2022-12-06T06:23:27.944Z,24.42
2022-12-06T06:25:55.576Z,22.10
2022-12-06T06:28:23.501Z,23.00
2022-12-06T06:30:51.170Z,21.75
2022-12-06T06:33:18.480Z,23.80
2022-12-06T06:35:45.388Z,23.75
2022-12-06T06:38:12.986Z,21.95
2022-12-06T06:40:40.857Z,21.90
2022-12-06T06:43:23.602Z,23.10
2022-12-06T06:46:09.271Z,23.20
2022-12-06T06:48:39.057Z,27.02
2022-12-06T06:51:08.849Z,23.58
2022-12-06T06:53:36.705Z,23.00
2022-12-06T06:56:04.871Z,27.00
2022-12-06T06:58:33.942Z,23.38
2022-12-06T07:01:02.646Z,27.42
2022-12-06T07:03:30.203Z,25.85
2022-12-06T07:06:02.998Z,29.70
2022-12-06T07:08:31.376Z,27.65
2022-12-06T07:10:58.616Z,29.55
2022-12-06T07:13:27.239Z,35.75
2022-12-06T07:15:54.319Z,29.48
2022-12-06T07:18:21.592Z,25.58
2022-12-06T07:20:49.457Z,28.17
2022-12-06T07:23:17.968Z,27.27
2022-12-06T07:25:45.098Z,24.10
2022-12-06T07:28:12.314Z,25.42
2022-12-06T07:30:39.385Z,32.65
2022-12-06T07:33:06.593Z,27.55
2022-12-06T07:36:03.470Z,31.63
2022-12-06T07:38:21.419Z,32.53
2022-12-06T07:41:03.845Z,29.83
2022-12-06T07:43:50.962Z,31.25
2022-12-06T07:46:18.198Z,27.10
2022-12-06T07:48:45.179Z,26.88
2022-12-06T07:51:12.592Z,26.88
2022-12-06T07:53:39.507Z,36.85
2022-12-06T07:56:08.043Z,30.25
2022-12-06T07:58:35.038Z,27.33
2022-12-06T08:01:04.151Z,27.38
2022-12-06T08:03:32.328Z,28.85
2022-12-06T08:05:59.436Z,31.55
2022-12-06T08:08:28.924Z,25.58
2022-12-06T08:11:00.371Z,33.50
2022-12-06T08:13:28.422Z,39.45
2022-12-06T08:15:55.851Z,37.67
2022-12-06T08:18:22.968Z,34.08
2022-12-06T08:20:50.964Z,32.33
2022-12-06T08:23:19.990Z,28.10
2022-12-06T08:25:47.176Z,35.13
2022-12-06T08:28:14.332Z,26.73
2022-12-06T08:30:50.311Z,30.60
2022-12-06T08:33:17.264Z,32.08
2022-12-06T08:35:44.477Z,26.25
2022-12-06T08:38:11.541Z,27.55
2022-12-06T08:40:38.590Z,25.02
2022-12-06T08:43:06.675Z,28.38
2022-12-06T08:45:34.842Z,29.08
2022-12-06T08:48:02.655Z,26.25
2022-12-06T08:50:30.138Z,27.35
2022-12-06T08:52:57.379Z,24.75
2022-12-06T08:55:24.553Z,32.00
2022-12-06T08:57:51.565Z,29.40
2022-12-06T09:00:18.788Z,28.75
2022-12-06T09:02:45.711Z,20.83
2022-12-06T09:05:12.629Z,21.98
2022-12-06T09:07:39.706Z,26.40
2022-12-06T09:10:07.531Z,25.83
2022-12-06T09:12:34.692Z,28.20
2022-12-06T09:15:01.578Z,17.90
2022-12-06T09:17:28.606Z,25.33
2022-12-06T09:19:57.600Z,22.52
2022-12-06T09:22:27.932Z,24.92
2022-12-06T09:24:54.854Z,26.40
2022-12-06T09:27:23.072Z,30.98
2022-12-06T09:29:50.316Z,27.15
2022-12-06T09:32:17.441Z,24.10
2022-12-06T09:34:45.083Z,37.30
2022-12-06T09:37:14.338Z,35.67
2022-12-06T09:39:47.700Z,35.15
2022-12-06T09:42:42.929Z,34.75
2022-12-06T09:45:16.111Z,36.88
2022-12-06T09:48:10.738Z,39.63
2022-12-06T09:51:14.800Z,27.23
2022-12-06T09:54:07.421Z,32.92
2022-12-06T09:56:54.377Z,29.73
2022-12-06T09:59:46.183Z,31.42
2022-12-06T10:02:46.678Z,39.38
2022-12-06T10:05:20.179Z,30.90
2022-12-06T10:08:09.470Z,34.20
2022-12-06T10:11:12.968Z,39.33
2022-12-06T10:14:19.195Z,35.47
2022-12-06T10:17:18.372Z,31.02
2022-12-06T10:20:09.707Z,36.78
2022-12-06T10:22:48.218Z,35.03
2022-12-06T10:25:25.984Z,34.30
2022-12-06T10:28:01.463Z,40.45
2022-12-06T10:30:28.556Z,32.15
2022-12-06T10:33:05.598Z,34.67
2022-12-06T10:35:47.159Z,39.28
2022-12-06T10:38:40.437Z,37.97
2022-12-06T10:41:19.039Z,26.63
2022-12-06T10:43:59.010Z,29.13
2022-12-06T10:46:47.663Z,26.85
2022-12-06T10:49:36.488Z,29.75
2022-12-06T10:52:33.453Z,26.45
2022-12-06T10:55:09.444Z,22.65
2022-12-06T10:57:37.728Z,25.55
2022-12-06T11:00:06.863Z,28.30
2022-12-06T11:03:03.902Z,26.63
2022-12-06T11:05:52.173Z,23.17
2022-12-06T11:08:25.926Z,21.73
2022-12-06T11:10:56.437Z,21.70
2022-12-06T11:13:40.048Z,22.70
2022-12-06T11:16:16.276Z,26.75
2022-12-06T11:18:45.086Z,22.13
2022-12-06T11:21:33.689Z,27.08
2022-12-06T11:24:14.539Z,22.33
2022-12-06T11:26:52.944Z,17.50
2022-12-06T11:29:20.197Z,16.85
2022-12-06T11:31:51.139Z,21.08
2022-12-06T11:34:27.271Z,16.73
2022-12-06T11:37:00.049Z,17.38
2022-12-06T11:39:29.642Z,21.55
2022-12-06T11:42:00.272Z,19.20
2022-12-06T11:44:38.533Z,18.33
2022-12-06T11:47:06.667Z,16.92
2022-12-06T11:49:42.467Z,12.88
2022-12-06T11:52:16.013Z,16.20
2022-12-06T11:54:49.018Z,14.77
2022-12-06T11:57:27.601Z,15.27
2022-12-06T12:00:15.485Z,16.42
2022-12-06T12:02:45.373Z,18.25
2022-12-06T12:05:25.822Z,13.05
2022-12-06T12:08:06.540Z,10.20
2022-12-06T12:10:35.954Z,13.05
2022-12-06T12:13:31.000Z,14.13
2022-12-06T12:16:18.911Z,12.77
2022-12-06T12:19:19.632Z,11.95
2022-12-06T12:21:52.526Z,15.02
2022-12-06T12:25:18.078Z,13.48
2022-12-06T12:27:46.803Z,14.52
2022-12-06T12:30:19.530Z,14.60
2022-12-06T12:32:49.667Z,9.10
2022-12-06T12:35:25.310Z,12.70
2022-12-06T12:38:00.059Z,14.35
2022-12-06T12:40:37.625Z,10.75
2022-12-06T12:43:26.912Z,12.45
2022-12-06T12:46:30.172Z,10.77
2022-12-06T12:49:23.459Z,8.02
2022-12-06T12:51:51.312Z,9.60
2022-12-06T12:54:28.040Z,8.05
2022-12-06T12:56:58.003Z,9.02
2022-12-06T12:59:28.942Z,10.40
2022-12-06T13:02:02.151Z,8.57
2022-12-06T13:04:37.975Z,14.82
2022-12-06T13:07:09.790Z,12.10
2022-12-06T13:09:59.133Z,10.68
2022-12-06T13:12:46.025Z,13.85
2022-12-06T13:15:34.609Z,16.17
2022-12-06T13:18:22.584Z,13.32
2022-12-06T13:20:52.530Z,14.70
2022-12-06T13:23:34.110Z,13.38
2022-12-06T13:26:22.854Z,11.13
2022-12-06T13:28:56.342Z,9.25
2022-12-06T13:31:28.029Z,9.35
2022-12-06T13:34:03.045Z,9.48
2022-12-06T13:36:33.782Z,12.45
2022-12-06T13:39:33.199Z,15.75
2022-12-06T13:42:18.057Z,14.98
2022-12-06T13:44:50.897Z,14.23
2022-12-06T13:47:26.894Z,13.20
2022-12-06T13:49:59.363Z,13.93
2022-12-06T13:52:44.529Z,10.10
2022-12-06T13:55:28.312Z,13.73
2022-12-06T13:57:55.337Z,12.00
2022-12-06T14:00:31.557Z,13.27
2022-12-06T14:03:18.890Z,8.93
2022-12-06T14:06:06.067Z,7.70
2022-12-06T14:08:40.644Z,8.13
2022-12-06T14:11:12.862Z,9.13
2022-12-06T14:16:10.928Z,8.05
2022-12-06T14:18:42.071Z,6.80
2022-12-06T14:21:23.525Z,7.60
2022-12-06T14:23:50.990Z,10.10
2022-12-06T14:26:33.176Z,11.98
2022-12-06T14:29:01.748Z,9.57
2022-12-06T14:31:34.657Z,10.85
2022-12-06T14:34:02.057Z,11.00
2022-12-06T14:36:40.988Z,11.15
2022-12-06T14:39:17.633Z,9.93
2022-12-06T14:42:12.601Z,12.90
2022-12-06T14:44:40.716Z,10.52
2022-12-06T14:47:08.158Z,7.78
2022-12-06T14:49:55.276Z,8.80
2022-12-06T14:52:30.402Z,5.90
2022-12-06T14:55:17.282Z,11.30
2022-12-06T14:58:15.657Z,8.70
2022-12-06T15:01:04.960Z,6.53
2022-12-06T15:03:34.339Z,9.20
2022-12-06T15:06:23.352Z,7.30
2022-12-06T15:08:59.689Z,6.13
2022-12-06T15:11:48.832Z,8.07
2022-12-06T15:14:23.524Z,8.77
2022-12-06T15:16:58.084Z,14.52
2022-12-06T15:19:25.430Z,11.35
2022-12-06T15:21:55.616Z,16.13
2022-12-06T15:24:25.066Z,14.73
2022-12-06T15:26:52.626Z,16.90
2022-12-06T15:29:20.381Z,16.35
2022-12-06T15:31:54.141Z,14.63
2022-12-06T15:34:28.476Z,12.18
2022-12-06T15:37:29.887Z,11.77
2022-12-06T15:39:45.292Z,11.95
2022-12-06T15:42:17.461Z,12.77
2022-12-06T15:44:49.229Z,11.52
2022-12-06T15:47:19.121Z,18.73
2022-12-06T15:49:46.113Z,17.27
2022-12-06T15:52:19.075Z,24.45
2022-12-06T15:54:46.371Z,14.30
2022-12-06T15:57:13.506Z,12.45
2022-12-06T15:59:40.958Z,16.30
2022-12-06T16:02:16.286Z,15.15
2022-12-06T16:04:45.411Z,13.38
2022-12-06T16:07:18.516Z,16.40
2022-12-06T16:09:46.337Z,15.90
2022-12-06T16:12:13.401Z,13.50
2022-12-06T16:14:40.447Z,13.18
2022-12-06T16:17:07.702Z,14.63
2022-12-06T16:19:54.098Z,18.73
2022-12-06T16:22:41.178Z,15.52
2022-12-06T16:25:08.789Z,20.45
2022-12-06T16:27:35.932Z,27.77
2022-12-06T16:30:05.115Z,23.52
2022-12-06T16:32:33.636Z,17.23
2022-12-06T16:35:00.921Z,19.38
2022-12-06T16:37:28.092Z,21.60
2022-12-06T16:39:55.042Z,27.02
2022-12-06T16:42:22.071Z,20.80
2022-12-06T16:44:52.002Z,16.08
2022-12-06T16:49:49.910Z,17.40
2022-12-06T16:52:17.517Z,14.38
2022-12-06T16:54:45.215Z,13.38
2022-12-06T16:57:13.065Z,15.40
2022-12-06T16:59:42.474Z,15.05
2022-12-06T17:02:23.306Z,13.15
2022-12-06T17:04:50.487Z,12.27
2022-12-06T17:07:17.503Z,20.95
2022-12-06T17:09:44.573Z,13.75
2022-12-06T17:12:15.018Z,14.35
2022-12-06T17:14:43.073Z,14.02
2022-12-06T17:17:20.231Z,15.43
2022-12-06T17:19:48.443Z,12.27
2022-12-06T17:22:16.509Z,14.35
2022-12-06T17:24:43.914Z,11.32
2022-12-06T17:27:14.421Z,18.27
2022-12-06T17:29:42.870Z,13.02
2022-12-06T17:32:10.459Z,21.25
2022-12-06T17:34:38.115Z,12.52
2022-12-06T17:37:11.898Z,17.77
2022-12-06T17:39:39.572Z,16.38
2022-12-06T17:42:25.707Z,15.07
2022-12-06T17:44:52.810Z,13.55
2022-12-06T17:47:19.961Z,13.95
2022-12-06T17:49:47.543Z,14.52
2022-12-06T17:52:14.919Z,16.88
2022-12-06T17:54:42.397Z,12.68
2022-12-06T17:57:18.094Z,14.63
2022-12-06T17:59:47.559Z,12.98
2022-12-06T18:02:18.915Z,15.98
2022-12-06T18:04:48.495Z,20.35
2022-12-06T18:07:17.277Z,19.23
2022-12-06T18:09:45.304Z,15.05
2022-12-06T18:12:14.494Z,17.48
2022-12-06T18:14:41.863Z,18.80
2022-12-06T18:17:09.790Z,15.45
2022-12-06T18:19:37.302Z,17.42
2022-12-06T18:22:04.483Z,15.70
2022-12-06T18:24:35.685Z,13.98
2022-12-06T18:27:05.915Z,18.63
2022-12-06T18:29:33.977Z,16.70
2022-12-06T18:32:01.795Z,13.30
2022-12-06T18:34:28.856Z,17.40
2022-12-06T18:36:56.830Z,11.25
2022-12-06T18:39:28.143Z,13.82
2022-12-06T18:41:55.773Z,14.52
2022-12-06T18:44:23.598Z,15.50
2022-12-06T18:46:51.159Z,18.27
2022-12-06T18:49:18.462Z,19.75
2022-12-06T18:51:46.214Z,18.92
2022-12-06T18:54:14.407Z,15.02
2022-12-06T18:56:42.452Z,15.43
2022-12-06T18:59:11.527Z,18.05
2022-12-06T19:01:40.058Z,18.73
2022-12-06T19:04:09.468Z,18.98
2022-12-06T19:06:38.485Z,15.00
2022-12-06T19:09:12.314Z,14.45
2022-12-06T19:11:41.806Z,18.25
2022-12-06T19:14:10.165Z,17.25
2022-12-06T19:16:43.023Z,14.52
2022-12-06T19:19:16.668Z,17.55
2022-12-06T19:21:48.265Z,16.02
2022-12-06T19:24:20.310Z,18.53
2022-12-06T19:26:49.690Z,20.85
2022-12-06T19:29:16.974Z,17.52
2022-12-06T19:31:44.628Z,16.05
2022-12-06T19:34:23.735Z,18.88
2022-12-06T19:36:58.268Z,17.27
2022-12-06T19:39:25.622Z,16.38
2022-12-06T19:42:11.797Z,18.33
2022-12-06T19:44:39.125Z,19.95
2022-12-06T19:47:06.253Z,18.98
2022-12-06T19:49:33.564Z,20.85
2022-12-06T19:52:01.326Z,18.63
2022-12-06T19:54:31.344Z,18.67
2022-12-06T19:57:01.501Z,17.58
2022-12-06T19:59:32.089Z,18.77
2022-12-06T20:01:59.828Z,21.10
2022-12-06T20:04:38.177Z,18.67
2022-12-06T20:07:05.806Z,24.38
2022-12-06T20:09:33.473Z,27.25
2022-12-06T20:12:03.247Z,20.48
2022-12-06T20:14:37.957Z,21.50
2022-12-06T20:17:32.439Z,26.27
2022-12-06T20:20:01.995Z,20.27
2022-12-06T20:22:29.400Z,21.67
2022-12-06T20:24:56.417Z,27.35
2022-12-06T20:27:43.538Z,23.27
2022-12-06T20:30:11.173Z,26.52
2022-12-06T20:32:38.645Z,22.95
2022-12-06T20:35:05.805Z,25.70
2022-12-06T20:37:33.047Z,22.65
2022-12-06T20:40:00.591Z,26.58
2022-12-06T20:42:28.084Z,24.67
2022-12-06T20:44:55.309Z,20.23
2022-12-06T20:47:22.412Z,24.05
2022-12-06T20:49:50.112Z,28.63
2022-12-06T20:52:17.283Z,23.95
2022-12-06T20:54:44.630Z,21.55
2022-12-06T20:57:12.967Z,31.40
2022-12-06T20:59:40.499Z,27.85
2022-12-06T21:02:10.663Z,28.88
2022-12-06T21:04:38.128Z,25.95
2022-12-06T21:07:05.367Z,21.10
2022-12-06T21:09:32.393Z,25.90
2022-12-06T21:11:59.357Z,22.35
2022-12-06T21:14:26.465Z,29.42
2022-12-06T21:16:53.447Z,22.52
2022-12-06T21:19:20.653Z,28.23
2022-12-06T21:21:50.469Z,23.80
2022-12-06T21:24:20.192Z,23.33
2022-12-06T21:26:48.769Z,27.88
2022-12-06T21:29:30.573Z,28.50
2022-12-06T21:32:00.483Z,24.27
2022-12-06T21:34:27.635Z,21.50
2022-12-06T21:36:55.546Z,25.02
2022-12-06T21:39:22.605Z,23.65
2022-12-06T21:41:50.549Z,29.20
2022-12-06T21:44:17.777Z,24.10
2022-12-06T21:46:44.947Z,22.13
2022-12-06T21:49:12.948Z,23.48
2022-12-06T21:51:41.034Z,23.60
2022-12-06T21:54:09.751Z,23.27
2022-12-06T21:56:38.448Z,24.33
2022-12-06T21:59:05.528Z,25.17
2022-12-06T22:01:32.975Z,25.85
2022-12-06T22:04:03.219Z,26.08
2022-12-06T22:06:31.587Z,25.00
2022-12-06T22:09:03.049Z,24.92
2022-12-06T22:11:32.738Z,26.35
2022-12-06T22:14:01.015Z,31.05
2022-12-06T22:16:29.533Z,23.80
2022-12-06T22:18:57.966Z,25.65
2022-12-06T22:21:27.094Z,30.30
2022-12-06T22:23:54.840Z,28.13
2022-12-06T22:26:23.746Z,26.17
2022-12-06T22:28:51.743Z,23.25
2022-12-06T22:31:27.988Z,24.33
2022-12-06T22:33:55.894Z,24.95
2022-12-06T22:36:23.291Z,21.67
2022-12-06T22:38:52.158Z,21.48
2022-12-06T22:41:20.268Z,26.55
2022-12-06T22:43:51.753Z,27.42
2022-12-06T22:46:19.388Z,27.02
2022-12-06T22:48:47.287Z,26.20
2022-12-06T22:51:20.254Z,27.70
2022-12-06T22:53:53.603Z,24.90
2022-12-06T22:56:20.993Z,24.90
2022-12-06T22:58:48.260Z,29.02
2022-12-06T23:01:18.861Z,28.05
2022-12-06T23:03:47.939Z,25.20
2022-12-06T23:06:17.165Z,25.05
2022-12-06T23:08:44.596Z,24.77
2022-12-06T23:11:16.280Z,25.13
2022-12-06T23:13:47.170Z,27.20
2022-12-06T23:16:17.193Z,26.60
2022-12-06T23:18:46.973Z,26.50
2022-12-06T23:21:21.852Z,22.88
2022-12-06T23:23:55.276Z,24.15
2022-12-06T23:26:25.186Z,30.35
2022-12-06T23:28:52.372Z,26.42
2022-12-06T23:31:25.721Z,27.40
2022-12-06T23:34:05.006Z,28.17
2022-12-06T23:36:33.913Z,22.05
2022-12-06T23:39:01.784Z,24.73
2022-12-06T23:41:30.512Z,28.23
2022-12-06T23:43:58.485Z,31.42
2022-12-06T23:46:29.406Z,27.55
2022-12-06T23:48:57.442Z,28.30
2022-12-06T23:51:55.096Z,28.33
2022-12-06T23:54:22.576Z,26.02
2022-12-06T23:56:49.916Z,26.77
2022-12-06T23:59:18.372Z,25.83
