createdAt,value
2022-10-30T00:01:43.739Z,16.71
2022-10-30T00:04:13.600Z,16.73
2022-10-30T00:06:43.038Z,16.82
2022-10-30T00:09:12.907Z,16.82
2022-10-30T00:11:43.361Z,16.86
2022-10-30T00:14:13.837Z,16.84
2022-10-30T00:16:43.633Z,16.72
2022-10-30T00:19:13.336Z,16.82
2022-10-30T00:21:43.069Z,16.77
2022-10-30T00:24:12.806Z,16.89
2022-10-30T00:26:42.540Z,16.71
2022-10-30T00:29:12.270Z,16.82
2022-10-30T00:31:42.582Z,16.79
2022-10-30T00:34:12.302Z,16.75
2022-10-30T00:36:42.132Z,16.66
2022-10-30T00:39:11.947Z,16.72
2022-10-30T00:41:41.920Z,16.53
2022-10-30T00:44:33.714Z,16.49
2022-10-30T00:47:06.318Z,16.53
2022-10-30T00:49:39.100Z,16.50
2022-10-30T00:52:11.944Z,16.53
2022-10-30T00:54:42.393Z,16.48
2022-10-30T00:57:12.196Z,16.62
2022-10-30T00:59:42.394Z,16.63
2022-10-30T01:02:12.805Z,16.52
2022-10-30T01:04:44.403Z,16.57
2022-10-30T01:07:17.779Z,16.25
2022-10-30T01:09:48.544Z,16.48
2022-10-30T01:12:18.056Z,16.35
2022-10-30T01:14:50.902Z,16.44
2022-10-30T01:17:30.666Z,16.42
2022-10-30T01:20:18.390Z,16.45
2022-10-30T01:23:00.396Z,16.41
2022-10-30T01:25:58.729Z,16.48
2022-10-30T01:28:49.223Z,16.41
2022-10-30T01:31:38.076Z,16.30
2022-10-30T01:34:27.982Z,16.08
2022-10-30T01:37:06.602Z,16.26
2022-10-30T01:39:40.145Z,15.94
2022-10-30T01:42:13.776Z,16.04
2022-10-30T01:44:43.602Z,16.23
2022-10-30T01:47:18.082Z,16.14
2022-10-30T01:50:08.695Z,16.14
2022-10-30T01:52:50.109Z,16.07
2022-10-30T01:55:28.845Z,15.87
2022-10-30T01:58:20.837Z,15.93
2022-10-30T02:00:55.415Z,16.09
2022-10-30T02:03:26.537Z,16.05
2022-10-30T02:05:56.506Z,15.97
2022-10-30T02:08:26.472Z,15.96
2022-10-30T02:10:57.701Z,15.92
2022-10-30T02:13:39.122Z,15.87
2022-10-30T02:16:11.710Z,15.99
2022-10-30T02:18:41.649Z,15.99
2022-10-30T02:21:11.464Z,15.92
2022-10-30T02:23:41.392Z,15.88
2022-10-30T02:26:11.511Z,15.89
2022-10-30T02:28:41.280Z,15.92
2022-10-30T02:31:11.017Z,15.71
2022-10-30T02:33:49.885Z,15.71
2022-10-30T02:36:19.732Z,15.88
2022-10-30T02:38:49.537Z,15.92
2022-10-30T02:41:19.341Z,15.97
2022-10-30T02:43:49.078Z,15.87
2022-10-30T02:46:18.824Z,15.76
2022-10-30T02:48:48.751Z,15.78
2022-10-30T02:51:18.759Z,15.77
2022-10-30T02:53:48.573Z,15.58
2022-10-30T02:56:18.166Z,15.69
2022-10-30T02:58:48.076Z,15.69
2022-10-30T03:01:20.380Z,15.68
2022-10-30T03:03:50.553Z,15.57
2022-10-30T03:06:20.247Z,15.60
2022-10-30T03:08:50.062Z,15.62
2022-10-30T03:11:21.353Z,15.38
2022-10-30T03:13:51.432Z,15.37
2022-10-30T03:16:24.903Z,15.54
2022-10-30T03:18:54.748Z,15.50
2022-10-30T03:21:26.833Z,15.44
2022-10-30T03:23:56.847Z,15.40
2022-10-30T03:26:26.312Z,15.44
2022-10-30T03:29:08.967Z,15.41
2022-10-30T03:31:38.695Z,15.23
2022-10-30T03:34:16.005Z,15.12
2022-10-30T03:36:45.804Z,15.13
2022-10-30T03:39:15.818Z,15.19
2022-10-30T03:41:46.248Z,15.07
2022-10-30T03:44:15.982Z,15.03
2022-10-30T03:46:46.099Z,15.03
2022-10-30T03:49:23.795Z,15.08
2022-10-30T03:51:53.542Z,15.00
2022-10-30T03:54:24.158Z,14.91
2022-10-30T03:56:53.946Z,14.94
2022-10-30T03:59:24.164Z,15.01
2022-10-30T04:01:56.249Z,14.90
2022-10-30T04:04:26.154Z,14.90
2022-10-30T04:06:55.884Z,14.93
2022-10-30T04:09:25.692Z,14.89
2022-10-30T04:11:55.972Z,15.02
2022-10-30T04:14:25.544Z,14.93
2022-10-30T04:16:55.057Z,14.87
2022-10-30T04:19:24.791Z,14.92
2022-10-30T04:21:55.105Z,14.92
2022-10-30T04:24:25.205Z,14.74
2022-10-30T04:26:56.781Z,14.76
2022-10-30T04:29:26.508Z,14.84
2022-10-30T04:31:56.311Z,14.69
2022-10-30T04:34:25.821Z,14.83
2022-10-30T04:36:55.559Z,14.80
2022-10-30T04:39:25.577Z,14.67
2022-10-30T04:41:57.009Z,14.55
2022-10-30T04:44:28.515Z,14.52
2022-10-30T04:46:58.549Z,14.43
2022-10-30T04:49:28.572Z,14.48
2022-10-30T04:51:58.315Z,14.50
2022-10-30T04:54:28.620Z,14.46
2022-10-30T04:56:58.417Z,14.55
2022-10-30T04:59:28.226Z,14.60
2022-10-30T05:01:58.090Z,14.73
2022-10-30T05:04:28.864Z,14.76
2022-10-30T05:06:58.683Z,14.84
2022-10-30T05:09:28.159Z,14.88
2022-10-30T05:11:59.165Z,14.80
2022-10-30T05:14:32.543Z,14.99
2022-10-30T05:17:02.700Z,14.97
2022-10-30T05:19:32.474Z,14.81
2022-10-30T05:22:02.242Z,14.84
2022-10-30T05:24:32.056Z,14.76
2022-10-30T05:27:01.797Z,14.84
2022-10-30T05:29:31.820Z,14.57
2022-10-30T05:32:01.674Z,14.50
2022-10-30T05:34:42.137Z,14.47
2022-10-30T05:37:11.939Z,14.62
2022-10-30T05:39:42.955Z,14.69
2022-10-30T05:42:14.422Z,14.69
2022-10-30T05:45:00.316Z,14.69
2022-10-30T05:47:18.552Z,14.63
2022-10-30T05:49:50.008Z,14.44
2022-10-30T05:52:21.233Z,14.58
2022-10-30T05:54:52.045Z,14.66
2022-10-30T05:57:34.497Z,14.28
2022-10-30T06:00:07.093Z,14.39
2022-10-30T06:02:38.622Z,14.36
2022-10-30T06:05:08.513Z,14.28
2022-10-30T06:07:38.528Z,14.06
2022-10-30T06:10:11.091Z,14.13
2022-10-30T06:12:42.559Z,14.09
2022-10-30T06:15:23.539Z,13.75
2022-10-30T06:17:53.589Z,13.75
2022-10-30T06:20:27.361Z,13.91
2022-10-30T06:23:15.216Z,14.05
2022-10-30T06:25:49.971Z,13.77
2022-10-30T06:28:27.512Z,13.90
2022-10-30T06:30:57.717Z,13.83
2022-10-30T06:33:27.525Z,13.85
2022-10-30T06:35:57.530Z,13.86
2022-10-30T06:38:27.319Z,13.88
2022-10-30T06:40:58.034Z,13.92
2022-10-30T06:43:29.715Z,14.00
2022-10-30T06:46:01.250Z,13.54
2022-10-30T06:48:32.821Z,13.88
2022-10-30T06:51:04.411Z,14.06
2022-10-30T06:53:35.926Z,14.11
2022-10-30T06:56:21.488Z,14.00
2022-10-30T06:58:56.117Z,13.95
2022-10-30T07:01:39.079Z,13.87
2022-10-30T07:04:22.365Z,13.99
2022-10-30T07:06:52.171Z,14.00
2022-10-30T07:09:23.596Z,14.11
2022-10-30T07:11:56.709Z,14.19
2022-10-30T07:14:26.502Z,14.24
2022-10-30T07:16:57.972Z,14.19
2022-10-30T07:19:28.719Z,14.15
2022-10-30T07:21:59.036Z,14.16
2022-10-30T07:24:28.868Z,14.45
2022-10-30T07:27:00.626Z,14.45
2022-10-30T07:29:38.044Z,14.40
2022-10-30T07:32:15.224Z,14.57
2022-10-30T07:34:55.730Z,14.56
2022-10-30T07:37:43.618Z,14.76
2022-10-30T07:40:15.195Z,14.76
2022-10-30T07:42:49.230Z,14.83
2022-10-30T07:45:36.976Z,14.81
2022-10-30T07:48:24.050Z,14.83
2022-10-30T07:50:58.208Z,14.89
2022-10-30T07:53:28.640Z,14.98
2022-10-30T07:56:00.111Z,14.89
2022-10-30T07:58:45.796Z,15.04
2022-10-30T08:01:17.257Z,15.17
2022-10-30T08:03:47.640Z,15.12
2022-10-30T08:06:27.081Z,15.33
2022-10-30T08:08:56.239Z,15.33
2022-10-30T08:11:27.999Z,15.38
2022-10-30T08:13:58.149Z,15.45
2022-10-30T08:16:27.988Z,15.57
2022-10-30T08:19:03.108Z,15.62
2022-10-30T08:21:33.191Z,15.70
2022-10-30T08:24:06.340Z,15.92
2022-10-30T08:26:36.925Z,15.65
2022-10-30T08:29:06.835Z,15.93
2022-10-30T08:31:36.877Z,16.01
2022-10-30T08:34:09.904Z,16.07
2022-10-30T08:36:43.945Z,16.18
2022-10-30T08:39:12.804Z,16.25
2022-10-30T08:41:47.212Z,16.50
2022-10-30T08:44:16.958Z,16.64
2022-10-30T08:47:04.553Z,16.64
2022-10-30T08:49:34.362Z,16.68
2022-10-30T08:52:10.667Z,16.72
2022-10-30T08:54:42.241Z,16.71
2022-10-30T08:57:12.074Z,17.05
2022-10-30T08:59:41.923Z,17.17
2022-10-30T09:02:13.575Z,17.31
2022-10-30T09:05:00.832Z,17.50
2022-10-30T09:07:47.456Z,17.50
2022-10-30T09:10:24.520Z,17.53
2022-10-30T09:13:02.349Z,17.74
2022-10-30T09:15:32.454Z,17.74
2022-10-30T09:18:04.308Z,17.86
2022-10-30T09:20:34.151Z,17.94
2022-10-30T09:23:04.452Z,18.27
2022-10-30T09:25:34.522Z,18.50
2022-10-30T09:28:08.044Z,18.43
2022-10-30T09:30:39.503Z,18.46
2022-10-30T09:33:10.673Z,18.87
2022-10-30T09:35:44.893Z,18.88
2022-10-30T09:38:14.644Z,18.94
2022-10-30T09:41:05.705Z,19.07
2022-10-30T09:43:56.322Z,19.15
2022-10-30T09:46:43.958Z,19.41
2022-10-30T09:49:40.116Z,19.41
2022-10-30T09:52:36.032Z,19.50
2022-10-30T09:55:27.966Z,19.84
2022-10-30T09:58:01.047Z,19.84
2022-10-30T10:00:42.124Z,19.70
2022-10-30T10:03:28.483Z,19.70
2022-10-30T10:06:03.353Z,19.84
2022-10-30T10:08:46.502Z,19.84
2022-10-30T10:11:40.088Z,20.05
2022-10-30T10:14:26.286Z,20.39
2022-10-30T10:16:58.646Z,20.60
2022-10-30T10:19:31.231Z,20.79
2022-10-30T10:22:04.021Z,20.82
2022-10-30T10:24:39.441Z,20.76
2022-10-30T10:27:17.877Z,20.55
2022-10-30T10:30:08.383Z,20.27
2022-10-30T10:32:52.826Z,20.27
2022-10-30T10:35:37.447Z,20.15
2022-10-30T10:38:14.014Z,20.16
2022-10-30T10:40:46.805Z,20.44
2022-10-30T10:43:37.308Z,20.45
2022-10-30T10:46:39.138Z,20.81
2022-10-30T10:49:26.603Z,20.82
2022-10-30T10:51:59.397Z,21.12
2022-10-30T10:54:31.975Z,21.02
2022-10-30T10:57:03.477Z,21.36
2022-10-30T10:59:39.077Z,21.18
2022-10-30T11:02:31.878Z,21.30
2022-10-30T11:05:07.209Z,21.39
2022-10-30T11:07:43.038Z,21.61
2022-10-30T11:10:16.105Z,21.85
2022-10-30T11:12:45.923Z,21.64
2022-10-30T11:15:24.464Z,21.34
2022-10-30T11:18:08.688Z,21.65
2022-10-30T11:20:47.263Z,21.63
2022-10-30T11:23:41.103Z,21.66
2022-10-30T11:26:23.730Z,21.46
2022-10-30T11:29:15.968Z,21.35
2022-10-30T11:31:47.180Z,21.40
2022-10-30T11:34:22.759Z,21.77
2022-10-30T11:36:54.293Z,21.82
2022-10-30T11:39:32.642Z,21.77
2022-10-30T11:42:07.810Z,22.10
2022-10-30T11:44:43.418Z,22.20
2022-10-30T11:47:15.632Z,22.02
2022-10-30T11:49:51.401Z,21.70
2022-10-30T11:52:23.534Z,22.13
2022-10-30T11:54:59.325Z,22.10
2022-10-30T11:57:40.577Z,22.36
2022-10-30T12:00:28.862Z,22.20
2022-10-30T12:03:06.219Z,22.04
2022-10-30T12:05:45.095Z,22.11
2022-10-30T12:08:22.736Z,22.20
2022-10-30T12:10:58.310Z,22.20
2022-10-30T12:13:29.928Z,22.28
2022-10-30T12:16:17.391Z,22.22
2022-10-30T12:18:58.897Z,22.09
2022-10-30T12:21:31.264Z,22.06
2022-10-30T12:24:05.400Z,22.34
2022-10-30T12:26:37.002Z,22.60
2022-10-30T12:29:12.516Z,22.30
2022-10-30T12:31:48.181Z,22.30
2022-10-30T12:34:48.262Z,22.73
2022-10-30T12:37:23.620Z,22.46
2022-10-30T12:40:14.715Z,22.20
2022-10-30T12:42:59.426Z,22.33
2022-10-30T12:45:44.364Z,22.25
2022-10-30T12:48:26.393Z,22.17
2022-10-30T12:51:26.082Z,21.83
2022-10-30T12:54:07.650Z,21.79
2022-10-30T12:56:42.681Z,22.06
2022-10-30T12:59:33.381Z,22.20
2022-10-30T13:02:25.568Z,22.09
2022-10-30T13:04:58.378Z,22.06
2022-10-30T13:07:39.719Z,22.05
2022-10-30T13:10:19.445Z,22.10
2022-10-30T13:12:54.126Z,22.10
2022-10-30T13:15:26.951Z,22.25
2022-10-30T13:18:02.646Z,22.50
2022-10-30T13:20:32.617Z,22.85
2022-10-30T13:23:05.716Z,23.38
2022-10-30T13:25:56.628Z,23.58
2022-10-30T13:28:46.821Z,23.11
2022-10-30T13:31:39.085Z,22.68
2022-10-30T13:34:31.764Z,22.53
2022-10-30T13:37:10.110Z,22.51
2022-10-30T13:39:48.835Z,22.51
2022-10-30T13:42:41.724Z,22.71
2022-10-30T13:45:28.993Z,22.91
2022-10-30T13:48:19.170Z,22.28
2022-10-30T13:50:52.295Z,22.28
2022-10-30T13:53:24.882Z,22.12
2022-10-30T13:56:00.175Z,22.32
2022-10-30T14:01:29.954Z,22.31
2022-10-30T14:04:17.516Z,22.09
2022-10-30T14:06:53.134Z,21.93
2022-10-30T14:10:02.413Z,22.08
2022-10-30T14:12:59.667Z,22.15
2022-10-30T14:15:32.590Z,22.15
2022-10-30T14:18:17.496Z,22.08
2022-10-30T14:20:52.232Z,22.05
2022-10-30T14:23:24.965Z,21.94
2022-10-30T14:26:09.354Z,22.12
2022-10-30T14:28:46.555Z,22.26
2022-10-30T14:31:36.798Z,22.37
2022-10-30T14:34:11.031Z,22.34
2022-10-30T14:36:46.265Z,22.32
2022-10-30T14:39:19.085Z,22.52
2022-10-30T14:42:00.797Z,22.50
2022-10-30T14:44:54.544Z,22.47
2022-10-30T14:47:51.438Z,22.40
2022-10-30T14:50:41.988Z,22.37
2022-10-30T14:53:31.059Z,22.17
2022-10-30T14:56:12.838Z,22.32
2022-10-30T14:58:42.918Z,22.32
2022-10-30T15:01:27.597Z,22.20
2022-10-30T15:04:21.437Z,22.24
2022-10-30T15:06:53.971Z,22.28
2022-10-30T15:09:50.409Z,22.10
2022-10-30T15:12:40.819Z,21.99
2022-10-30T15:15:16.913Z,22.06
2022-10-30T15:17:52.306Z,22.05
2022-10-30T15:20:27.012Z,21.80
2022-10-30T15:23:08.316Z,21.67
2022-10-30T15:25:41.104Z,21.66
2022-10-30T15:28:15.139Z,21.66
2022-10-30T15:31:02.469Z,21.46
2022-10-30T15:33:34.889Z,21.40
2022-10-30T15:36:07.232Z,21.38
2022-10-30T15:38:37.347Z,21.33
2022-10-30T15:41:08.230Z,21.12
2022-10-30T15:43:40.884Z,21.12
2022-10-30T15:46:14.974Z,21.01
2022-10-30T15:48:47.598Z,20.91
2022-10-30T15:51:19.966Z,20.84
2022-10-30T15:53:55.487Z,20.68
2022-10-30T15:57:17.877Z,20.60
2022-10-30T15:59:22.099Z,20.51
2022-10-30T16:01:54.621Z,20.39
2022-10-30T16:04:26.594Z,20.25
2022-10-30T16:06:58.458Z,20.19
2022-10-30T16:09:29.546Z,20.20
2022-10-30T16:12:01.292Z,20.17
2022-10-30T16:14:34.313Z,20.04
2022-10-30T16:17:04.414Z,20.12
2022-10-30T16:19:37.545Z,20.11
2022-10-30T16:22:08.965Z,19.89
2022-10-30T16:24:40.624Z,19.91
2022-10-30T16:27:21.412Z,19.87
2022-10-30T16:29:54.767Z,19.74
2022-10-30T16:32:27.622Z,19.74
2022-10-30T16:34:59.941Z,19.65
2022-10-30T16:37:38.474Z,19.75
2022-10-30T16:40:16.917Z,19.28
2022-10-30T16:42:59.095Z,19.37
2022-10-30T16:45:37.752Z,19.35
2022-10-30T16:48:11.777Z,18.96
2022-10-30T16:50:41.970Z,19.10
2022-10-30T16:53:26.266Z,18.71
2022-10-30T16:55:58.583Z,18.87
2022-10-30T16:58:31.270Z,18.93
2022-10-30T17:01:08.218Z,18.68
2022-10-30T17:03:41.546Z,18.59
2022-10-30T17:06:29.509Z,18.59
2022-10-30T17:09:00.796Z,18.71
2022-10-30T17:11:40.835Z,18.71
2022-10-30T17:14:21.401Z,18.52
2022-10-30T17:16:56.705Z,18.48
2022-10-30T17:19:35.005Z,18.62
2022-10-30T17:22:07.212Z,18.71
2022-10-30T17:24:39.370Z,18.56
2022-10-30T17:27:12.128Z,18.79
2022-10-30T17:29:45.302Z,18.79
2022-10-30T17:32:20.726Z,18.68
2022-10-30T17:35:05.505Z,18.56
2022-10-30T17:37:35.114Z,18.67
2022-10-30T17:40:04.950Z,18.68
2022-10-30T17:42:35.080Z,18.59
2022-10-30T17:45:07.063Z,18.49
2022-10-30T17:47:37.889Z,18.65
2022-10-30T17:50:10.251Z,18.60
2022-10-30T17:52:40.052Z,18.55
2022-10-30T17:55:21.595Z,18.43
2022-10-30T17:57:51.396Z,18.38
2022-10-30T18:00:20.996Z,18.59
2022-10-30T18:02:50.795Z,18.35
2022-10-30T18:05:23.417Z,18.35
2022-10-30T18:07:53.153Z,18.25
2022-10-30T18:10:22.989Z,18.08
2022-10-30T18:12:53.014Z,18.08
2022-10-30T18:15:25.811Z,18.08
2022-10-30T18:17:55.715Z,18.12
2022-10-30T18:20:26.149Z,18.03
2022-10-30T18:22:56.281Z,18.14
2022-10-30T18:25:29.190Z,18.14
2022-10-30T18:27:59.008Z,18.12
2022-10-30T18:30:29.401Z,18.05
2022-10-30T18:32:59.610Z,18.07
2022-10-30T18:35:37.898Z,17.93
2022-10-30T18:38:08.420Z,17.97
2022-10-30T18:40:38.191Z,18.09
2022-10-30T18:43:11.347Z,18.07
2022-10-30T18:45:43.733Z,17.91
2022-10-30T18:48:14.077Z,17.77
2022-10-30T18:50:44.622Z,17.85
2022-10-30T18:53:19.090Z,17.80
2022-10-30T18:55:49.716Z,17.87
2022-10-30T18:58:19.506Z,17.54
2022-10-30T19:01:11.196Z,17.74
2022-10-30T19:03:20.847Z,17.74
2022-10-30T19:05:51.635Z,17.74
2022-10-30T19:08:21.341Z,17.63
2022-10-30T19:13:23.316Z,17.70
2022-10-30T19:16:00.319Z,17.66
2022-10-30T19:18:30.667Z,17.63
2022-10-30T19:21:05.847Z,17.55
2022-10-30T19:23:31.890Z,17.59
2022-10-30T19:26:01.724Z,17.45
2022-10-30T19:28:32.607Z,17.38
2022-10-30T19:31:02.627Z,17.40
2022-10-30T19:33:32.660Z,17.36
2022-10-30T19:36:07.596Z,17.48
2022-10-30T19:38:37.339Z,17.38
2022-10-30T19:41:08.767Z,17.28
2022-10-30T19:43:38.535Z,17.20
2022-10-30T19:46:09.649Z,17.31
2022-10-30T19:51:11.744Z,17.12
2022-10-30T19:53:42.084Z,17.03
2022-10-30T19:56:15.682Z,17.06
2022-10-30T19:58:45.725Z,17.00
2022-10-30T20:01:16.330Z,17.01
2022-10-30T20:03:46.298Z,16.90
2022-10-30T20:06:16.574Z,17.03
2022-10-30T20:08:46.301Z,16.83
2022-10-30T20:11:16.141Z,16.94
2022-10-30T20:13:48.105Z,16.97
2022-10-30T20:16:17.459Z,17.08
2022-10-30T20:18:47.516Z,17.05
2022-10-30T20:21:17.552Z,16.95
2022-10-30T20:23:47.408Z,16.79
2022-10-30T20:26:30.391Z,16.82
2022-10-30T20:29:03.382Z,16.75
2022-10-30T20:31:33.135Z,16.86
2022-10-30T20:34:03.410Z,16.82
2022-10-30T20:36:33.163Z,16.86
2022-10-30T20:39:03.097Z,16.91
2022-10-30T20:41:33.577Z,16.70
2022-10-30T20:44:03.144Z,16.71
2022-10-30T20:46:33.018Z,16.87
2022-10-30T20:49:16.829Z,16.78
2022-10-30T20:51:34.541Z,16.62
2022-10-30T20:54:04.351Z,16.56
2022-10-30T20:56:34.222Z,16.63
2022-10-30T20:59:03.980Z,16.76
2022-10-30T21:01:33.867Z,16.72
2022-10-30T21:04:03.815Z,16.67
2022-10-30T21:06:33.649Z,16.59
2022-10-30T21:09:03.390Z,16.72
2022-10-30T21:11:33.139Z,16.48
2022-10-30T21:14:02.888Z,16.28
2022-10-30T21:16:32.343Z,16.34
2022-10-30T21:19:02.105Z,16.16
2022-10-30T21:21:31.854Z,16.18
2022-10-30T21:24:01.595Z,16.34
2022-10-30T21:26:31.380Z,16.33
2022-10-30T21:29:01.393Z,16.38
2022-10-30T21:31:31.164Z,16.38
2022-10-30T21:34:03.364Z,16.34
2022-10-30T21:36:33.407Z,16.28
2022-10-30T21:39:03.137Z,16.04
2022-10-30T21:41:33.041Z,16.02
2022-10-30T21:44:03.071Z,16.05
2022-10-30T21:46:33.071Z,16.05
2022-10-30T21:49:07.578Z,16.01
2022-10-30T21:51:37.283Z,16.28
2022-10-30T21:54:07.448Z,16.03
2022-10-30T21:56:37.525Z,16.03
2022-10-30T21:59:07.426Z,16.02
2022-10-30T22:01:38.741Z,16.02
2022-10-30T22:04:11.242Z,15.92
2022-10-30T22:06:43.708Z,15.92
2022-10-30T22:09:16.124Z,16.00
2022-10-30T22:11:46.233Z,16.00
2022-10-30T22:14:17.099Z,16.01
2022-10-30T22:16:46.902Z,16.01
2022-10-30T22:19:16.704Z,16.00
2022-10-30T22:21:46.537Z,15.79
2022-10-30T22:24:17.241Z,15.78
2022-10-30T22:26:48.004Z,15.78
2022-10-30T22:29:18.042Z,15.53
2022-10-30T22:31:47.933Z,15.56
2022-10-30T22:34:17.421Z,15.73
2022-10-30T22:36:47.152Z,15.74
2022-10-30T22:39:17.256Z,15.63
2022-10-30T22:41:47.140Z,15.48
2022-10-30T22:44:18.780Z,15.48
2022-10-30T22:46:48.812Z,15.53
2022-10-30T22:49:18.558Z,15.46
2022-10-30T22:51:48.576Z,15.60
2022-10-30T22:54:18.612Z,15.61
2022-10-30T22:56:48.640Z,15.61
2022-10-30T22:59:18.661Z,15.58
2022-10-30T23:01:48.548Z,15.58
2022-10-30T23:04:18.306Z,15.70
2022-10-30T23:06:48.403Z,15.60
2022-10-30T23:09:22.066Z,15.70
2022-10-30T23:11:51.921Z,15.55
2022-10-30T23:14:21.370Z,15.65
2022-10-30T23:16:50.847Z,15.58
2022-10-30T23:19:20.581Z,15.54
2022-10-30T23:21:50.621Z,15.37
2022-10-30T23:24:20.254Z,15.28
2022-10-30T23:26:50.072Z,15.37
2022-10-30T23:29:20.883Z,15.23
2022-10-30T23:31:50.914Z,15.20
2022-10-30T23:34:20.679Z,15.12
2022-10-30T23:36:50.403Z,15.14
2022-10-30T23:39:20.169Z,15.23
2022-10-30T23:41:49.969Z,15.15
2022-10-30T23:44:19.489Z,15.00
2022-10-30T23:46:49.288Z,15.13
2022-10-30T23:49:19.051Z,15.13
2022-10-30T23:51:48.843Z,14.95
2022-10-30T23:54:18.576Z,14.86
2022-10-30T23:56:48.515Z,14.86
2022-10-30T23:59:18.280Z,14.79
