createdAt,value
2019-03-13T00:01:48.117Z,97375.84
2019-03-13T00:04:18.964Z,97372.05
2019-03-13T00:06:49.595Z,97377.48
2019-03-13T00:09:20.135Z,97390.95
2019-03-13T00:11:50.738Z,97390.59
2019-03-13T00:14:21.247Z,97397.41
2019-03-13T00:16:51.880Z,97394.84
2019-03-13T00:19:22.388Z,97392.22
2019-03-13T00:21:53.088Z,97402.96
2019-03-13T00:24:23.604Z,97392.02
2019-03-13T00:26:54.250Z,97405.56
2019-03-13T00:29:24.835Z,97400.69
2019-03-13T00:31:55.412Z,97403.70
2019-03-13T00:34:28.809Z,97395.70
2019-03-13T00:36:59.454Z,97410.75
2019-03-13T00:39:30.063Z,97406.89
2019-03-13T00:42:00.676Z,97420.88
2019-03-13T00:44:32.468Z,97410.85
2019-03-13T00:47:03.093Z,97422.27
2019-03-13T00:49:33.618Z,97432.20
2019-03-13T00:52:04.234Z,97428.60
2019-03-13T00:54:34.741Z,97429.38
2019-03-13T00:57:05.363Z,97441.78
2019-03-13T00:59:35.920Z,97437.20
2019-03-13T01:02:25.944Z,97441.78
2019-03-13T01:05:09.691Z,97440.16
2019-03-13T01:07:40.282Z,97449.56
2019-03-13T01:10:14.108Z,97455.24
2019-03-13T01:12:47.559Z,97460.27
2019-03-13T01:15:21.562Z,97466.41
2019-03-13T01:17:52.119Z,97465.11
2019-03-13T01:20:22.685Z,97473.88
2019-03-13T01:22:53.243Z,97463.38
2019-03-13T01:25:24.858Z,97467.28
2019-03-13T01:27:55.400Z,97468.70
2019-03-13T01:30:27.654Z,97472.80
2019-03-13T01:33:03.434Z,97478.36
2019-03-13T01:35:43.615Z,97488.93
2019-03-13T01:38:14.186Z,97499.02
2019-03-13T01:40:44.870Z,97498.92
2019-03-13T01:43:15.512Z,97503.99
2019-03-13T01:45:46.091Z,97501.67
2019-03-13T01:48:16.643Z,97504.59
2019-03-13T01:50:47.293Z,97502.64
2019-03-13T01:53:17.829Z,97510.55
2019-03-13T01:55:48.409Z,97517.69
2019-03-13T01:58:18.904Z,97523.02
2019-03-13T02:03:52.333Z,97533.14
2019-03-13T02:06:25.687Z,97541.43
2019-03-13T02:08:56.261Z,97542.76
2019-03-13T02:11:26.820Z,97534.05
2019-03-13T02:13:58.559Z,97549.18
2019-03-13T02:16:29.134Z,97552.39
2019-03-13T02:18:59.698Z,97546.70
2019-03-13T02:21:30.294Z,97542.33
2019-03-13T02:24:01.780Z,97533.58
2019-03-13T02:26:32.359Z,97521.09
2019-03-13T02:29:02.970Z,97518.31
2019-03-13T02:31:35.998Z,97523.36
2019-03-13T02:34:06.582Z,97524.81
2019-03-13T02:36:37.180Z,97521.58
2019-03-13T02:39:07.933Z,97523.83
2019-03-13T02:41:38.552Z,97531.77
2019-03-13T02:44:09.075Z,97539.41
2019-03-13T02:46:39.672Z,97535.17
2019-03-13T02:49:10.251Z,97541.02
2019-03-13T02:51:42.261Z,97545.20
2019-03-13T02:54:12.817Z,97531.25
2019-03-13T02:56:44.374Z,97523.83
2019-03-13T02:59:14.930Z,97529.33
2019-03-13T03:02:22.326Z,97532.91
2019-03-13T03:04:52.960Z,97534.02
2019-03-13T03:07:23.570Z,97531.41
2019-03-13T03:09:54.246Z,97529.97
2019-03-13T03:12:24.854Z,97526.89
2019-03-13T03:15:08.144Z,97528.52
2019-03-13T03:17:38.756Z,97521.55
2019-03-13T03:20:13.130Z,97522.17
2019-03-13T03:22:43.723Z,97526.88
2019-03-13T03:25:14.951Z,97535.14
2019-03-13T03:27:48.541Z,97519.27
2019-03-13T03:30:22.233Z,97519.27
2019-03-13T03:32:54.448Z,97518.45
2019-03-13T03:35:25.005Z,97521.05
2019-03-13T03:37:55.592Z,97519.92
2019-03-13T03:40:26.139Z,97539.84
2019-03-13T03:42:56.747Z,97546.49
2019-03-13T03:45:27.252Z,97548.46
2019-03-13T03:47:57.905Z,97553.32
2019-03-13T03:50:28.503Z,97550.44
2019-03-13T03:53:02.315Z,97548.67
2019-03-13T03:55:32.838Z,97537.61
2019-03-13T03:58:03.416Z,97527.23
2019-03-13T04:00:33.998Z,97533.05
2019-03-13T04:03:04.631Z,97523.48
2019-03-13T04:05:35.185Z,97529.95
2019-03-13T04:08:05.788Z,97525.44
2019-03-13T04:10:36.308Z,97530.11
2019-03-13T04:13:06.911Z,97528.33
2019-03-13T04:15:38.802Z,97529.83
2019-03-13T04:18:09.523Z,97533.03
2019-03-13T04:20:40.107Z,97534.33
2019-03-13T04:23:10.665Z,97531.25
2019-03-13T04:25:41.260Z,97539.21
2019-03-13T04:28:14.309Z,97536.45
2019-03-13T04:30:44.865Z,97533.38
2019-03-13T04:33:15.440Z,97529.98
2019-03-13T04:35:46.006Z,97530.64
2019-03-13T04:38:16.633Z,97520.92
2019-03-13T04:40:47.161Z,97519.33
2019-03-13T04:43:17.700Z,97520.28
2019-03-13T04:45:48.238Z,97523.20
2019-03-13T04:48:18.810Z,97518.03
2019-03-13T04:50:49.367Z,97518.52
2019-03-13T04:53:19.951Z,97513.48
2019-03-13T04:55:52.523Z,97521.45
2019-03-13T04:58:22.825Z,97522.89
2019-03-13T05:00:53.402Z,97523.70
2019-03-13T05:03:23.978Z,97519.83
2019-03-13T05:06:02.903Z,97519.03
2019-03-13T05:08:45.376Z,97525.03
2019-03-13T05:11:15.941Z,97519.55
2019-03-13T05:13:46.562Z,97513.23
2019-03-13T05:16:17.138Z,97517.11
2019-03-13T05:18:47.803Z,97519.23
2019-03-13T05:21:18.360Z,97515.55
2019-03-13T05:23:50.121Z,97518.08
2019-03-13T05:26:20.707Z,97513.41
2019-03-13T05:28:51.353Z,97518.75
2019-03-13T05:31:21.871Z,97507.41
2019-03-13T05:33:52.485Z,97504.82
2019-03-13T05:36:22.998Z,97509.34
2019-03-13T05:38:53.612Z,97512.94
2019-03-13T05:41:24.186Z,97508.06
2019-03-13T05:43:54.764Z,97507.92
2019-03-13T05:46:25.299Z,97507.44
2019-03-13T05:48:55.880Z,97516.86
2019-03-13T05:51:26.385Z,97516.57
2019-03-13T05:53:57.010Z,97508.13
2019-03-13T05:56:27.625Z,97512.69
2019-03-13T05:58:58.183Z,97528.24
2019-03-13T06:01:28.769Z,97528.54
2019-03-13T06:03:59.388Z,97517.35
2019-03-13T06:06:30.973Z,97514.27
2019-03-13T06:09:01.573Z,97519.80
2019-03-13T06:11:32.089Z,97525.31
2019-03-13T06:14:05.017Z,97532.13
2019-03-13T06:16:35.529Z,97532.42
2019-03-13T06:19:06.175Z,97534.20
2019-03-13T06:21:36.700Z,97523.01
2019-03-13T06:24:10.368Z,97528.20
2019-03-13T06:26:43.308Z,97523.67
2019-03-13T06:29:13.171Z,97535.34
2019-03-13T06:31:43.780Z,97534.33
2019-03-13T06:34:14.400Z,97534.66
2019-03-13T06:36:44.897Z,97541.47
2019-03-13T06:39:15.515Z,97534.98
2019-03-13T06:41:46.080Z,97522.18
2019-03-13T06:44:16.752Z,97529.14
2019-03-13T06:46:47.284Z,97533.03
2019-03-13T06:49:17.898Z,97523.63
2019-03-13T06:51:48.494Z,97531.73
2019-03-13T06:54:19.114Z,97529.13
2019-03-13T06:56:49.703Z,97534.64
2019-03-13T06:59:34.298Z,97544.53
2019-03-13T07:02:29.877Z,97549.72
2019-03-13T07:05:25.206Z,97551.98
2019-03-13T07:08:02.037Z,97561.53
2019-03-13T07:11:09.541Z,97557.16
2019-03-13T07:14:08.153Z,97560.88
2019-03-13T07:16:47.083Z,97562.02
2019-03-13T07:19:35.026Z,97559.91
2019-03-13T07:22:11.741Z,97553.91
2019-03-13T07:24:59.926Z,97551.16
2019-03-13T07:27:55.576Z,97564.76
2019-03-13T07:30:52.696Z,97571.58
2019-03-13T07:33:46.786Z,97579.54
2019-03-13T07:36:34.985Z,97572.59
2019-03-13T07:39:22.183Z,97572.59
2019-03-13T07:42:11.621Z,97603.08
2019-03-13T07:44:53.823Z,97581.34
2019-03-13T07:47:52.410Z,97579.73
2019-03-13T07:50:59.830Z,97584.73
2019-03-13T07:53:47.779Z,97580.85
2019-03-13T07:56:31.589Z,97586.85
2019-03-13T07:59:13.372Z,97575.52
2019-03-13T08:02:02.967Z,97590.25
2019-03-13T08:05:04.613Z,97581.66
2019-03-13T08:07:53.343Z,97582.13
2019-03-13T08:10:39.252Z,97587.95
2019-03-13T08:13:41.105Z,97599.14
2019-03-13T08:16:31.308Z,97607.25
2019-03-13T08:19:34.923Z,97598.46
2019-03-13T08:22:26.886Z,97605.59
2019-03-13T08:25:26.119Z,97596.80
2019-03-13T08:28:24.653Z,97589.16
2019-03-13T08:31:15.266Z,97597.75
2019-03-13T08:34:07.318Z,97594.33
2019-03-13T08:36:54.938Z,97600.36
2019-03-13T08:39:35.791Z,97604.40
2019-03-13T08:42:19.242Z,97581.03
2019-03-13T08:45:05.365Z,97588.68
2019-03-13T08:48:05.598Z,97585.25
2019-03-13T08:50:43.555Z,97581.05
2019-03-13T08:53:25.582Z,97571.81
2019-03-13T08:56:18.178Z,97583.98
2019-03-13T08:58:58.177Z,97574.89
2019-03-13T09:01:40.038Z,97577.20
2019-03-13T09:04:31.257Z,97583.36
2019-03-13T09:07:12.856Z,97574.91
2019-03-13T09:09:55.647Z,97575.72
2019-03-13T09:12:51.068Z,97565.67
2019-03-13T09:15:46.554Z,97559.52
2019-03-13T09:18:26.615Z,97559.52
2019-03-13T09:21:16.743Z,97567.30
2019-03-13T09:23:56.067Z,97560.81
2019-03-13T09:26:35.884Z,97560.64
2019-03-13T09:29:37.650Z,97562.75
2019-03-13T09:32:25.816Z,97548.55
2019-03-13T09:35:24.365Z,97563.58
2019-03-13T09:38:26.453Z,97562.47
2019-03-13T09:41:18.682Z,97571.83
2019-03-13T09:44:14.049Z,97565.69
2019-03-13T09:47:01.740Z,97571.37
2019-03-13T09:49:51.179Z,97560.30
2019-03-13T09:52:40.949Z,97555.27
2019-03-13T09:55:27.605Z,97553.18
2019-03-13T09:58:07.684Z,97552.50
2019-03-13T10:00:57.091Z,97561.56
2019-03-13T10:03:45.409Z,97541.08
2019-03-13T10:06:33.289Z,97540.95
2019-03-13T10:09:17.300Z,97532.83
2019-03-13T10:12:06.795Z,97535.89
2019-03-13T10:14:48.312Z,97530.69
2019-03-13T10:17:28.057Z,97525.48
2019-03-13T10:20:09.650Z,97518.04
2019-03-13T10:23:04.917Z,97516.55
2019-03-13T10:25:51.863Z,97516.53
2019-03-13T10:28:47.183Z,97525.94
2019-03-13T10:31:39.766Z,97513.45
2019-03-13T10:34:30.637Z,97514.53
2019-03-13T10:37:10.397Z,97520.62
2019-03-13T10:40:00.256Z,97520.14
2019-03-13T10:42:46.443Z,97515.17
2019-03-13T10:45:36.047Z,97500.16
2019-03-13T10:48:14.946Z,97505.25
2019-03-13T10:50:57.275Z,97496.35
2019-03-13T10:53:54.147Z,97496.95
2019-03-13T10:56:49.761Z,97484.06
2019-03-13T10:59:51.456Z,97486.63
2019-03-13T11:02:43.726Z,97478.80
2019-03-13T11:05:29.872Z,97472.57
2019-03-13T11:08:19.385Z,97488.81
2019-03-13T11:10:57.976Z,97500.47
2019-03-13T11:13:51.328Z,97492.67
2019-03-13T11:16:33.906Z,97503.06
2019-03-13T11:19:20.936Z,97471.89
2019-03-13T11:22:04.423Z,97488.94
2019-03-13T11:24:39.252Z,97479.94
2019-03-13T11:27:27.479Z,97487.77
2019-03-13T11:30:28.935Z,97459.55
2019-03-13T11:33:20.846Z,97469.00
2019-03-13T11:36:08.760Z,97469.61
2019-03-13T11:38:52.534Z,97456.11
2019-03-13T11:41:42.018Z,97463.67
2019-03-13T11:44:31.552Z,97461.27
2019-03-13T11:47:16.229Z,97456.84
2019-03-13T11:50:05.728Z,97454.70
2019-03-13T11:52:57.965Z,97456.37
2019-03-13T11:56:02.410Z,97456.26
2019-03-13T11:58:52.174Z,97457.83
2019-03-13T12:01:44.897Z,97448.50
2019-03-13T12:04:16.724Z,97444.64
2019-03-13T12:07:08.051Z,97448.28
2019-03-13T12:09:50.088Z,97453.48
2019-03-13T12:12:38.030Z,97454.98
2019-03-13T12:15:32.953Z,97456.37
2019-03-13T12:18:29.823Z,97444.02
2019-03-13T12:21:18.200Z,97438.00
2019-03-13T12:24:06.137Z,97434.07
2019-03-13T12:26:47.853Z,97438.33
2019-03-13T12:29:40.375Z,97434.20
2019-03-13T12:32:28.473Z,97437.03
2019-03-13T12:35:17.971Z,97434.23
2019-03-13T12:38:13.431Z,97430.77
2019-03-13T12:41:04.846Z,97427.61
2019-03-13T12:44:00.138Z,97424.40
2019-03-13T12:46:38.099Z,97437.69
2019-03-13T12:49:16.614Z,97439.90
2019-03-13T12:52:01.221Z,97429.41
2019-03-13T12:54:50.260Z,97417.66
2019-03-13T12:57:33.328Z,97429.41
2019-03-13T13:00:17.049Z,97421.91
2019-03-13T13:03:12.568Z,97428.28
2019-03-13T13:05:58.674Z,97415.84
2019-03-13T13:08:57.278Z,97409.78
2019-03-13T13:11:40.369Z,97412.44
2019-03-13T13:14:29.578Z,97409.16
2019-03-13T13:17:22.208Z,97414.52
2019-03-13T13:19:55.935Z,97405.27
2019-03-13T13:22:26.434Z,97411.17
2019-03-13T13:24:56.969Z,97413.61
2019-03-13T13:27:27.583Z,97420.03
2019-03-13T13:29:58.184Z,97413.55
2019-03-13T13:32:28.789Z,97416.86
2019-03-13T13:34:59.401Z,97409.91
2019-03-13T13:37:30.000Z,97404.10
2019-03-13T13:40:00.533Z,97398.20
2019-03-13T13:42:31.182Z,97388.42
2019-03-13T13:45:01.761Z,97391.63
2019-03-13T13:47:32.360Z,97402.48
2019-03-13T13:50:02.889Z,97397.53
2019-03-13T13:52:33.464Z,97383.45
2019-03-13T13:55:04.024Z,97382.73
2019-03-13T13:57:34.660Z,97397.91
2019-03-13T14:00:11.254Z,97380.80
2019-03-13T14:02:41.556Z,97381.64
2019-03-13T14:05:12.095Z,97376.64
2019-03-13T14:07:42.720Z,97382.05
2019-03-13T14:10:13.314Z,97379.50
2019-03-13T14:12:44.003Z,97366.27
2019-03-13T14:15:14.733Z,97370.97
2019-03-13T14:17:45.337Z,97366.05
2019-03-13T14:20:16.141Z,97371.74
2019-03-13T14:22:46.722Z,97361.22
2019-03-13T14:25:18.912Z,97369.31
2019-03-13T14:27:49.503Z,97372.06
2019-03-13T14:30:20.354Z,97364.80
2019-03-13T14:32:50.948Z,97368.01
2019-03-13T14:35:23.010Z,97355.75
2019-03-13T14:37:53.606Z,97364.93
2019-03-13T14:40:24.104Z,97358.98
2019-03-13T14:42:54.708Z,97362.20
2019-03-13T14:45:25.243Z,97349.73
2019-03-13T14:47:55.820Z,97365.77
2019-03-13T14:50:27.899Z,97352.78
2019-03-13T14:52:58.499Z,97341.97
2019-03-13T14:55:29.074Z,97359.55
2019-03-13T14:57:59.657Z,97349.16
2019-03-13T15:00:33.475Z,97356.02
2019-03-13T15:03:06.419Z,97356.64
2019-03-13T15:05:37.069Z,97352.12
2019-03-13T15:08:07.609Z,97338.08
2019-03-13T15:10:38.248Z,97343.23
2019-03-13T15:13:08.962Z,97341.61
2019-03-13T15:15:39.608Z,97352.57
2019-03-13T15:18:10.279Z,97341.00
2019-03-13T15:20:40.964Z,97337.83
2019-03-13T15:23:11.546Z,97332.76
2019-03-13T15:25:42.166Z,97329.17
2019-03-13T15:28:12.793Z,97328.69
2019-03-13T15:30:43.413Z,97332.39
2019-03-13T15:33:15.511Z,97339.45
2019-03-13T15:35:48.260Z,97351.30
2019-03-13T15:38:18.839Z,97350.61
2019-03-13T15:40:49.437Z,97350.56
2019-03-13T15:43:20.026Z,97349.58
2019-03-13T15:45:53.372Z,97348.63
2019-03-13T15:48:24.022Z,97359.98
2019-03-13T15:50:54.563Z,97356.25
2019-03-13T15:53:28.251Z,97357.23
2019-03-13T15:56:00.706Z,97360.84
2019-03-13T15:58:31.345Z,97357.72
2019-03-13T16:01:01.939Z,97360.84
2019-03-13T16:03:32.526Z,97369.17
2019-03-13T16:06:04.096Z,97363.48
2019-03-13T16:08:34.795Z,97365.32
2019-03-13T16:11:07.061Z,97371.13
2019-03-13T16:13:38.641Z,97374.05
2019-03-13T16:16:10.667Z,97360.32
2019-03-13T16:18:41.288Z,97369.25
2019-03-13T16:21:14.186Z,97364.73
2019-03-13T16:23:44.756Z,97366.74
2019-03-13T16:26:18.315Z,97368.85
2019-03-13T16:28:48.888Z,97357.43
2019-03-13T16:31:19.448Z,97360.32
2019-03-13T16:33:55.455Z,97353.38
2019-03-13T16:36:26.034Z,97355.48
2019-03-13T16:38:56.691Z,97356.50
2019-03-13T16:41:27.305Z,97351.05
2019-03-13T16:43:57.922Z,97354.95
2019-03-13T16:46:28.511Z,97345.60
2019-03-13T16:48:59.115Z,97348.64
2019-03-13T16:51:29.668Z,97352.70
2019-03-13T16:54:00.416Z,97360.98
2019-03-13T16:56:30.994Z,97362.41
2019-03-13T16:59:01.612Z,97353.30
2019-03-13T17:01:32.201Z,97347.22
2019-03-13T17:04:03.914Z,97353.06
2019-03-13T17:06:34.492Z,97358.75
2019-03-13T17:09:06.991Z,97357.25
2019-03-13T17:11:37.573Z,97361.11
2019-03-13T17:14:08.245Z,97356.52
2019-03-13T17:16:40.108Z,97356.10
2019-03-13T17:19:10.773Z,97349.72
2019-03-13T17:21:44.327Z,97351.14
2019-03-13T17:24:16.200Z,97352.77
2019-03-13T17:26:46.777Z,97355.66
2019-03-13T17:29:17.445Z,97362.67
2019-03-13T17:31:48.824Z,97362.78
2019-03-13T17:34:19.427Z,97361.20
2019-03-13T17:36:53.065Z,97375.19
2019-03-13T17:39:23.730Z,97367.31
2019-03-13T17:41:54.338Z,97378.27
2019-03-13T17:44:25.015Z,97378.52
2019-03-13T17:46:55.622Z,97375.19
2019-03-13T17:49:26.290Z,97391.14
2019-03-13T17:51:58.273Z,97399.92
2019-03-13T17:54:29.517Z,97410.05
2019-03-13T17:57:00.181Z,97397.49
2019-03-13T17:59:30.806Z,97398.13
2019-03-13T18:02:01.405Z,97410.28
2019-03-13T18:04:32.093Z,97420.03
2019-03-13T18:07:02.756Z,97420.52
2019-03-13T18:09:33.415Z,97428.06
2019-03-13T18:12:03.942Z,97433.95
2019-03-13T18:14:34.600Z,97446.59
2019-03-13T18:17:12.461Z,97456.98
2019-03-13T18:19:38.750Z,97454.52
2019-03-13T18:22:09.345Z,97468.36
2019-03-13T18:24:48.143Z,97473.27
2019-03-13T18:27:18.924Z,97472.16
2019-03-13T18:29:49.575Z,97506.55
2019-03-13T18:32:41.658Z,97475.13
2019-03-13T18:35:05.000Z,97462.11
2019-03-13T18:37:36.178Z,97481.42
2019-03-13T18:40:07.615Z,97478.25
2019-03-13T18:42:38.172Z,97481.86
2019-03-13T18:45:17.742Z,97471.83
2019-03-13T18:47:54.433Z,97480.45
2019-03-13T18:50:25.051Z,97485.03
2019-03-13T18:52:55.754Z,97477.76
2019-03-13T18:55:26.477Z,97495.44
2019-03-13T18:57:57.105Z,97499.63
2019-03-13T19:00:29.860Z,97492.63
2019-03-13T19:03:00.605Z,97503.99
2019-03-13T19:05:31.311Z,97497.82
2019-03-13T19:08:01.909Z,97494.27
2019-03-13T19:10:32.586Z,97492.16
2019-03-13T19:13:03.291Z,97488.79
2019-03-13T19:15:34.085Z,97499.47
2019-03-13T19:18:04.766Z,97499.47
2019-03-13T19:20:35.438Z,97498.48
2019-03-13T19:23:06.025Z,97503.45
2019-03-13T19:25:38.771Z,97507.19
2019-03-13T19:28:09.332Z,97509.32
2019-03-13T19:30:39.994Z,97510.08
2019-03-13T19:33:10.611Z,97507.33
2019-03-13T19:35:41.263Z,97516.55
2019-03-13T19:38:11.819Z,97516.87
2019-03-13T19:40:42.484Z,97534.73
2019-03-13T19:43:13.084Z,97537.03
2019-03-13T19:45:43.786Z,97540.58
2019-03-13T19:48:14.376Z,97551.29
2019-03-13T19:50:45.200Z,97548.99
2019-03-13T19:53:17.660Z,97557.11
2019-03-13T19:55:48.424Z,97539.89
2019-03-13T19:58:20.753Z,97541.86
2019-03-13T20:00:51.426Z,97554.98
2019-03-13T20:03:22.112Z,97557.55
2019-03-13T20:05:52.660Z,97567.13
2019-03-13T20:08:23.245Z,97556.25
2019-03-13T20:10:53.869Z,97566.16
2019-03-13T20:13:24.457Z,97566.97
2019-03-13T20:15:55.150Z,97562.24
2019-03-13T20:18:25.787Z,97556.39
2019-03-13T20:20:57.295Z,97572.80
2019-03-13T20:23:28.000Z,97563.58
2019-03-13T20:25:58.663Z,97563.58
2019-03-13T20:28:29.241Z,97563.44
2019-03-13T20:31:01.971Z,97574.12
2019-03-13T20:33:32.585Z,97573.30
2019-03-13T20:36:06.288Z,97573.48
2019-03-13T20:38:36.942Z,97576.90
2019-03-13T20:41:11.659Z,97580.61
2019-03-13T20:43:42.266Z,97593.11
2019-03-13T20:46:12.968Z,97603.82
2019-03-13T20:48:43.544Z,97592.63
2019-03-13T20:51:14.159Z,97591.81
2019-03-13T20:53:44.783Z,97600.89
2019-03-13T20:56:15.462Z,97606.14
2019-03-13T20:58:46.079Z,97604.86
2019-03-13T21:01:16.835Z,97614.76
2019-03-13T21:03:47.463Z,97616.20
2019-03-13T21:06:20.224Z,97621.87
2019-03-13T21:08:54.133Z,97620.09
2019-03-13T21:11:23.513Z,97629.85
2019-03-13T21:13:54.100Z,97624.18
2019-03-13T21:16:24.832Z,97629.85
2019-03-13T21:18:55.439Z,97617.36
2019-03-13T21:21:26.072Z,97620.11
2019-03-13T21:23:56.658Z,97613.48
2019-03-13T21:26:27.439Z,97613.64
2019-03-13T21:28:58.039Z,97623.02
2019-03-13T21:31:28.699Z,97627.91
2019-03-13T21:33:59.266Z,97641.39
2019-03-13T21:36:29.869Z,97640.58
2019-03-13T21:39:00.467Z,97641.52
2019-03-13T21:41:31.159Z,97642.98
2019-03-13T21:44:03.172Z,97646.40
2019-03-13T21:46:34.929Z,97654.18
2019-03-13T21:49:07.989Z,97648.50
2019-03-13T21:51:37.888Z,97659.70
2019-03-13T21:54:08.538Z,97672.34
2019-03-13T21:56:39.177Z,97669.41
2019-03-13T21:59:09.819Z,97670.23
2019-03-13T22:01:40.664Z,97682.56
2019-03-13T22:04:23.560Z,97677.19
2019-03-13T22:06:44.569Z,97686.61
2019-03-13T22:09:15.118Z,97688.39
2019-03-13T22:11:45.765Z,97682.72
2019-03-13T22:14:16.314Z,97690.83
2019-03-13T22:16:49.040Z,97688.86
2019-03-13T22:19:19.874Z,97688.23
2019-03-13T22:21:50.480Z,97687.71
2019-03-13T22:24:23.756Z,97679.14
2019-03-13T22:26:54.365Z,97690.97
2019-03-13T22:29:25.024Z,97696.84
2019-03-13T22:31:55.667Z,97694.23
2019-03-13T22:34:28.697Z,97692.28
2019-03-13T22:36:59.505Z,97696.02
2019-03-13T22:39:30.008Z,97697.32
2019-03-13T22:42:00.637Z,97694.39
2019-03-13T22:44:31.171Z,97703.47
2019-03-13T22:47:01.756Z,97704.44
2019-03-13T22:49:32.350Z,97711.92
2019-03-13T22:52:03.018Z,97707.34
2019-03-13T22:54:33.593Z,97710.41
2019-03-13T22:57:04.234Z,97722.45
2019-03-13T22:59:34.797Z,97724.89
2019-03-13T23:02:07.720Z,97726.19
2019-03-13T23:04:38.264Z,97733.64
2019-03-13T23:07:08.905Z,97736.87
2019-03-13T23:09:39.467Z,97729.41
2019-03-13T23:12:10.090Z,97732.97
2019-03-13T23:14:40.605Z,97736.67
2019-03-13T23:17:14.215Z,97739.11
2019-03-13T23:19:46.460Z,97736.34
2019-03-13T23:22:17.061Z,97750.94
2019-03-13T23:24:47.613Z,97751.57
2019-03-13T23:27:18.245Z,97749.79
2019-03-13T23:29:50.286Z,97758.88
2019-03-13T23:32:20.912Z,97750.61
2019-03-13T23:34:51.484Z,97756.95
2019-03-13T23:37:22.057Z,97757.91
2019-03-13T23:39:52.580Z,97755.64
2019-03-13T23:42:23.229Z,97756.12
2019-03-13T23:44:54.952Z,97756.27
2019-03-13T23:47:25.768Z,97752.72
2019-03-13T23:49:56.309Z,97764.39
2019-03-13T23:52:26.924Z,97761.65
2019-03-13T23:54:57.511Z,97763.25
2019-03-13T23:57:28.979Z,97761.46
