createdAt,value
2019-02-06T00:00:12.962Z,101.13
2019-02-06T00:02:39.704Z,87.87
2019-02-06T00:05:13.923Z,110.10
2019-02-06T00:07:35.007Z,96.87
2019-02-06T00:10:02.253Z,77.30
2019-02-06T00:12:28.932Z,81.37
2019-02-06T00:14:55.622Z,99.07
2019-02-06T00:17:22.592Z,96.37
2019-02-06T00:19:49.281Z,79.80
2019-02-06T00:22:15.965Z,89.03
2019-02-06T00:24:42.706Z,82.50
2019-02-06T00:27:09.418Z,86.03
2019-02-06T00:29:36.439Z,85.80
2019-02-06T00:32:04.136Z,77.27
2019-02-06T00:34:30.896Z,71.57
2019-02-06T00:36:57.634Z,71.77
2019-02-06T00:39:24.418Z,73.67
2019-02-06T00:41:51.135Z,81.70
2019-02-06T00:44:17.828Z,87.47
2019-02-06T00:46:44.585Z,78.50
2019-02-06T00:49:11.478Z,61.73
2019-02-06T00:51:38.197Z,68.97
2019-02-06T00:54:04.986Z,67.50
2019-02-06T00:56:31.690Z,64.10
2019-02-06T00:58:58.924Z,59.70
2019-02-06T01:01:25.783Z,58.20
2019-02-06T01:03:52.498Z,49.70
2019-02-06T01:06:19.179Z,50.60
2019-02-06T01:08:45.920Z,65.40
2019-02-06T01:11:12.616Z,65.03
2019-02-06T01:13:39.361Z,72.03
2019-02-06T01:16:06.107Z,56.60
2019-02-06T01:18:33.700Z,54.63
2019-02-06T01:21:00.392Z,51.73
2019-02-06T01:23:27.287Z,46.77
2019-02-06T01:25:54.007Z,45.13
2019-02-06T01:28:21.056Z,44.87
2019-02-06T01:30:49.616Z,45.00
2019-02-06T01:33:16.278Z,50.00
2019-02-06T01:35:49.933Z,46.53
2019-02-06T01:38:11.520Z,45.60
2019-02-06T01:40:38.208Z,52.30
2019-02-06T01:43:04.902Z,58.33
2019-02-06T01:45:31.650Z,50.60
2019-02-06T01:47:58.653Z,50.03
2019-02-06T01:50:25.349Z,47.07
2019-02-06T01:52:52.089Z,50.23
2019-02-06T01:55:18.867Z,42.50
2019-02-06T01:57:45.590Z,44.00
2019-02-06T02:00:14.615Z,47.47
2019-02-06T02:02:41.348Z,44.80
2019-02-06T02:05:08.066Z,52.00
2019-02-06T02:07:35.012Z,46.57
2019-02-06T02:10:01.773Z,51.67
2019-02-06T02:12:28.456Z,46.53
2019-02-06T02:14:55.211Z,48.97
2019-02-06T02:17:21.900Z,44.03
2019-02-06T02:19:49.495Z,48.70
2019-02-06T02:22:16.262Z,41.37
2019-02-06T02:24:43.383Z,42.83
2019-02-06T02:27:10.083Z,39.93
2019-02-06T02:29:36.857Z,41.63
2019-02-06T02:32:03.578Z,37.00
2019-02-06T02:34:30.309Z,35.60
2019-02-06T02:36:57.102Z,35.37
2019-02-06T02:39:23.811Z,39.43
2019-02-06T02:41:50.531Z,38.67
2019-02-06T02:44:17.680Z,40.37
2019-02-06T02:46:44.367Z,38.30
2019-02-06T02:49:11.082Z,35.47
2019-02-06T02:51:38.011Z,37.43
2019-02-06T02:54:04.699Z,33.60
2019-02-06T02:56:31.393Z,36.93
2019-02-06T02:58:58.128Z,38.67
2019-02-06T03:01:38.003Z,40.70
2019-02-06T03:04:06.570Z,33.03
2019-02-06T03:06:33.287Z,35.83
2019-02-06T03:08:59.989Z,35.77
2019-02-06T03:11:26.776Z,33.03
2019-02-06T03:13:53.442Z,35.53
2019-02-06T03:16:20.227Z,38.30
2019-02-06T03:18:47.447Z,35.67
2019-02-06T03:21:15.103Z,36.53
2019-02-06T03:23:41.795Z,41.23
2019-02-06T03:26:08.562Z,34.57
2019-02-06T03:28:35.264Z,34.60
2019-02-06T03:31:02.004Z,37.83
2019-02-06T03:33:28.789Z,37.73
2019-02-06T03:35:55.460Z,34.87
2019-02-06T03:38:22.487Z,41.17
2019-02-06T03:40:49.258Z,37.90
2019-02-06T03:43:15.954Z,38.77
2019-02-06T03:45:42.631Z,37.10
2019-02-06T03:48:09.401Z,37.87
2019-02-06T03:50:36.132Z,37.13
2019-02-06T03:53:02.829Z,36.53
2019-02-06T03:55:29.601Z,37.00
2019-02-06T03:57:56.602Z,36.90
2019-02-06T04:00:23.303Z,35.87
2019-02-06T04:02:50.016Z,37.93
2019-02-06T04:05:16.738Z,35.10
2019-02-06T04:07:43.396Z,37.40
2019-02-06T04:10:14.741Z,41.37
2019-02-06T04:12:41.453Z,42.63
2019-02-06T04:15:08.647Z,40.93
2019-02-06T04:17:35.407Z,40.03
2019-02-06T04:20:02.751Z,38.03
2019-02-06T04:22:30.325Z,44.40
2019-02-06T04:24:57.120Z,38.43
2019-02-06T04:27:23.833Z,38.83
2019-02-06T04:29:50.568Z,37.27
2019-02-06T04:32:17.331Z,35.77
2019-02-06T04:34:44.294Z,40.60
2019-02-06T04:37:10.994Z,33.57
2019-02-06T04:39:37.798Z,33.87
2019-02-06T04:42:04.484Z,27.03
2019-02-06T04:44:31.174Z,28.37
2019-02-06T04:46:57.894Z,28.70
2019-02-06T04:49:24.605Z,27.17
2019-02-06T04:51:51.289Z,22.90
2019-02-06T04:54:18.493Z,22.87
2019-02-06T04:56:45.203Z,20.93
2019-02-06T04:59:12.091Z,21.20
2019-02-06T05:01:38.863Z,20.10
2019-02-06T05:04:05.590Z,18.73
2019-02-06T05:06:32.313Z,17.17
2019-02-06T05:08:59.097Z,19.63
2019-02-06T05:11:25.799Z,19.20
2019-02-06T05:13:52.976Z,15.73
2019-02-06T05:16:19.727Z,12.17
2019-02-06T05:18:46.406Z,13.57
2019-02-06T05:21:13.204Z,11.73
2019-02-06T05:23:40.125Z,14.17
2019-02-06T05:26:06.865Z,16.93
2019-02-06T05:28:33.576Z,18.37
2019-02-06T05:31:00.496Z,17.40
2019-02-06T05:33:27.583Z,15.73
2019-02-06T05:35:54.336Z,16.13
2019-02-06T05:38:21.196Z,19.40
2019-02-06T05:40:48.086Z,16.27
2019-02-06T05:43:15.037Z,19.00
2019-02-06T05:45:41.795Z,18.27
2019-02-06T05:48:08.584Z,20.17
2019-02-06T05:50:35.288Z,20.97
2019-02-06T05:53:02.082Z,19.67
2019-02-06T05:55:28.818Z,24.63
2019-02-06T05:57:55.565Z,21.47
2019-02-06T06:00:26.002Z,24.23
2019-02-06T06:02:52.667Z,32.93
2019-02-06T06:05:19.332Z,26.80
2019-02-06T06:07:46.192Z,29.17
2019-02-06T06:10:17.242Z,32.53
2019-02-06T06:12:44.331Z,99.73
2019-02-06T06:15:12.978Z,110.57
2019-02-06T06:17:39.673Z,77.13
2019-02-06T06:20:08.970Z,81.33
2019-02-06T06:22:36.217Z,72.50
2019-02-06T06:25:06.406Z,69.90
2019-02-06T06:27:33.185Z,62.43
2019-02-06T06:30:06.559Z,67.30
2019-02-06T06:32:31.829Z,68.77
2019-02-06T06:34:57.466Z,81.47
2019-02-06T06:37:24.196Z,81.03
2019-02-06T06:39:50.891Z,76.43
2019-02-06T06:42:17.606Z,52.97
2019-02-06T06:44:44.374Z,52.73
2019-02-06T06:47:11.101Z,64.80
2019-02-06T06:49:38.188Z,64.97
2019-02-06T06:52:04.953Z,64.50
2019-02-06T06:54:31.681Z,66.60
2019-02-06T06:56:58.374Z,68.90
2019-02-06T06:59:25.158Z,64.93
2019-02-06T07:01:51.914Z,63.90
2019-02-06T07:04:18.626Z,61.40
2019-02-06T07:06:46.450Z,61.60
2019-02-06T07:09:13.485Z,61.40
2019-02-06T07:11:40.165Z,66.60
2019-02-06T07:14:06.982Z,79.77
2019-02-06T07:16:33.681Z,70.73
2019-02-06T07:19:00.474Z,87.97
2019-02-06T07:21:27.220Z,81.77
2019-02-06T07:23:53.918Z,75.73
2019-02-06T07:26:20.699Z,72.73
2019-02-06T07:28:47.434Z,82.53
2019-02-06T07:31:14.177Z,81.13
2019-02-06T07:33:41.053Z,77.03
2019-02-06T07:36:07.854Z,91.90
2019-02-06T07:38:34.569Z,76.27
2019-02-06T07:41:01.358Z,76.03
2019-02-06T07:43:28.108Z,78.77
2019-02-06T07:45:54.830Z,84.43
2019-02-06T07:48:21.712Z,69.77
2019-02-06T07:50:48.516Z,69.73
2019-02-06T07:53:15.377Z,87.93
2019-02-06T07:55:42.120Z,92.17
2019-02-06T07:58:08.839Z,85.33
2019-02-06T08:00:35.537Z,81.03
2019-02-06T08:03:02.370Z,70.70
2019-02-06T08:05:29.095Z,86.20
2019-02-06T08:07:56.152Z,81.73
2019-02-06T08:10:25.924Z,71.43
2019-02-06T08:12:52.699Z,61.93
2019-02-06T08:15:19.408Z,62.03
2019-02-06T08:17:46.109Z,73.93
2019-02-06T08:20:18.845Z,73.90
2019-02-06T08:22:45.696Z,66.23
2019-02-06T08:25:17.059Z,61.37
2019-02-06T08:27:43.859Z,71.70
2019-02-06T08:30:22.581Z,69.43
2019-02-06T08:32:49.393Z,58.03
2019-02-06T08:35:16.107Z,62.77
2019-02-06T08:37:42.935Z,73.90
2019-02-06T08:40:12.722Z,65.33
2019-02-06T08:42:39.458Z,67.60
2019-02-06T08:45:12.148Z,72.63
2019-02-06T08:47:39.174Z,76.23
2019-02-06T08:50:15.698Z,82.80
2019-02-06T08:52:42.763Z,77.37
2019-02-06T08:55:15.493Z,72.83
2019-02-06T08:57:42.162Z,77.73
2019-02-06T09:00:12.698Z,65.10
2019-02-06T09:02:39.408Z,62.10
2019-02-06T09:05:07.825Z,61.93
2019-02-06T09:07:34.550Z,58.07
2019-02-06T09:10:01.550Z,57.47
2019-02-06T09:12:28.233Z,51.40
2019-02-06T09:14:54.977Z,48.93
2019-02-06T09:17:21.677Z,44.03
2019-02-06T09:19:48.399Z,47.23
2019-02-06T09:22:15.255Z,53.30
2019-02-06T09:24:41.996Z,47.00
2019-02-06T09:27:08.696Z,47.23
2019-02-06T09:29:36.018Z,56.27
2019-02-06T09:32:02.792Z,51.83
2019-02-06T09:34:29.633Z,50.07
2019-02-06T09:36:56.432Z,45.47
2019-02-06T09:39:23.165Z,45.73
2019-02-06T09:41:49.856Z,47.73
2019-02-06T09:44:16.755Z,37.27
2019-02-06T09:46:43.598Z,43.77
2019-02-06T09:49:10.852Z,52.63
2019-02-06T09:51:37.653Z,50.87
2019-02-06T09:54:04.337Z,46.33
2019-02-06T09:56:31.024Z,47.67
2019-02-06T09:58:57.825Z,44.43
2019-02-06T10:01:24.555Z,43.10
2019-02-06T10:03:51.250Z,42.77
2019-02-06T10:06:18.027Z,43.10
2019-02-06T10:08:45.262Z,48.07
2019-02-06T10:11:11.933Z,46.30
2019-02-06T10:13:38.670Z,43.50
2019-02-06T10:16:05.368Z,38.63
2019-02-06T10:18:32.106Z,32.53
2019-02-06T10:20:58.872Z,31.90
2019-02-06T10:23:25.647Z,34.90
2019-02-06T10:25:53.943Z,33.63
2019-02-06T10:28:20.944Z,33.47
2019-02-06T10:30:48.358Z,36.33
2019-02-06T10:33:15.158Z,31.17
2019-02-06T10:35:41.972Z,34.60
2019-02-06T10:38:09.051Z,35.30
2019-02-06T10:40:35.995Z,33.40
2019-02-06T10:43:02.839Z,35.13
2019-02-06T10:45:29.680Z,36.87
2019-02-06T10:47:56.831Z,39.87
2019-02-06T10:50:30.024Z,42.80
2019-02-06T10:52:56.969Z,45.77
2019-02-06T10:55:23.761Z,42.87
2019-02-06T10:57:50.519Z,36.57
2019-02-06T11:00:20.425Z,45.00
2019-02-06T11:02:47.134Z,41.03
2019-02-06T11:05:14.272Z,44.43
2019-02-06T11:07:40.966Z,46.20
2019-02-06T11:10:10.763Z,48.13
2019-02-06T11:12:37.727Z,47.47
2019-02-06T11:15:08.019Z,49.17
2019-02-06T11:17:34.766Z,44.90
2019-02-06T11:20:01.634Z,53.57
2019-02-06T11:22:28.651Z,50.57
2019-02-06T11:24:55.431Z,54.80
2019-02-06T11:27:22.179Z,43.63
2019-02-06T11:29:48.901Z,37.63
2019-02-06T11:32:15.738Z,36.30
2019-02-06T11:34:42.547Z,37.60
2019-02-06T11:37:09.242Z,41.17
2019-02-06T11:39:35.960Z,46.30
2019-02-06T11:42:03.012Z,47.53
2019-02-06T11:44:29.734Z,38.40
2019-02-06T11:46:56.451Z,40.87
2019-02-06T11:49:24.681Z,37.73
2019-02-06T11:51:51.398Z,33.83
2019-02-06T11:54:18.068Z,44.80
2019-02-06T11:56:44.800Z,42.47
2019-02-06T11:59:11.907Z,43.10
2019-02-06T12:01:39.402Z,44.47
2019-02-06T12:04:06.165Z,54.17
2019-02-06T12:06:32.835Z,46.87
2019-02-06T12:08:59.569Z,45.57
2019-02-06T12:11:26.295Z,52.23
2019-02-06T12:13:52.965Z,42.37
2019-02-06T12:16:19.799Z,37.47
2019-02-06T12:18:46.762Z,46.27
2019-02-06T12:21:13.465Z,49.30
2019-02-06T12:23:40.159Z,46.10
2019-02-06T12:26:06.920Z,48.37
2019-02-06T12:28:33.652Z,55.93
2019-02-06T12:31:00.488Z,44.60
2019-02-06T12:33:27.314Z,49.60
2019-02-06T12:35:54.038Z,48.40
2019-02-06T12:38:20.752Z,60.50
2019-02-06T12:40:47.842Z,54.60
2019-02-06T12:43:14.545Z,54.33
2019-02-06T12:45:41.297Z,57.17
2019-02-06T12:48:08.052Z,55.57
2019-02-06T12:50:34.814Z,46.60
2019-02-06T12:53:01.586Z,37.53
2019-02-06T12:55:34.017Z,33.53
2019-02-06T12:58:00.731Z,29.97
2019-02-06T13:00:32.411Z,38.87
2019-02-06T13:03:00.159Z,34.33
2019-02-06T13:05:29.097Z,30.23
2019-02-06T13:07:55.843Z,22.50
2019-02-06T13:10:33.344Z,29.10
2019-02-06T13:12:53.709Z,39.50
2019-02-06T13:15:20.471Z,42.03
2019-02-06T13:17:47.651Z,33.20
2019-02-06T13:20:17.259Z,29.90
2019-02-06T13:22:43.998Z,30.10
2019-02-06T13:25:11.802Z,31.77
2019-02-06T13:27:38.565Z,30.63
2019-02-06T13:30:11.900Z,26.00
2019-02-06T13:32:38.647Z,29.87
2019-02-06T13:35:09.328Z,27.97
2019-02-06T13:37:36.138Z,28.13
2019-02-06T13:40:06.070Z,38.50
2019-02-06T13:42:32.793Z,36.33
2019-02-06T13:44:59.478Z,28.70
2019-02-06T13:47:26.276Z,28.97
2019-02-06T13:49:53.018Z,29.37
2019-02-06T13:52:19.904Z,43.17
2019-02-06T13:54:46.690Z,56.97
2019-02-06T13:57:13.480Z,65.80
2019-02-06T13:59:40.372Z,47.23
2019-02-06T14:02:07.246Z,44.00
2019-02-06T14:04:34.263Z,38.93
2019-02-06T14:07:01.209Z,41.60
2019-02-06T14:09:28.088Z,53.87
2019-02-06T14:11:55.046Z,62.30
2019-02-06T14:14:21.737Z,45.30
2019-02-06T14:16:48.571Z,47.23
2019-02-06T14:19:15.422Z,44.67
2019-02-06T14:21:42.471Z,50.70
2019-02-06T14:24:12.958Z,45.70
2019-02-06T14:26:46.439Z,47.90
2019-02-06T14:29:19.953Z,46.80
2019-02-06T14:31:56.162Z,48.50
2019-02-06T14:34:48.119Z,45.57
2019-02-06T14:37:42.789Z,52.70
2019-02-06T14:40:22.231Z,54.13
2019-02-06T14:43:19.146Z,58.87
2019-02-06T14:45:58.969Z,62.43
2019-02-06T14:48:46.101Z,54.63
2019-02-06T14:51:39.599Z,52.93
2019-02-06T14:54:16.062Z,51.03
2019-02-06T14:56:52.538Z,56.03
2019-02-06T14:59:31.858Z,55.77
2019-02-06T15:02:28.481Z,51.70
2019-02-06T15:05:32.440Z,65.53
2019-02-06T15:08:17.829Z,47.53
2019-02-06T15:10:56.976Z,48.73
2019-02-06T15:13:36.577Z,47.07
2019-02-06T15:16:10.397Z,62.53
2019-02-06T15:18:57.661Z,59.30
2019-02-06T15:21:43.585Z,59.00
2019-02-06T15:24:33.336Z,58.57
2019-02-06T15:27:23.182Z,58.83
2019-02-06T15:30:03.296Z,76.03
2019-02-06T15:32:49.066Z,72.93
2019-02-06T15:35:37.356Z,92.40
2019-02-06T15:38:16.995Z,70.77
2019-02-06T15:40:59.553Z,76.37
2019-02-06T15:43:36.225Z,84.70
2019-02-06T15:49:20.088Z,82.67
2019-02-06T15:52:17.696Z,91.60
2019-02-06T15:54:57.062Z,72.23
2019-02-06T15:57:48.686Z,72.67
2019-02-06T16:00:19.051Z,69.50
2019-02-06T16:02:55.337Z,72.50
2019-02-06T16:05:46.293Z,72.27
2019-02-06T16:08:27.010Z,87.10
2019-02-06T16:11:15.718Z,78.57
2019-02-06T16:14:02.460Z,92.37
2019-02-06T16:16:55.921Z,84.73
2019-02-06T16:19:29.115Z,226.70
2019-02-06T16:22:33.348Z,143.10
2019-02-06T16:25:12.844Z,194.03
2019-02-06T16:27:46.604Z,221.80
2019-02-06T16:30:25.891Z,184.60
2019-02-06T16:33:02.137Z,189.33
2019-02-06T16:35:53.622Z,211.77
2019-02-06T16:38:27.158Z,212.90
2019-02-06T16:41:17.412Z,239.10
2019-02-06T16:44:02.994Z,250.50
2019-02-06T16:46:54.591Z,235.87
2019-02-06T16:49:37.183Z,252.87
2019-02-06T16:52:13.204Z,235.50
2019-02-06T16:55:01.540Z,219.33
2019-02-06T16:57:46.386Z,203.37
2019-02-06T17:00:33.284Z,188.13
2019-02-06T17:03:09.434Z,150.13
2019-02-06T17:05:49.282Z,167.70
2019-02-06T17:08:36.110Z,143.77
2019-02-06T17:11:12.340Z,122.37
2019-02-06T17:14:00.932Z,119.63
2019-02-06T17:16:37.877Z,113.57
2019-02-06T17:19:23.341Z,107.30
2019-02-06T17:21:53.688Z,139.80
2019-02-06T17:24:40.539Z,127.70
2019-02-06T17:27:10.892Z,107.67
2019-02-06T17:29:59.060Z,100.57
2019-02-06T17:32:47.525Z,132.83
2019-02-06T17:35:26.784Z,121.57
2019-02-06T17:38:10.363Z,105.70
2019-02-06T17:40:46.777Z,99.50
2019-02-06T17:43:19.862Z,109.97
2019-02-06T17:46:02.201Z,107.97
2019-02-06T17:48:42.448Z,117.17
2019-02-06T17:51:31.351Z,119.10
2019-02-06T17:54:07.664Z,132.70
2019-02-06T17:56:34.676Z,155.97
2019-02-06T17:59:01.396Z,146.40
2019-02-06T18:01:43.944Z,210.37
2019-02-06T18:04:10.613Z,230.00
2019-02-06T18:06:37.324Z,303.40
2019-02-06T18:09:07.732Z,261.23
2019-02-06T18:11:34.459Z,159.07
2019-02-06T18:14:01.184Z,120.87
2019-02-06T18:16:27.986Z,108.17
2019-02-06T18:18:54.853Z,117.30
2019-02-06T18:21:22.451Z,111.40
2019-02-06T18:23:49.268Z,107.33
2019-02-06T18:26:15.986Z,125.80
2019-02-06T18:28:42.708Z,158.63
2019-02-06T18:31:09.917Z,193.10
2019-02-06T18:33:36.768Z,228.93
2019-02-06T18:36:03.640Z,185.03
2019-02-06T18:38:32.149Z,174.33
2019-02-06T18:40:58.952Z,201.13
2019-02-06T18:43:25.919Z,229.77
2019-02-06T18:45:52.672Z,210.23
2019-02-06T18:48:20.238Z,195.33
2019-02-06T18:50:46.971Z,191.83
2019-02-06T18:53:14.239Z,196.77
2019-02-06T18:55:40.942Z,198.30
2019-02-06T18:58:07.736Z,149.83
2019-02-06T19:00:38.110Z,160.93
2019-02-06T19:03:08.529Z,163.77
2019-02-06T19:05:37.115Z,166.37
2019-02-06T19:08:04.487Z,164.67
2019-02-06T19:10:31.584Z,162.13
2019-02-06T19:12:58.377Z,145.87
2019-02-06T19:15:25.674Z,159.10
2019-02-06T19:17:52.401Z,145.80
2019-02-06T19:20:19.126Z,222.87
2019-02-06T19:22:45.897Z,219.90
2019-02-06T19:25:14.049Z,230.07
2019-02-06T19:27:40.763Z,188.20
2019-02-06T19:30:20.511Z,207.37
2019-02-06T19:32:47.210Z,188.97
2019-02-06T19:35:14.617Z,154.73
2019-02-06T19:37:41.542Z,156.47
2019-02-06T19:40:11.352Z,134.93
2019-02-06T19:42:38.036Z,114.97
2019-02-06T19:45:07.606Z,124.77
2019-02-06T19:47:34.312Z,135.70
2019-02-06T19:53:10.468Z,163.83
2019-02-06T19:55:37.269Z,171.47
2019-02-06T19:58:05.094Z,180.30
2019-02-06T20:00:32.965Z,174.37
2019-02-06T20:02:59.756Z,215.47
2019-02-06T20:05:26.766Z,274.27
2019-02-06T20:07:53.471Z,273.93
2019-02-06T20:10:26.296Z,353.23
2019-02-06T20:12:52.971Z,388.67
2019-02-06T20:15:19.668Z,403.80
2019-02-06T20:17:46.705Z,409.57
2019-02-06T20:20:24.726Z,420.17
2019-02-06T20:22:50.851Z,379.67
2019-02-06T20:25:17.559Z,400.80
2019-02-06T20:27:44.270Z,370.60
2019-02-06T20:30:30.732Z,330.43
2019-02-06T20:32:57.445Z,357.60
2019-02-06T20:35:24.574Z,368.03
2019-02-06T20:37:51.796Z,239.87
2019-02-06T20:40:21.629Z,271.50
2019-02-06T20:42:48.498Z,273.73
2019-02-06T20:45:15.256Z,273.40
2019-02-06T20:48:32.667Z,242.03
2019-02-06T20:53:42.781Z,187.37
2019-02-06T20:56:09.560Z,178.53
2019-02-06T20:58:36.327Z,186.20
2019-02-06T21:01:03.664Z,182.03
2019-02-06T21:03:30.693Z,201.77
2019-02-06T21:05:57.374Z,204.73
2019-02-06T21:08:27.581Z,194.37
2019-02-06T21:10:54.368Z,173.57
2019-02-06T21:13:21.067Z,299.73
2019-02-06T21:15:47.761Z,413.03
2019-02-06T21:18:14.587Z,416.77
2019-02-06T21:20:41.645Z,419.93
2019-02-06T21:23:08.321Z,421.60
2019-02-06T21:25:35.069Z,454.70
2019-02-06T21:28:01.835Z,388.30
2019-02-06T21:31:09.641Z,416.47
2019-02-06T21:33:34.834Z,227.13
2019-02-06T21:36:01.802Z,158.63
2019-02-06T21:38:28.501Z,197.47
2019-02-06T21:40:55.892Z,189.97
2019-02-06T21:43:22.739Z,248.50
2019-02-06T21:45:49.463Z,245.87
2019-02-06T21:48:16.715Z,261.80
2019-02-06T21:50:43.490Z,246.27
2019-02-06T21:53:10.243Z,247.10
2019-02-06T21:55:37.101Z,277.90
2019-02-06T21:58:03.927Z,286.27
2019-02-06T22:00:33.955Z,283.00
2019-02-06T22:03:00.687Z,224.83
2019-02-06T22:05:27.456Z,279.00
2019-02-06T22:07:54.188Z,319.60
2019-02-06T22:10:21.344Z,325.37
2019-02-06T22:12:48.151Z,316.20
2019-02-06T22:15:26.687Z,283.03
2019-02-06T22:17:53.696Z,314.07
2019-02-06T22:20:20.421Z,295.47
2019-02-06T22:22:47.128Z,282.50
2019-02-06T22:25:14.202Z,273.37
2019-02-06T22:27:40.934Z,285.87
2019-02-06T22:30:16.557Z,293.30
2019-02-06T22:32:43.245Z,298.80
2019-02-06T22:35:12.089Z,282.67
2019-02-06T22:37:58.720Z,270.10
2019-02-06T22:40:25.763Z,213.60
2019-02-06T22:42:56.423Z,217.37
2019-02-06T22:45:24.766Z,239.13
2019-02-06T22:48:06.288Z,218.97
2019-02-06T22:50:33.962Z,207.63
2019-02-06T22:53:03.772Z,200.73
2019-02-06T22:55:30.915Z,219.53
2019-02-06T22:57:57.779Z,206.33
2019-02-06T23:00:54.375Z,214.40
2019-02-06T23:03:27.530Z,224.07
2019-02-06T23:05:54.296Z,223.00
2019-02-06T23:08:21.258Z,224.10
2019-02-06T23:11:07.557Z,215.47
2019-02-06T23:13:29.828Z,210.33
2019-02-06T23:15:56.546Z,217.90
2019-02-06T23:18:23.253Z,215.73
2019-02-06T23:20:50.029Z,197.97
2019-02-06T23:23:16.844Z,219.23
2019-02-06T23:25:43.645Z,399.37
2019-02-06T23:28:10.853Z,452.33
2019-02-06T23:30:37.652Z,461.40
2019-02-06T23:33:04.366Z,479.90
2019-02-06T23:35:31.847Z,484.77
2019-02-06T23:37:58.582Z,443.80
2019-02-06T23:40:25.333Z,334.47
2019-02-06T23:42:52.073Z,341.33
2019-02-06T23:45:19.181Z,295.77
2019-02-06T23:47:45.879Z,282.87
2019-02-06T23:50:14.025Z,307.83
2019-02-06T23:52:40.827Z,299.03
2019-02-06T23:55:09.469Z,362.53
2019-02-06T23:57:44.908Z,418.30
