createdAt,value
2023-03-08T00:03:57.413Z,89.55
2023-03-08T00:09:02.602Z,90.88
2023-03-08T00:14:05.629Z,91.63
2023-03-08T00:19:08.771Z,91.39
2023-03-08T00:24:16.872Z,90.77
2023-03-08T00:29:20.379Z,89.77
2023-03-08T00:34:24.578Z,85.53
2023-03-08T00:39:28.498Z,80.96
2023-03-08T00:44:32.623Z,77.76
2023-03-08T00:49:36.081Z,76.91
2023-03-08T00:54:39.245Z,72.11
2023-03-08T00:59:42.849Z,68.03
2023-03-08T01:04:47.240Z,67.90
2023-03-08T01:09:50.398Z,63.50
2023-03-08T01:14:54.175Z,62.50
2023-03-08T01:19:58.110Z,59.38
2023-03-08T01:25:01.181Z,57.78
2023-03-08T01:30:05.173Z,59.47
2023-03-08T01:35:09.073Z,57.92
2023-03-08T01:40:18.964Z,57.85
2023-03-08T01:46:17.377Z,57.48
2023-03-08T01:51:30.787Z,57.12
2023-03-08T01:56:36.218Z,61.73
2023-03-08T02:01:41.425Z,64.86
2023-03-08T02:06:45.711Z,67.74
2023-03-08T02:11:54.644Z,64.82
2023-03-08T02:16:57.808Z,62.40
2023-03-08T02:22:09.161Z,56.46
2023-03-08T02:27:22.880Z,54.32
2023-03-08T02:32:29.045Z,52.57
2023-03-08T02:37:37.974Z,51.75
2023-03-08T02:42:41.274Z,51.45
2023-03-08T02:47:44.358Z,50.92
2023-03-08T02:52:48.222Z,51.79
2023-03-08T02:57:51.419Z,57.26
2023-03-08T03:02:56.057Z,57.99
2023-03-08T03:07:59.458Z,61.07
2023-03-08T03:13:06.863Z,62.30
2023-03-08T03:18:10.774Z,64.08
2023-03-08T03:23:14.726Z,65.64
2023-03-08T03:28:25.246Z,65.57
2023-03-08T03:33:28.833Z,66.56
2023-03-08T03:38:32.701Z,65.09
2023-03-08T03:43:37.252Z,62.39
2023-03-08T03:48:45.110Z,67.01
2023-03-08T03:53:50.323Z,70.95
2023-03-08T03:58:55.888Z,72.55
2023-03-08T04:04:01.166Z,72.78
2023-03-08T04:09:11.697Z,68.78
2023-03-08T04:14:15.638Z,73.36
2023-03-08T04:19:20.173Z,75.01
2023-03-08T04:24:28.853Z,76.10
2023-03-08T04:29:37.715Z,77.66
2023-03-08T04:34:43.230Z,77.40
2023-03-08T04:39:48.874Z,76.43
2023-03-08T04:44:53.317Z,75.82
2023-03-08T04:50:00.502Z,75.71
2023-03-08T04:55:06.896Z,75.85
2023-03-08T05:00:11.735Z,73.32
2023-03-08T05:05:17.405Z,75.92
2023-03-08T05:10:21.209Z,77.21
2023-03-08T05:15:24.952Z,78.81
2023-03-08T05:20:28.178Z,80.58
2023-03-08T05:25:31.885Z,80.82
2023-03-08T05:30:36.214Z,81.45
2023-03-08T05:35:39.954Z,82.19
2023-03-08T05:40:44.761Z,80.85
2023-03-08T05:45:59.408Z,73.70
2023-03-08T05:51:09.931Z,72.05
2023-03-08T05:56:16.866Z,74.42
2023-03-08T06:01:28.796Z,75.04
2023-03-08T06:06:39.629Z,75.33
2023-03-08T06:11:44.418Z,75.90
2023-03-08T06:16:49.201Z,72.60
2023-03-08T06:21:55.407Z,69.70
2023-03-08T06:27:00.191Z,70.88
2023-03-08T06:32:04.824Z,64.33
2023-03-08T06:37:09.118Z,70.33
2023-03-08T06:42:12.499Z,60.78
2023-03-08T06:47:16.553Z,44.69
2023-03-08T06:52:19.838Z,34.48
2023-03-08T06:57:24.428Z,30.89
2023-03-08T07:02:27.694Z,34.17
2023-03-08T07:07:30.911Z,32.22
2023-03-08T07:12:36.924Z,39.36
2023-03-08T07:17:40.569Z,37.64
2023-03-08T07:22:44.998Z,42.12
2023-03-08T07:27:48.360Z,45.30
2023-03-08T07:32:54.133Z,48.75
2023-03-08T07:37:57.910Z,46.83
2023-03-08T07:43:01.389Z,40.44
2023-03-08T07:48:12.640Z,41.92
2023-03-08T07:53:15.871Z,40.00
2023-03-08T07:58:19.448Z,39.70
2023-03-08T08:03:22.860Z,39.31
2023-03-08T08:08:26.484Z,40.23
2023-03-08T08:13:30.095Z,40.53
2023-03-08T08:18:34.158Z,44.18
2023-03-08T08:23:37.886Z,45.91
2023-03-08T08:28:43.071Z,42.38
2023-03-08T08:33:46.195Z,39.51
2023-03-08T08:38:50.832Z,39.80
2023-03-08T08:43:56.959Z,38.25
2023-03-08T08:49:01.018Z,37.61
2023-03-08T08:54:04.866Z,39.31
2023-03-08T08:59:10.566Z,38.28
2023-03-08T09:04:14.936Z,38.91
2023-03-08T09:09:19.200Z,36.26
2023-03-08T09:14:22.465Z,38.33
2023-03-08T09:19:26.079Z,36.90
2023-03-08T09:24:29.675Z,36.74
2023-03-08T09:29:34.204Z,38.26
2023-03-08T09:34:37.885Z,38.34
2023-03-08T09:39:41.685Z,40.42
2023-03-08T09:45:08.977Z,41.20
2023-03-08T09:50:12.101Z,40.18
2023-03-08T09:55:28.545Z,41.38
2023-03-08T10:00:37.656Z,41.70
2023-03-08T10:05:51.284Z,42.07
2023-03-08T10:11:12.595Z,42.41
2023-03-08T10:16:36.558Z,42.18
2023-03-08T10:21:43.612Z,42.88
2023-03-08T10:26:47.291Z,44.35
2023-03-08T10:31:50.575Z,42.76
2023-03-08T10:37:01.069Z,44.44
2023-03-08T10:42:15.844Z,44.05
2023-03-08T10:47:24.482Z,45.17
2023-03-08T10:52:28.784Z,46.25
2023-03-08T10:57:33.369Z,44.92
2023-03-08T11:02:36.598Z,46.18
2023-03-08T11:07:51.414Z,47.30
2023-03-08T11:13:12.333Z,47.83
2023-03-08T11:18:45.380Z,49.19
2023-03-08T11:24:26.364Z,48.32
2023-03-08T11:30:23.423Z,50.07
2023-03-08T11:35:41.435Z,53.01
2023-03-08T11:41:06.153Z,53.78
2023-03-08T11:46:17.902Z,52.75
2023-03-08T11:51:47.556Z,52.41
2023-03-08T11:56:55.536Z,50.66
2023-03-08T12:02:11.917Z,50.27
2023-03-08T12:07:32.822Z,49.55
2023-03-08T12:12:42.585Z,47.42
2023-03-08T12:17:53.413Z,48.42
2023-03-08T12:23:26.414Z,50.43
2023-03-08T12:28:37.326Z,50.64
2023-03-08T12:33:41.098Z,51.22
2023-03-08T12:38:47.391Z,49.38
2023-03-08T12:44:22.533Z,50.78
2023-03-08T12:49:40.639Z,48.72
2023-03-08T12:55:10.372Z,50.05
2023-03-08T13:00:36.040Z,48.24
2023-03-08T13:05:41.196Z,47.68
2023-03-08T13:10:53.194Z,47.96
2023-03-08T13:16:16.005Z,46.85
2023-03-08T13:21:41.856Z,46.61
2023-03-08T13:27:38.074Z,48.15
2023-03-08T13:32:41.450Z,47.84
2023-03-08T13:37:56.998Z,48.89
2023-03-08T13:43:08.761Z,46.85
2023-03-08T13:48:13.659Z,43.57
2023-03-08T13:53:36.248Z,43.44
2023-03-08T13:58:45.934Z,36.43
2023-03-08T14:03:51.471Z,36.90
2023-03-08T14:08:59.659Z,37.66
2023-03-08T14:14:07.511Z,40.03
2023-03-08T14:19:19.805Z,40.12
2023-03-08T14:24:27.730Z,40.89
2023-03-08T14:29:34.846Z,42.23
2023-03-08T14:34:44.118Z,40.65
2023-03-08T14:39:49.565Z,39.93
2023-03-08T14:45:00.050Z,44.05
2023-03-08T14:50:23.039Z,43.31
2023-03-08T14:55:35.735Z,45.83
2023-03-08T15:00:51.508Z,45.88
2023-03-08T15:05:56.941Z,46.67
2023-03-08T15:11:00.644Z,47.25
2023-03-08T15:16:04.399Z,49.13
2023-03-08T15:21:08.044Z,49.01
2023-03-08T15:26:21.138Z,49.53
2023-03-08T15:31:25.000Z,48.75
2023-03-08T15:36:32.791Z,48.72
2023-03-08T15:41:36.359Z,48.33
2023-03-08T15:46:40.267Z,47.96
2023-03-08T15:51:44.076Z,47.64
2023-03-08T15:56:47.931Z,50.26
2023-03-08T16:01:51.581Z,51.08
2023-03-08T16:06:55.132Z,52.73
2023-03-08T16:11:58.652Z,53.12
2023-03-08T16:17:01.968Z,53.35
2023-03-08T16:22:05.826Z,54.58
2023-03-08T16:27:09.605Z,54.03
2023-03-08T16:32:15.859Z,55.59
2023-03-08T16:37:20.822Z,55.84
2023-03-08T16:42:24.813Z,56.28
2023-03-08T16:47:32.479Z,57.12
2023-03-08T16:52:36.101Z,56.08
2023-03-08T16:57:40.533Z,56.99
2023-03-08T17:02:45.402Z,57.00
2023-03-08T17:07:48.813Z,57.56
2023-03-08T17:12:52.118Z,58.80
2023-03-08T17:17:56.362Z,59.91
2023-03-08T17:23:01.878Z,59.10
2023-03-08T17:28:06.755Z,58.55
2023-03-08T17:33:12.976Z,58.50
2023-03-08T17:38:16.165Z,60.26
2023-03-08T17:43:20.289Z,61.40
2023-03-08T17:48:23.410Z,62.31
2023-03-08T17:53:26.587Z,64.21
2023-03-08T17:58:29.732Z,64.29
2023-03-08T18:03:34.506Z,68.95
2023-03-08T18:08:38.155Z,73.26
2023-03-08T18:13:41.840Z,83.87
2023-03-08T18:18:46.211Z,87.70
2023-03-08T18:23:49.796Z,90.98
2023-03-08T18:28:53.311Z,92.16
2023-03-08T18:33:57.418Z,93.65
2023-03-08T18:39:01.227Z,95.70
2023-03-08T18:44:05.152Z,96.53
2023-03-08T18:49:11.998Z,97.66
2023-03-08T18:54:21.098Z,96.24
2023-03-08T18:59:24.348Z,96.49
2023-03-08T19:04:27.973Z,96.53
2023-03-08T19:09:31.664Z,96.58
2023-03-08T19:14:34.869Z,98.52
2023-03-08T19:19:38.513Z,99.52
2023-03-08T19:24:42.213Z,97.72
2023-03-08T19:29:45.484Z,95.56
2023-03-08T19:40:17.561Z,96.64
2023-03-08T19:45:21.386Z,97.52
2023-03-08T19:50:25.398Z,98.92
2023-03-08T19:55:28.700Z,100.00
2023-03-08T20:00:32.522Z,100.00
2023-03-08T20:05:44.336Z,100.00
2023-03-08T20:10:49.671Z,100.00
2023-03-08T20:15:53.265Z,100.00
2023-03-08T20:20:59.184Z,100.00
2023-03-08T20:26:04.239Z,100.00
2023-03-08T20:31:13.245Z,100.00
2023-03-08T20:36:16.968Z,100.00
2023-03-08T20:41:21.755Z,100.00
2023-03-08T20:46:31.370Z,100.00
2023-03-08T20:51:36.658Z,100.00
2023-03-08T20:56:41.099Z,100.00
2023-03-08T21:01:46.007Z,100.00
2023-03-08T21:06:50.176Z,100.00
2023-03-08T21:11:54.174Z,100.00
2023-03-08T21:16:57.447Z,100.00
2023-03-08T21:22:01.473Z,100.00
2023-03-08T21:27:05.706Z,100.00
2023-03-08T21:32:09.727Z,100.00
2023-03-08T21:37:13.697Z,100.00
2023-03-08T21:42:17.349Z,100.00
2023-03-08T21:47:20.830Z,100.00
2023-03-08T21:52:23.903Z,100.00
2023-03-08T21:57:27.094Z,100.00
2023-03-08T22:02:31.634Z,100.00
2023-03-08T22:07:35.347Z,100.00
2023-03-08T22:12:38.968Z,100.00
2023-03-08T22:17:42.779Z,100.00
2023-03-08T22:22:46.419Z,100.00
2023-03-08T22:27:50.202Z,100.00
2023-03-08T22:32:55.129Z,100.00
2023-03-08T22:37:59.056Z,100.00
2023-03-08T22:43:02.685Z,100.00
2023-03-08T22:48:07.157Z,100.00
2023-03-08T22:53:10.905Z,100.00
2023-03-08T22:58:14.590Z,100.00
2023-03-08T23:03:17.809Z,100.00
2023-03-08T23:08:23.228Z,100.00
2023-03-08T23:13:33.999Z,100.00
2023-03-08T23:18:38.452Z,100.00
2023-03-08T23:23:42.268Z,100.00
2023-03-08T23:28:45.654Z,100.00
2023-03-08T23:33:50.425Z,100.00
2023-03-08T23:38:54.126Z,100.00
2023-03-08T23:44:00.573Z,100.00
2023-03-08T23:49:04.489Z,100.00
2023-03-08T23:54:07.688Z,100.00
2023-03-08T23:59:18.983Z,100.00
