createdAt,value
2018-12-17T00:01:12.389Z,15.43
2018-12-17T00:03:42.849Z,17.20
2018-12-17T00:06:12.479Z,16.47
2018-12-17T00:08:42.083Z,17.57
2018-12-17T00:11:11.728Z,16.87
2018-12-17T00:13:41.335Z,17.97
2018-12-17T00:16:11.052Z,15.73
2018-12-17T00:18:40.641Z,16.07
2018-12-17T00:21:10.626Z,18.60
2018-12-17T00:23:40.256Z,16.47
2018-12-17T00:26:09.853Z,16.43
2018-12-17T00:28:39.530Z,16.77
2018-12-17T00:31:09.269Z,16.97
2018-12-17T00:33:38.878Z,16.17
2018-12-17T00:36:09.164Z,15.33
2018-12-17T00:38:39.070Z,18.80
2018-12-17T00:41:08.658Z,19.67
2018-12-17T00:43:38.596Z,18.60
2018-12-17T00:46:08.531Z,16.77
2018-12-17T00:48:38.203Z,14.57
2018-12-17T00:51:07.968Z,13.57
2018-12-17T00:53:38.166Z,13.50
2018-12-17T00:56:07.831Z,12.90
2018-12-17T00:58:37.415Z,16.20
2018-12-17T01:01:07.130Z,13.03
2018-12-17T01:03:36.790Z,12.00
2018-12-17T01:06:07.067Z,15.20
2018-12-17T01:08:36.669Z,11.33
2018-12-17T01:11:06.672Z,12.17
2018-12-17T01:13:36.386Z,10.93
2018-12-17T01:16:07.750Z,11.50
2018-12-17T01:18:37.319Z,13.67
2018-12-17T01:21:06.939Z,11.37
2018-12-17T01:26:25.042Z,9.57
2018-12-17T01:28:55.374Z,11.93
2018-12-17T01:31:25.132Z,11.00
2018-12-17T01:33:54.709Z,9.13
2018-12-17T01:36:24.296Z,9.70
2018-12-17T01:38:56.477Z,11.63
2018-12-17T01:41:26.491Z,10.90
2018-12-17T01:43:56.093Z,8.97
2018-12-17T01:46:26.113Z,10.20
2018-12-17T01:48:58.075Z,9.57
2018-12-17T01:51:28.344Z,9.70
2018-12-17T01:54:00.169Z,11.93
2018-12-17T01:56:30.168Z,8.90
2018-12-17T01:58:59.750Z,9.67
2018-12-17T02:01:30.392Z,10.73
2018-12-17T02:04:00.312Z,14.67
2018-12-17T02:06:29.952Z,10.80
2018-12-17T02:08:59.569Z,11.40
2018-12-17T02:11:29.865Z,8.50
2018-12-17T02:13:59.497Z,10.57
2018-12-17T02:16:29.170Z,9.97
2018-12-17T02:18:59.080Z,9.23
2018-12-17T02:21:28.668Z,11.43
2018-12-17T02:23:58.245Z,12.70
2018-12-17T02:26:31.058Z,10.43
2018-12-17T02:29:01.747Z,12.27
2018-12-17T02:31:32.009Z,11.27
2018-12-17T02:34:01.629Z,9.83
2018-12-17T02:36:31.319Z,9.77
2018-12-17T02:39:00.900Z,10.17
2018-12-17T02:41:32.675Z,10.77
2018-12-17T02:44:02.516Z,10.10
2018-12-17T02:46:32.253Z,9.23
2018-12-17T02:49:01.873Z,8.87
2018-12-17T02:51:32.286Z,9.27
2018-12-17T02:54:03.720Z,11.20
2018-12-17T02:56:35.081Z,8.57
2018-12-17T02:59:06.277Z,10.60
2018-12-17T03:01:35.865Z,10.50
2018-12-17T03:04:06.269Z,9.97
2018-12-17T03:06:35.858Z,8.87
2018-12-17T03:09:07.761Z,9.27
2018-12-17T03:11:37.403Z,9.00
2018-12-17T03:14:07.020Z,9.97
2018-12-17T03:16:36.636Z,8.23
2018-12-17T03:19:06.547Z,10.57
2018-12-17T03:21:36.223Z,10.23
2018-12-17T03:24:08.449Z,8.27
2018-12-17T03:26:38.086Z,7.87
2018-12-17T03:29:07.733Z,10.67
2018-12-17T03:31:39.115Z,8.63
2018-12-17T03:34:16.408Z,9.23
2018-12-17T03:36:46.890Z,7.67
2018-12-17T03:39:16.499Z,7.40
2018-12-17T03:41:46.125Z,8.63
2018-12-17T03:44:15.964Z,9.27
2018-12-17T03:46:45.557Z,8.70
2018-12-17T03:49:15.370Z,11.13
2018-12-17T03:51:44.992Z,9.90
2018-12-17T03:54:17.057Z,11.07
2018-12-17T03:56:46.671Z,8.63
2018-12-17T03:59:16.234Z,8.43
2018-12-17T04:01:45.803Z,9.67
2018-12-17T04:04:16.214Z,7.60
2018-12-17T04:06:46.244Z,8.17
2018-12-17T04:09:15.877Z,9.73
2018-12-17T04:11:45.641Z,10.10
2018-12-17T04:14:15.271Z,10.30
2018-12-17T04:16:44.877Z,7.70
2018-12-17T04:19:14.451Z,7.73
2018-12-17T04:21:44.183Z,6.57
2018-12-17T04:24:14.978Z,8.30
2018-12-17T04:26:44.627Z,7.13
2018-12-17T04:29:14.280Z,6.80
2018-12-17T04:31:43.863Z,6.93
2018-12-17T04:34:13.440Z,8.17
2018-12-17T04:36:47.859Z,5.37
2018-12-17T04:39:20.191Z,6.83
2018-12-17T04:41:50.353Z,7.70
2018-12-17T04:44:20.550Z,6.23
2018-12-17T04:46:50.461Z,6.83
2018-12-17T04:49:20.640Z,5.80
2018-12-17T04:51:50.659Z,5.83
2018-12-17T04:54:20.476Z,5.80
2018-12-17T04:56:50.358Z,8.33
2018-12-17T04:59:20.487Z,5.83
2018-12-17T05:01:52.063Z,5.83
2018-12-17T05:04:22.063Z,5.53
2018-12-17T05:06:51.974Z,7.20
2018-12-17T05:09:21.861Z,4.80
2018-12-17T05:11:52.002Z,5.27
2018-12-17T05:14:22.011Z,10.27
2018-12-17T05:16:52.078Z,4.80
2018-12-17T05:19:25.264Z,6.93
2018-12-17T05:21:54.854Z,5.73
2018-12-17T05:24:24.489Z,7.43
2018-12-17T05:26:55.823Z,4.63
2018-12-17T05:29:25.623Z,5.83
2018-12-17T05:32:00.397Z,5.10
2018-12-17T05:34:30.060Z,4.83
2018-12-17T05:36:59.974Z,5.87
2018-12-17T05:39:32.171Z,4.67
2018-12-17T05:42:02.069Z,5.20
2018-12-17T05:44:39.341Z,4.63
2018-12-17T05:47:08.961Z,7.67
2018-12-17T05:49:38.559Z,4.90
2018-12-17T05:52:08.217Z,5.33
2018-12-17T05:54:37.817Z,5.50
2018-12-17T05:57:11.717Z,5.47
2018-12-17T05:59:41.460Z,5.57
2018-12-17T06:02:11.067Z,5.27
2018-12-17T06:04:42.710Z,5.63
2018-12-17T06:07:12.361Z,5.73
2018-12-17T06:09:42.007Z,5.77
2018-12-17T06:12:12.570Z,5.17
2018-12-17T06:14:44.286Z,8.00
2018-12-17T06:17:13.848Z,7.30
2018-12-17T06:19:43.449Z,5.63
2018-12-17T06:22:14.036Z,5.57
2018-12-17T06:24:46.790Z,7.03
2018-12-17T06:27:18.310Z,7.57
2018-12-17T06:29:52.813Z,5.17
2018-12-17T06:32:22.427Z,7.07
2018-12-17T06:34:52.026Z,4.40
2018-12-17T06:37:22.723Z,6.53
2018-12-17T06:39:52.351Z,12.40
2018-12-17T06:42:21.936Z,6.67
2018-12-17T06:44:51.538Z,7.70
2018-12-17T06:47:21.166Z,5.13
2018-12-17T06:49:50.754Z,6.67
2018-12-17T06:52:20.390Z,6.33
2018-12-17T06:54:54.788Z,5.63
2018-12-17T06:57:23.333Z,7.63
2018-12-17T06:59:53.962Z,6.80
2018-12-17T07:02:24.785Z,5.53
2018-12-17T07:04:57.221Z,6.57
2018-12-17T07:07:26.975Z,5.97
2018-12-17T07:09:59.126Z,9.10
2018-12-17T07:12:28.803Z,7.60
2018-12-17T07:14:58.401Z,8.73
2018-12-17T07:17:28.597Z,6.87
2018-12-17T07:19:58.218Z,10.47
2018-12-17T07:22:32.075Z,6.77
2018-12-17T07:25:03.509Z,6.80
2018-12-17T07:27:34.220Z,7.03
2018-12-17T07:30:07.933Z,6.13
2018-12-17T07:32:37.504Z,6.27
2018-12-17T07:35:07.250Z,6.30
2018-12-17T07:37:39.311Z,6.97
2018-12-17T07:40:09.390Z,7.87
2018-12-17T07:42:39.005Z,7.70
2018-12-17T07:45:10.807Z,8.57
2018-12-17T07:47:40.501Z,5.67
2018-12-17T07:50:10.082Z,7.03
2018-12-17T07:52:39.698Z,6.63
2018-12-17T07:55:09.516Z,6.27
2018-12-17T07:57:41.311Z,6.40
2018-12-17T08:00:36.545Z,8.73
2018-12-17T08:03:06.139Z,6.77
2018-12-17T08:05:35.759Z,7.80
2018-12-17T08:08:05.440Z,5.93
2018-12-17T08:10:39.282Z,6.90
2018-12-17T08:13:08.954Z,6.70
2018-12-17T08:15:41.853Z,4.47
2018-12-17T08:18:23.276Z,5.57
2018-12-17T08:20:53.263Z,7.00
2018-12-17T08:23:22.877Z,7.77
2018-12-17T08:25:52.458Z,8.27
2018-12-17T08:28:27.567Z,6.57
2018-12-17T08:30:57.904Z,7.07
2018-12-17T08:33:27.923Z,7.33
2018-12-17T08:35:59.215Z,6.17
2018-12-17T08:38:29.732Z,7.00
2018-12-17T08:40:59.340Z,8.33
2018-12-17T08:43:31.528Z,6.93
2018-12-17T08:46:01.170Z,7.43
2018-12-17T08:48:30.797Z,5.53
2018-12-17T08:51:00.411Z,5.53
2018-12-17T08:53:30.093Z,5.87
2018-12-17T08:55:59.677Z,8.27
2018-12-17T08:58:30.989Z,5.97
2018-12-17T09:01:00.953Z,8.87
2018-12-17T09:03:30.559Z,6.63
2018-12-17T09:11:18.502Z,11.10
2018-12-17T09:13:48.068Z,8.03
2018-12-17T09:16:18.243Z,7.83
2018-12-17T09:18:47.854Z,6.37
2018-12-17T09:21:17.444Z,6.97
2018-12-17T09:23:47.040Z,6.10
2018-12-17T09:26:16.697Z,7.60
2018-12-17T09:28:46.868Z,5.37
2018-12-17T09:31:16.453Z,6.40
2018-12-17T09:33:46.078Z,6.67
2018-12-17T09:36:16.517Z,5.30
2018-12-17T09:38:46.244Z,6.33
2018-12-17T09:41:15.856Z,5.57
2018-12-17T09:43:46.202Z,4.67
2018-12-17T09:46:15.802Z,5.20
2018-12-17T09:48:45.406Z,5.67
2018-12-17T09:51:19.588Z,6.00
2018-12-17T09:53:46.873Z,4.17
2018-12-17T09:56:16.565Z,5.10
2018-12-17T09:58:46.233Z,5.47
2018-12-17T10:01:17.832Z,4.07
2018-12-17T10:03:50.911Z,4.40
2018-12-17T10:06:20.943Z,7.07
2018-12-17T10:08:50.517Z,4.27
2018-12-17T10:11:20.102Z,6.13
2018-12-17T10:13:49.685Z,4.23
2018-12-17T10:16:22.441Z,5.17
2018-12-17T10:18:54.357Z,5.00
2018-12-17T10:21:24.028Z,4.63
2018-12-17T10:23:56.521Z,3.73
2018-12-17T10:26:26.817Z,5.13
2018-12-17T10:28:57.576Z,4.53
2018-12-17T10:31:27.242Z,4.47
2018-12-17T10:33:59.666Z,3.70
2018-12-17T10:36:33.815Z,5.00
2018-12-17T10:39:03.854Z,3.73
2018-12-17T10:41:37.496Z,4.27
2018-12-17T10:44:07.537Z,5.80
2018-12-17T10:46:37.341Z,4.67
2018-12-17T10:49:08.172Z,4.63
2018-12-17T10:51:37.884Z,2.83
2018-12-17T10:54:08.520Z,5.57
2018-12-17T10:56:38.281Z,5.80
2018-12-17T10:59:07.952Z,7.33
2018-12-17T11:04:44.629Z,5.05
2018-12-17T11:07:19.127Z,5.17
2018-12-17T11:09:50.053Z,5.23
2018-12-17T11:12:19.680Z,4.70
2018-12-17T11:14:49.266Z,6.80
2018-12-17T11:17:20.275Z,4.23
2018-12-17T11:19:52.062Z,3.60
2018-12-17T11:22:21.639Z,5.03
2018-12-17T11:24:51.251Z,5.57
2018-12-17T11:27:20.848Z,5.97
2018-12-17T11:29:50.473Z,5.60
2018-12-17T11:32:20.665Z,4.20
2018-12-17T11:34:52.416Z,5.03
2018-12-17T11:37:25.029Z,6.13
2018-12-17T11:39:54.686Z,5.23
2018-12-17T11:42:24.298Z,6.33
2018-12-17T11:44:56.997Z,6.10
2018-12-17T11:47:28.566Z,8.27
2018-12-17T11:49:58.177Z,5.93
2018-12-17T11:52:28.829Z,5.07
2018-12-17T11:54:58.649Z,8.37
2018-12-17T12:00:58.029Z,9.70
2018-12-17T12:03:27.786Z,6.50
2018-12-17T12:06:00.213Z,7.93
2018-12-17T12:08:33.210Z,7.23
2018-12-17T12:11:02.902Z,6.77
2018-12-17T12:13:33.582Z,8.03
2018-12-17T12:16:05.520Z,7.53
2018-12-17T12:18:35.960Z,7.63
2018-12-17T12:23:42.613Z,6.50
2018-12-17T12:26:12.303Z,8.73
2018-12-17T12:28:44.765Z,7.23
2018-12-17T12:31:14.428Z,10.20
2018-12-17T12:33:45.799Z,9.03
2018-12-17T12:36:16.623Z,8.60
2018-12-17T12:38:47.265Z,10.00
2018-12-17T12:41:17.366Z,8.80
2018-12-17T12:43:50.311Z,8.50
2018-12-17T12:46:20.231Z,7.63
2018-12-17T12:48:51.012Z,9.80
2018-12-17T12:51:21.736Z,8.27
2018-12-17T12:53:53.260Z,9.77
2018-12-17T12:56:24.056Z,8.63
2018-12-17T12:58:58.688Z,8.07
2018-12-17T13:01:28.557Z,6.63
2018-12-17T13:04:01.279Z,8.53
2018-12-17T13:06:36.824Z,7.97
2018-12-17T13:09:08.270Z,10.60
2018-12-17T13:11:38.113Z,7.03
2018-12-17T13:14:07.929Z,11.20
2018-12-17T13:16:37.703Z,6.87
2018-12-17T13:19:07.611Z,10.37
2018-12-17T13:21:37.600Z,6.90
2018-12-17T13:24:07.662Z,5.90
2018-12-17T13:26:37.688Z,8.13
2018-12-17T13:29:07.811Z,7.93
2018-12-17T13:31:38.789Z,8.13
2018-12-17T13:34:09.129Z,6.80
2018-12-17T13:36:39.014Z,9.40
2018-12-17T13:39:09.364Z,6.83
2018-12-17T13:41:39.048Z,6.30
2018-12-17T13:49:36.873Z,11.20
2018-12-17T13:52:18.295Z,8.57
2018-12-17T13:54:47.903Z,8.03
2018-12-17T13:57:18.063Z,8.00
2018-12-17T14:02:54.903Z,7.73
2018-12-17T15:38:07.282Z,7.27
2018-12-17T15:40:53.041Z,8.17
2018-12-17T15:43:23.941Z,6.07
2018-12-17T15:45:58.350Z,9.17
2018-12-17T15:48:28.173Z,9.03
2018-12-17T15:54:04.805Z,7.27
2018-12-17T15:57:04.416Z,9.73
2018-12-17T15:59:41.506Z,7.97
2018-12-17T16:02:18.639Z,6.80
2018-12-17T16:04:48.418Z,11.53
2018-12-17T16:07:25.259Z,11.70
2018-12-17T16:09:57.680Z,9.37
2018-12-17T16:12:42.377Z,6.50
2018-12-17T19:05:48.740Z,17.13
2018-12-17T19:13:36.869Z,15.47
2018-12-17T19:21:24.400Z,12.80
2018-12-17T19:26:27.803Z,18.10
2018-12-17T19:29:01.989Z,17.60
2018-12-17T19:31:34.477Z,19.17
2018-12-17T19:34:05.775Z,16.07
2018-12-17T19:44:38.000Z,13.57
2018-12-17T19:52:32.320Z,13.33
2018-12-17T20:39:29.831Z,14.03
2018-12-17T20:52:33.630Z,15.70
2018-12-17T21:05:27.297Z,14.97
2018-12-17T21:10:47.527Z,19.47
2018-12-17T21:15:53.526Z,14.07
2018-12-17T21:18:28.183Z,18.77
2018-12-17T21:21:00.904Z,16.37
2018-12-17T21:23:35.494Z,17.60
2018-12-17T21:26:08.743Z,16.13
2018-12-17T21:36:33.115Z,10.50
2018-12-17T21:41:49.572Z,14.20
2018-12-17T21:44:20.696Z,15.37
2018-12-17T21:46:52.885Z,13.10
2018-12-17T21:49:24.932Z,16.07
2018-12-17T21:54:45.194Z,12.13
2018-12-17T21:59:53.823Z,11.90
2018-12-17T22:02:23.939Z,11.57
2018-12-17T22:04:55.841Z,15.87
2018-12-17T22:07:26.858Z,13.77
2018-12-17T22:09:56.525Z,17.13
2018-12-17T22:12:28.732Z,15.70
2018-12-17T22:14:58.440Z,15.10
2018-12-17T22:17:29.495Z,11.03
2018-12-17T22:20:00.807Z,11.73
2018-12-17T22:22:32.046Z,12.47
2018-12-17T22:27:37.950Z,11.87
2018-12-17T22:30:13.450Z,11.93
2018-12-17T22:32:44.687Z,11.47
2018-12-17T22:35:17.051Z,16.50
2018-12-17T22:37:47.673Z,10.27
2018-12-17T22:40:19.057Z,11.60
2018-12-17T22:42:49.815Z,12.73
2018-12-17T22:45:20.632Z,11.83
2018-12-17T22:47:51.723Z,9.30
2018-12-17T22:50:22.430Z,11.33
2018-12-17T22:52:53.031Z,12.57
2018-12-17T22:55:24.194Z,13.63
2018-12-17T22:57:54.909Z,12.33
2018-12-17T23:00:24.756Z,11.80
2018-12-17T23:02:55.211Z,12.50
2018-12-17T23:05:27.816Z,11.60
2018-12-17T23:07:59.534Z,9.30
2018-12-17T23:10:47.279Z,14.97
2018-12-17T23:13:34.024Z,13.67
2018-12-17T23:16:20.721Z,18.10
2018-12-17T23:18:48.783Z,9.20
2018-12-17T23:21:19.339Z,12.77
2018-12-17T23:23:49.031Z,12.53
2018-12-17T23:26:18.734Z,15.50
2018-12-17T23:28:48.366Z,9.87
2018-12-17T23:31:18.042Z,14.60
2018-12-17T23:33:47.758Z,11.07
2018-12-17T23:36:17.474Z,10.77
2018-12-17T23:38:47.056Z,11.93
2018-12-17T23:41:16.670Z,9.17
2018-12-17T23:43:46.277Z,16.23
2018-12-17T23:46:15.992Z,11.97
2018-12-17T23:48:45.614Z,11.33
2018-12-17T23:51:15.459Z,10.87
2018-12-17T23:53:45.117Z,11.50
2018-12-17T23:56:14.715Z,8.63
2018-12-17T23:58:44.338Z,14.73
