createdAt,value
2022-11-18T00:08:02.784Z,2.16
2022-11-18T00:18:07.988Z,2.13
2022-11-18T00:28:11.653Z,2.13
2022-11-18T00:38:15.316Z,2.22
2022-11-18T00:48:22.375Z,2.20
2022-11-18T00:58:26.238Z,2.00
2022-11-18T01:08:29.821Z,1.85
2022-11-18T01:18:33.777Z,1.73
2022-11-18T01:28:38.156Z,1.81
2022-11-18T01:38:41.719Z,1.92
2022-11-18T01:48:48.206Z,1.84
2022-11-18T01:58:58.111Z,1.74
2022-11-18T02:09:02.755Z,1.54
2022-11-18T02:19:33.411Z,1.39
2022-11-18T02:30:10.866Z,1.28
2022-11-18T02:40:20.506Z,1.20
2022-11-18T02:50:27.755Z,1.18
2022-11-18T03:00:32.710Z,1.21
2022-11-18T03:10:59.076Z,1.21
2022-11-18T03:21:09.096Z,1.11
2022-11-18T03:31:21.248Z,1.10
2022-11-18T03:41:26.699Z,1.20
2022-11-18T03:51:37.835Z,1.27
2022-11-18T04:01:49.038Z,1.31
2022-11-18T04:12:06.002Z,1.44
2022-11-18T04:22:10.583Z,1.45
2022-11-18T04:32:14.262Z,1.33
2022-11-18T04:42:17.933Z,1.16
2022-11-18T04:52:21.573Z,1.05
2022-11-18T05:02:25.360Z,0.98
2022-11-18T05:12:48.145Z,0.92
2022-11-18T05:22:51.914Z,0.94
2022-11-18T05:32:55.579Z,0.92
2022-11-18T05:43:11.527Z,0.91
2022-11-18T05:53:16.422Z,0.84
2022-11-18T06:03:30.561Z,0.72
2022-11-18T06:13:50.870Z,0.66
2022-11-18T06:23:55.591Z,0.64
2022-11-18T06:33:59.416Z,0.60
2022-11-18T06:44:04.073Z,0.61
2022-11-18T06:54:10.878Z,0.65
2022-11-18T07:04:15.439Z,0.69
2022-11-18T07:14:19.225Z,0.71
2022-11-18T07:24:22.969Z,0.80
2022-11-18T07:34:26.724Z,0.86
2022-11-18T07:44:30.708Z,0.93
2022-11-18T07:54:35.313Z,1.01
2022-11-18T08:04:40.153Z,0.95
2022-11-18T08:14:43.945Z,0.94
2022-11-18T08:24:48.217Z,0.83
2022-11-18T08:34:52.753Z,0.81
2022-11-18T08:44:56.574Z,0.91
2022-11-18T08:55:01.064Z,1.06
2022-11-18T09:05:05.343Z,1.19
2022-11-18T09:15:14.937Z,1.24
2022-11-18T09:25:19.106Z,1.30
2022-11-18T09:35:23.309Z,1.28
2022-11-18T09:45:38.822Z,1.24
2022-11-18T09:55:43.403Z,1.25
2022-11-18T10:06:07.732Z,1.20
2022-11-18T10:16:26.758Z,1.09
2022-11-18T10:26:43.519Z,0.99
2022-11-18T10:37:28.173Z,1.04
2022-11-18T10:47:43.157Z,1.09
2022-11-18T10:57:48.686Z,1.04
2022-11-18T11:08:35.770Z,1.00
2022-11-18T11:18:43.680Z,1.00
2022-11-18T11:29:18.021Z,0.96
2022-11-18T11:39:34.190Z,0.90
2022-11-18T11:49:54.480Z,0.86
2022-11-18T12:00:12.553Z,0.79
2022-11-18T12:10:16.480Z,0.67
2022-11-18T12:20:42.597Z,0.68
2022-11-18T12:30:46.446Z,0.55
2022-11-18T12:40:53.057Z,0.33
2022-11-18T12:50:59.869Z,0.24
2022-11-18T13:01:11.210Z,0.09
2022-11-18T13:11:36.421Z,-0.08
2022-11-18T13:21:59.739Z,-0.23
2022-11-18T13:32:15.549Z,-0.35
2022-11-18T13:42:28.085Z,-0.45
2022-11-18T13:52:38.850Z,-0.48
2022-11-18T14:02:46.954Z,-0.53
2022-11-18T14:23:30.569Z,-0.78
2022-11-18T14:33:37.167Z,-0.87
2022-11-18T14:43:41.573Z,-0.95
2022-11-18T14:53:45.548Z,-1.15
2022-11-18T15:03:49.218Z,-1.26
2022-11-18T15:13:53.080Z,-1.33
2022-11-18T15:23:57.183Z,-1.49
2022-11-18T15:34:06.635Z,-1.64
2022-11-18T15:44:12.223Z,-1.71
2022-11-18T15:54:16.187Z,-1.83
2022-11-18T16:04:20.366Z,-1.88
2022-11-18T16:14:25.127Z,-1.91
2022-11-18T16:24:29.774Z,-1.83
2022-11-18T16:34:34.501Z,-1.83
2022-11-18T16:44:38.761Z,-1.82
2022-11-18T16:54:45.597Z,-1.81
2022-11-18T17:04:50.792Z,-1.83
2022-11-18T17:14:54.782Z,-1.75
2022-11-18T17:25:04.910Z,-1.72
2022-11-18T17:35:10.382Z,-1.76
2022-11-18T17:45:14.860Z,-1.82
2022-11-18T17:55:19.058Z,-1.82
2022-11-18T18:05:25.682Z,-1.87
2022-11-18T18:15:30.800Z,-1.92
2022-11-18T18:25:34.951Z,-1.99
2022-11-18T18:35:42.171Z,-2.00
2022-11-18T18:46:07.757Z,-1.94
2022-11-18T18:56:12.754Z,-1.99
2022-11-18T19:06:47.531Z,-2.02
2022-11-18T19:16:43.515Z,-2.02
2022-11-18T19:26:49.464Z,-1.96
2022-11-18T19:36:57.188Z,-1.96
2022-11-18T19:47:02.608Z,-2.00
2022-11-18T19:57:11.243Z,-1.93
2022-11-18T20:07:17.247Z,-1.89
2022-11-18T20:17:25.126Z,-1.89
2022-11-18T20:27:29.937Z,-1.81
2022-11-18T20:37:35.826Z,-1.79
2022-11-18T20:47:47.297Z,-1.81
2022-11-18T20:57:53.115Z,-1.87
2022-11-18T21:07:58.003Z,-1.85
2022-11-18T21:18:02.884Z,-1.84
2022-11-18T21:28:07.506Z,-1.69
2022-11-18T21:38:12.405Z,-1.67
2022-11-18T21:48:16.363Z,-1.75
2022-11-18T21:58:20.451Z,-1.79
2022-11-18T22:08:24.309Z,-1.70
2022-11-18T22:18:36.872Z,-1.82
2022-11-18T22:28:40.863Z,-1.81
2022-11-18T22:38:46.037Z,-1.73
2022-11-18T22:48:50.227Z,-1.73
2022-11-18T22:58:54.392Z,-1.76
2022-11-18T23:08:58.061Z,-1.81
2022-11-18T23:19:03.947Z,-1.74
2022-11-18T23:29:07.781Z,-1.62
2022-11-18T23:39:12.598Z,-1.65
2022-11-18T23:49:16.461Z,-1.69
2022-11-18T23:59:21.230Z,-1.75
