createdAt,value
2023-03-23T05:30:04.026Z,0.4078
2023-03-23T15:04:09.765Z,0.3686
2023-03-23T15:05:01.900Z,0.4304
2023-03-23T15:09:00.166Z,0.4640
2023-03-23T15:09:52.510Z,0.5049
2023-03-23T15:10:53.612Z,0.4914
2023-03-23T15:11:54.707Z,0.4864
2023-03-23T15:12:55.886Z,0.4698
2023-03-23T15:13:56.940Z,0.4658
2023-03-23T15:14:58.227Z,0.4611
2023-03-23T15:15:59.174Z,0.4493
2023-03-23T15:17:00.302Z,0.4494
2023-03-23T15:18:01.399Z,0.4472
2023-03-23T15:19:02.530Z,0.4494
2023-03-23T15:20:03.651Z,0.4511
2023-03-23T15:21:04.753Z,0.4460
2023-03-23T15:22:05.846Z,0.4437
2023-03-23T15:23:06.974Z,0.4469
2023-03-23T15:24:08.063Z,0.4502
2023-03-23T15:25:09.225Z,0.4311
2023-03-23T15:26:10.289Z,0.4294
2023-03-23T15:28:22.461Z,0.3939
2023-03-23T15:29:14.786Z,0.4775
2023-03-23T15:30:16.980Z,0.5035
2023-03-23T15:31:17.017Z,0.4600
2023-03-23T15:32:18.158Z,0.4916
2023-03-23T15:33:19.244Z,0.4915
2023-03-23T15:34:21.393Z,0.4842
2023-03-23T15:35:21.534Z,0.4779
2023-03-23T15:36:22.643Z,0.4646
2023-03-23T15:37:23.728Z,0.4645
2023-03-23T15:38:24.825Z,0.4565
2023-03-23T15:39:25.927Z,0.4701
2023-03-23T15:40:27.103Z,0.4649
2023-03-23T15:41:28.165Z,0.4707
2023-03-23T15:42:30.119Z,0.4725
2023-03-23T15:43:30.392Z,0.4704
2023-03-23T15:44:31.520Z,0.4601
2023-03-23T15:45:32.661Z,0.4588
2023-03-23T15:46:33.746Z,0.4559
2023-03-23T15:47:34.840Z,0.4662
2023-03-23T15:48:35.967Z,0.4648
2023-03-23T15:49:37.080Z,0.4282
2023-03-23T15:50:38.260Z,0.4732
2023-03-23T15:51:39.301Z,0.4723
2023-03-23T15:52:40.436Z,0.4751
2023-03-23T15:53:41.533Z,0.4888
2023-03-23T15:54:42.664Z,0.4795
2023-03-23T15:55:43.915Z,0.4740
2023-03-23T15:56:44.903Z,0.4618
2023-03-23T15:58:47.159Z,0.4594
2023-03-23T15:58:47.159Z,0.4488
2023-03-23T15:59:48.258Z,0.4440
2023-03-23T16:00:49.421Z,0.4431
2023-03-23T16:01:50.490Z,0.4466
2023-03-23T16:02:51.657Z,0.4406
2023-03-23T16:03:52.714Z,0.4479
2023-03-23T16:04:53.833Z,0.4478
2023-03-23T16:05:54.984Z,0.4376
2023-03-23T16:06:56.080Z,0.4358
2023-03-23T16:07:57.181Z,0.4482
2023-03-23T16:08:58.271Z,0.4420
2023-03-23T16:09:59.408Z,0.4500
2023-03-23T16:11:00.571Z,0.4518
2023-03-23T16:12:01.632Z,0.4408
2023-03-23T16:13:02.730Z,0.4510
2023-03-23T16:14:03.864Z,0.4433
2023-03-23T16:15:04.956Z,0.4412
2023-03-23T16:16:06.132Z,0.4460
2023-03-23T16:17:07.241Z,0.4525
2023-03-23T16:18:08.327Z,0.4491
2023-03-23T16:19:09.375Z,0.4410
2023-03-23T16:20:10.493Z,0.4537
2023-03-23T16:21:11.671Z,0.4524
2023-03-23T16:22:12.700Z,0.4454
2023-03-23T16:23:13.790Z,0.4422
2023-03-23T16:24:14.914Z,0.4454
2023-03-23T16:25:16.010Z,0.4524
2023-03-23T16:26:17.165Z,0.4473
2023-03-23T16:27:18.201Z,0.4463
2023-03-23T16:28:19.314Z,0.4394
2023-03-23T16:29:33.745Z,0.4407
2023-03-23T16:30:22.565Z,0.4389
2023-03-23T16:31:22.691Z,0.4380
2023-03-23T16:32:23.740Z,0.4482
2023-03-23T16:33:24.852Z,0.4559
2023-03-23T16:34:25.946Z,0.4474
2023-03-23T16:35:27.161Z,0.4446
2023-03-23T16:36:28.248Z,0.4514
2023-03-23T16:37:29.246Z,0.4516
2023-03-23T16:38:30.366Z,0.4617
2023-03-23T16:39:31.453Z,0.4541
2023-03-23T16:40:32.575Z,0.4372
2023-03-23T16:41:33.753Z,0.4389
2023-03-23T16:42:34.795Z,0.4446
2023-03-23T16:43:35.870Z,0.4512
2023-03-23T16:44:36.989Z,0.4525
2023-03-23T16:45:38.230Z,0.4531
2023-03-23T16:46:39.265Z,0.4487
2023-03-23T16:47:40.331Z,0.4388
2023-03-23T16:48:41.419Z,0.4432
2023-03-23T16:49:42.494Z,0.4504
2023-03-23T16:50:43.624Z,0.4554
2023-03-23T16:51:44.749Z,0.4608
2023-03-23T16:52:46.292Z,0.4631
2023-03-23T16:53:46.922Z,0.4646
2023-03-23T16:54:48.033Z,0.4650
2023-03-23T16:55:49.120Z,0.4676
2023-03-23T16:56:50.316Z,0.4779
2023-03-23T16:57:51.547Z,0.4763
2023-03-23T16:58:52.447Z,0.4673
2023-03-23T16:59:53.533Z,0.4537
2023-03-23T17:00:54.660Z,0.4543
2023-03-23T17:01:55.830Z,0.4427
2023-03-23T17:02:56.949Z,0.4428
2023-03-23T17:03:58.033Z,0.4477
2023-03-23T17:04:59.089Z,0.4554
2023-03-23T17:06:00.162Z,0.4505
2023-03-23T17:07:01.342Z,0.4617
2023-03-23T17:08:02.379Z,0.4772
2023-03-23T17:09:03.501Z,0.4800
2023-03-23T17:10:04.595Z,0.4663
2023-03-23T17:11:05.712Z,0.4627
2023-03-23T17:12:06.864Z,0.4537
2023-03-23T17:13:07.913Z,0.4486
2023-03-23T17:14:09.004Z,0.4551
2023-03-23T17:15:10.129Z,0.4499
2023-03-23T17:16:11.260Z,0.4565
2023-03-23T17:17:12.385Z,0.4477
2023-03-23T17:18:13.434Z,0.4459
2023-03-23T17:19:14.552Z,0.4406
2023-03-23T17:20:15.659Z,0.4451
2023-03-23T17:21:16.755Z,0.3745
2023-03-23T17:22:18.000Z,0.4472
2023-03-23T17:23:18.976Z,0.4551
2023-03-23T17:24:20.083Z,0.4539
2023-03-23T17:25:21.188Z,0.4600
2023-03-23T17:26:22.269Z,0.4558
2023-03-23T17:27:23.425Z,0.4163
2023-03-23T17:28:24.538Z,0.4449
2023-03-23T17:29:25.620Z,0.4483
2023-03-23T17:30:26.691Z,0.4501
2023-03-23T17:31:27.861Z,0.4500
2023-03-23T17:32:29.061Z,0.4535
2023-03-23T17:33:30.019Z,0.4473
2023-03-23T17:34:31.216Z,0.4507
2023-03-23T17:35:32.229Z,0.4477
2023-03-23T17:36:33.343Z,0.4366
2023-03-23T17:37:34.627Z,0.4385
2023-03-23T17:38:35.525Z,0.4467
2023-03-23T17:39:42.708Z,0.4440
2023-03-23T17:40:38.746Z,0.4433
2023-03-23T17:41:38.853Z,0.4508
2023-03-23T17:42:39.994Z,0.4659
2023-03-23T17:43:41.089Z,0.4688
2023-03-23T17:44:42.149Z,0.4768
2023-03-23T17:45:46.547Z,0.4875
2023-03-23T17:46:44.412Z,0.4851
2023-03-23T17:47:45.539Z,0.4886
2023-03-23T17:48:46.570Z,0.4861
2023-03-23T17:49:47.694Z,0.4809
2023-03-23T17:50:48.796Z,0.4789
2023-03-23T17:51:49.938Z,0.4796
2023-03-23T17:52:51.073Z,0.4760
2023-03-23T17:53:52.131Z,0.4745
2023-03-23T17:54:53.215Z,0.4656
2023-03-23T17:55:54.336Z,0.4577
2023-03-23T17:56:55.457Z,0.4570
2023-03-23T17:57:56.595Z,0.4488
2023-03-23T17:58:57.640Z,0.4547
2023-03-23T17:59:58.776Z,0.4707
2023-03-23T18:00:59.881Z,0.4612
2023-03-23T18:02:01.025Z,0.4730
2023-03-23T18:03:02.132Z,0.4800
2023-03-23T18:04:03.193Z,0.4741
2023-03-23T18:05:04.270Z,0.4749
2023-03-23T18:06:05.401Z,0.4698
2023-03-23T18:07:06.484Z,0.4758
2023-03-23T18:08:07.621Z,0.4569
2023-03-23T18:09:08.681Z,0.4516
2023-03-23T18:10:09.788Z,0.4561
2023-03-23T18:11:10.876Z,0.4611
2023-03-23T18:12:11.991Z,0.4639
2023-03-23T18:13:13.121Z,0.4595
2023-03-23T18:14:14.192Z,0.4646
2023-03-23T18:15:15.307Z,0.4652
2023-03-23T18:16:16.406Z,0.4617
2023-03-23T18:17:17.477Z,0.4630
2023-03-23T18:18:18.646Z,0.4579
2023-03-23T18:19:19.677Z,0.4615
2023-03-23T18:20:20.878Z,0.4494
2023-03-23T18:21:21.882Z,0.4513
2023-03-23T18:22:23.002Z,0.4542
2023-03-23T18:23:24.428Z,0.4575
2023-03-23T18:24:25.193Z,0.4532
2023-03-23T18:25:26.279Z,0.4589
2023-03-23T18:26:27.401Z,0.4582
2023-03-23T18:37:11.795Z,0.4216
2023-03-23T18:38:04.884Z,0.4722
2023-03-23T18:39:05.996Z,0.4682
2023-03-23T18:40:07.107Z,0.4636
2023-03-23T18:42:25.578Z,0.3942
2023-03-23T18:43:17.866Z,0.4350
2023-03-23T18:44:19.005Z,0.4428
2023-03-23T18:45:20.085Z,0.4425
2023-03-23T18:46:21.245Z,0.4508
2023-03-23T18:47:22.358Z,0.4589
2023-03-23T18:49:15.075Z,0.3783
2023-03-23T18:51:33.343Z,0.3264
2023-03-23T18:52:24.980Z,0.4114
2023-03-23T18:53:26.084Z,0.4106
2023-03-23T18:54:27.275Z,0.4236
2023-03-23T18:55:28.301Z,0.4365
2023-03-23T18:56:29.458Z,0.4418
2023-03-23T18:57:30.531Z,0.4487
2023-03-23T19:01:41.645Z,0.3982
2023-03-23T19:04:06.901Z,0.3758
2023-03-23T19:04:56.403Z,0.4319
2023-03-23T19:05:57.502Z,0.4461
2023-03-23T19:06:58.980Z,0.4548
2023-03-23T19:07:59.723Z,0.4441
2023-03-23T19:09:00.877Z,0.4412
2023-03-23T19:10:01.949Z,0.4416
2023-03-23T19:11:03.091Z,0.4473
2023-03-23T19:13:35.678Z,0.3251
2023-03-23T19:14:27.605Z,0.3995
2023-03-23T19:15:28.747Z,0.4092
2023-03-23T19:17:16.534Z,0.4419
2023-03-23T19:19:20.767Z,0.4031
2023-03-23T19:26:51.817Z,0.4224
2023-03-23T19:28:18.178Z,0.4749
2023-03-23T19:29:23.335Z,0.4693
2023-03-23T19:29:47.134Z,0.4401
2023-03-23T19:30:47.308Z,0.4303
2023-03-23T19:31:48.403Z,0.4408
2023-03-23T19:32:49.551Z,0.4420
2023-03-23T19:33:50.609Z,0.4408
2023-03-23T19:34:51.746Z,0.4342
2023-03-23T19:36:05.667Z,0.4355
2023-03-23T19:37:03.309Z,0.4337
2023-03-23T19:37:56.154Z,0.4424
2023-03-23T19:38:56.190Z,0.4468
2023-03-23T19:39:58.185Z,0.4448
2023-03-23T19:40:58.538Z,0.4354
2023-03-23T19:41:59.503Z,0.4428
2023-03-23T19:43:00.683Z,0.4377
2023-03-23T19:45:22.332Z,0.4194
2023-03-23T19:46:14.133Z,0.4659
2023-03-23T19:47:15.100Z,0.4690
2023-03-23T19:48:16.386Z,0.4611
2023-03-23T19:49:17.322Z,0.4585
2023-03-23T19:50:18.360Z,0.4571
2023-03-23T19:51:19.509Z,0.4589
2023-03-23T19:52:20.588Z,0.4811
2023-03-23T19:53:21.853Z,0.4760
2023-03-23T19:54:22.825Z,0.4783
2023-03-23T19:55:23.963Z,0.4701
2023-03-23T20:06:07.820Z,0.3838
2023-03-23T20:07:00.825Z,0.4636
2023-03-23T20:09:07.114Z,0.4123
2023-03-23T20:09:58.133Z,0.4619
2023-03-23T20:10:59.234Z,0.4656
2023-03-23T20:12:01.227Z,0.4705
2023-03-23T20:13:01.479Z,0.4731
2023-03-23T20:14:02.560Z,0.4829
2023-03-23T20:15:04.093Z,0.4781
2023-03-23T20:17:18.821Z,0.4442
2023-03-23T20:45:57.014Z,0.4747
2023-03-23T20:46:48.500Z,0.5441
2023-03-23T20:47:49.636Z,0.5258
2023-03-23T20:48:50.755Z,0.5195
2023-03-23T20:50:57.357Z,0.4882
2023-03-23T20:51:46.916Z,0.5315
2023-03-23T20:52:48.032Z,0.5122
2023-03-23T20:53:49.122Z,0.5013
2023-03-23T20:54:50.259Z,0.5001
2023-03-23T20:55:51.355Z,0.5019
2023-03-23T20:56:53.750Z,0.5048
2023-03-23T20:57:53.577Z,0.4983
2023-03-23T20:58:54.715Z,0.4991
2023-03-23T20:59:55.837Z,0.4990
2023-03-23T21:00:56.954Z,0.4898
2023-03-23T21:01:58.075Z,0.4857
2023-03-23T21:02:59.231Z,0.4846
2023-03-23T21:04:00.276Z,0.4802
2023-03-23T21:05:01.397Z,0.4838
2023-03-23T21:06:02.493Z,0.4919
2023-03-23T21:07:03.663Z,0.5200
2023-03-23T21:08:04.732Z,0.5454
2023-03-23T21:09:05.847Z,0.5438
2023-03-23T21:10:06.938Z,0.5350
2023-03-23T21:11:08.077Z,0.5295
2023-03-23T21:12:09.214Z,0.5075
2023-03-23T21:13:10.318Z,0.4887
2023-03-23T21:14:11.421Z,0.4820
2023-03-23T21:15:12.537Z,0.4673
2023-03-23T21:16:13.637Z,0.4558
2023-03-23T21:17:14.810Z,0.4509
2023-03-23T21:18:15.858Z,0.4713
2023-03-23T21:19:16.996Z,0.4594
2023-03-23T21:20:18.096Z,0.4428
2023-03-23T21:21:19.218Z,0.4480
2023-03-23T21:22:20.409Z,0.4286
2023-03-23T21:23:21.437Z,0.4395
2023-03-23T21:24:22.530Z,0.4421
2023-03-23T21:25:33.812Z,0.4384
2023-03-23T21:26:25.746Z,0.4532
2023-03-23T21:27:25.918Z,0.4558
2023-03-23T21:28:26.972Z,0.4652
2023-03-23T21:29:28.523Z,0.4681
2023-03-23T21:30:29.190Z,0.4708
2023-03-23T21:31:30.288Z,0.4701
2023-03-23T21:32:31.483Z,0.4628
2023-03-23T21:33:32.501Z,0.4596
2023-03-23T21:34:33.591Z,0.4721
2023-03-23T21:35:34.725Z,0.4812
2023-03-23T21:36:35.808Z,0.4848
2023-03-23T21:37:37.001Z,0.4859
2023-03-23T21:38:38.023Z,0.4775
2023-03-23T21:39:39.188Z,0.4775
2023-03-23T21:40:40.238Z,0.4835
2023-03-23T21:41:41.926Z,0.4769
2023-03-23T21:42:42.518Z,0.4729
2023-03-23T21:43:43.573Z,0.4798
2023-03-23T21:44:44.676Z,0.4845
2023-03-23T21:45:45.794Z,0.4881
2023-03-23T21:46:46.882Z,0.4902
2023-03-23T21:47:48.066Z,0.4769
2023-03-23T21:48:49.087Z,0.4783
2023-03-23T21:49:50.210Z,0.4809
2023-03-23T21:50:51.319Z,0.4860
2023-03-23T21:51:52.445Z,0.4975
2023-03-23T21:52:53.570Z,0.5104
2023-03-23T21:53:54.654Z,0.5128
2023-03-23T21:54:55.733Z,0.5141
2023-03-23T21:55:56.863Z,0.4929
2023-03-23T21:56:57.985Z,0.5018
2023-03-23T21:57:59.125Z,0.5086
2023-03-23T21:59:00.161Z,0.5040
2023-03-23T22:00:01.289Z,0.5070
2023-03-23T22:01:02.551Z,0.5240
2023-03-23T22:02:03.522Z,0.5067
2023-03-23T22:03:04.977Z,0.5264
2023-03-23T22:04:05.729Z,0.5310
2023-03-23T22:05:06.825Z,0.5018
2023-03-23T22:06:07.962Z,0.4972
2023-03-23T22:07:09.039Z,0.4920
2023-03-23T22:08:10.215Z,0.4988
2023-03-23T22:09:11.262Z,0.5090
2023-03-23T22:10:12.373Z,0.5006
2023-03-23T22:11:13.455Z,0.4916
2023-03-23T22:12:14.591Z,0.5030
2023-03-23T22:13:15.733Z,0.5118
2023-03-23T22:14:16.802Z,0.5026
2023-03-23T22:15:17.885Z,0.4963
2023-03-23T22:16:19.042Z,0.4890
2023-03-23T22:17:20.106Z,0.4864
2023-03-23T22:18:21.325Z,0.4819
2023-03-23T22:19:22.317Z,0.4913
2023-03-23T22:20:23.443Z,0.4821
2023-03-23T22:21:24.538Z,0.4938
2023-03-23T22:22:25.654Z,0.5142
2023-03-23T22:23:26.803Z,0.5041
2023-03-23T22:24:27.870Z,0.4960
2023-03-23T22:25:28.974Z,0.5290
2023-03-23T22:26:30.119Z,0.5260
2023-03-23T22:27:31.175Z,0.5247
2023-03-23T22:28:32.341Z,0.5217
2023-03-23T22:29:33.398Z,0.5193
2023-03-23T22:30:34.513Z,0.5187
2023-03-23T22:31:35.667Z,0.5065
2023-03-23T22:32:36.795Z,0.5188
2023-03-23T22:33:37.868Z,0.5282
2023-03-23T22:34:38.932Z,0.5317
2023-03-23T22:35:40.130Z,0.5270
2023-03-23T22:36:41.158Z,0.5247
2023-03-23T22:37:42.248Z,0.5390
2023-03-23T22:38:43.488Z,0.5231
2023-03-23T22:39:44.471Z,0.5187
2023-03-23T22:40:45.753Z,0.5248
2023-03-23T22:41:46.681Z,0.5241
2023-03-23T22:42:47.798Z,0.5168
2023-03-23T22:43:48.927Z,0.5216
2023-03-23T22:44:50.075Z,0.5146
2023-03-23T22:45:51.132Z,0.5108
2023-03-23T22:46:52.225Z,0.4909
2023-03-23T22:47:53.357Z,0.4812
2023-03-23T22:48:54.542Z,0.4825
2023-03-23T22:49:55.534Z,0.4941
2023-03-23T22:50:56.655Z,0.5116
2023-03-23T22:51:57.757Z,0.5160
2023-03-23T22:52:58.869Z,0.5002
2023-03-23T22:54:00.002Z,0.4947
2023-03-23T22:55:01.093Z,0.5147
2023-03-23T22:56:02.177Z,0.5174
2023-03-23T22:57:03.368Z,0.5242
2023-03-23T22:58:04.397Z,0.5204
2023-03-23T22:59:05.582Z,0.5204
2023-03-23T23:00:06.601Z,0.5138
2023-03-23T23:01:07.821Z,0.5203
2023-03-23T23:02:08.815Z,0.5175
2023-03-23T23:03:09.938Z,0.5138
2023-03-23T23:04:11.140Z,0.5128
2023-03-23T23:05:12.165Z,0.5102
2023-03-23T23:06:13.259Z,0.5109
2023-03-23T23:07:14.395Z,0.5220
2023-03-23T23:08:17.766Z,0.5206
2023-03-23T23:09:16.634Z,0.5207
2023-03-23T23:10:17.669Z,0.5185
2023-03-23T23:11:18.822Z,0.5105
2023-03-23T23:12:19.900Z,0.5177
2023-03-23T23:13:21.018Z,0.5474
2023-03-23T23:14:22.301Z,0.5276
2023-03-23T23:15:23.237Z,0.5216
2023-03-23T23:16:24.410Z,0.4975
2023-03-23T23:17:25.495Z,0.5142
2023-03-23T23:18:26.560Z,0.5236
2023-03-23T23:19:27.850Z,0.5452
2023-03-23T23:20:28.770Z,0.5348
2023-03-23T23:21:29.899Z,0.5215
2023-03-23T23:22:30.992Z,0.5158
2023-03-23T23:23:32.121Z,0.5056
2023-03-23T23:24:33.241Z,0.5032
2023-03-23T23:25:34.334Z,0.5123
2023-03-23T23:26:35.431Z,0.5221
2023-03-23T23:27:36.550Z,0.5197
2023-03-23T23:28:37.640Z,0.5187
2023-03-23T23:29:38.800Z,0.5135
2023-03-23T23:30:39.882Z,0.5004
2023-03-23T23:31:40.991Z,0.5159
2023-03-23T23:32:42.122Z,0.5195
2023-03-23T23:33:43.207Z,0.5101
2023-03-23T23:34:44.369Z,0.4818
2023-03-23T23:35:45.477Z,0.4795
2023-03-23T23:36:46.522Z,0.4789
2023-03-23T23:37:47.648Z,0.4775
2023-03-23T23:38:48.737Z,0.4816
2023-03-23T23:39:49.895Z,0.4899
2023-03-23T23:40:50.953Z,0.5007
2023-03-23T23:41:52.094Z,0.4972
2023-03-23T23:42:53.166Z,0.4944
2023-03-23T23:43:54.290Z,0.4802
2023-03-23T23:44:55.402Z,0.4947
2023-03-23T23:45:56.526Z,0.4984
2023-03-23T23:46:57.618Z,0.4955
2023-03-23T23:47:58.756Z,0.5018
2023-03-23T23:48:59.838Z,0.5138
2023-03-23T23:50:00.971Z,0.5089
2023-03-23T23:51:02.038Z,0.5110
2023-03-23T23:52:03.156Z,0.5001
2023-03-23T23:53:04.251Z,0.4826
2023-03-23T23:54:05.377Z,0.4957
2023-03-23T23:55:06.481Z,0.5091
2023-03-23T23:56:07.576Z,0.4939
2023-03-23T23:57:08.712Z,0.4861
2023-03-23T23:58:09.799Z,0.4877
2023-03-23T23:59:10.893Z,0.4830
