createdAt,value
2019-01-27T00:01:32.504Z,97722.44
2019-01-27T00:04:01.670Z,97710.80
2019-01-27T00:06:30.841Z,97701.69
2019-01-27T00:09:00.048Z,97690.06
2019-01-27T00:11:29.217Z,97685.89
2019-01-27T00:13:58.602Z,97686.83
2019-01-27T00:16:27.898Z,97677.65
2019-01-27T00:19:00.589Z,97657.66
2019-01-27T00:21:29.709Z,97671.88
2019-01-27T00:23:58.774Z,97653.64
2019-01-27T00:26:27.857Z,97657.48
2019-01-27T00:28:56.891Z,97645.55
2019-01-27T00:31:25.970Z,97653.87
2019-01-27T00:33:54.989Z,97649.97
2019-01-27T00:36:24.078Z,97641.86
2019-01-27T00:38:53.129Z,97632.20
2019-01-27T00:41:22.130Z,97633.36
2019-01-27T00:43:51.245Z,97626.78
2019-01-27T00:46:20.551Z,97617.02
2019-01-27T00:48:49.698Z,97624.25
2019-01-27T00:51:18.871Z,97618.78
2019-01-27T00:53:49.287Z,97608.84
2019-01-27T00:56:18.358Z,97607.81
2019-01-27T00:58:47.470Z,97600.80
2019-01-27T01:01:16.520Z,97595.11
2019-01-27T01:03:45.627Z,97582.48
2019-01-27T01:06:14.665Z,97584.14
2019-01-27T01:08:43.801Z,97584.94
2019-01-27T01:11:12.899Z,97581.97
2019-01-27T01:13:42.012Z,97577.16
2019-01-27T01:16:11.140Z,97570.65
2019-01-27T01:18:40.207Z,97563.53
2019-01-27T01:21:09.309Z,97566.49
2019-01-27T01:23:38.403Z,97550.51
2019-01-27T01:26:07.468Z,97560.38
2019-01-27T01:28:36.548Z,97549.52
2019-01-27T01:31:05.623Z,97540.64
2019-01-27T01:33:35.057Z,97531.05
2019-01-27T01:36:04.264Z,97530.73
2019-01-27T01:38:33.419Z,97527.89
2019-01-27T01:41:02.502Z,97514.79
2019-01-27T01:43:31.636Z,97514.63
2019-01-27T01:46:00.789Z,97514.19
2019-01-27T01:48:29.970Z,97508.52
2019-01-27T01:50:58.993Z,97501.95
2019-01-27T01:53:28.160Z,97498.40
2019-01-27T01:55:57.177Z,97500.37
2019-01-27T01:58:26.315Z,97499.08
2019-01-27T02:00:55.357Z,97496.51
2019-01-27T02:03:24.645Z,97491.81
2019-01-27T02:05:53.831Z,97485.14
2019-01-27T02:08:23.048Z,97481.23
2019-01-27T02:10:52.510Z,97484.78
2019-01-27T02:13:21.681Z,97488.26
2019-01-27T02:16:10.020Z,97462.52
2019-01-27T02:18:40.016Z,97460.44
2019-01-27T02:21:09.495Z,97438.45
2019-01-27T02:23:38.698Z,97443.55
2019-01-27T02:26:08.622Z,97426.10
2019-01-27T02:28:37.731Z,97421.80
2019-01-27T02:31:08.940Z,97409.27
2019-01-27T02:33:37.974Z,97409.03
2019-01-27T02:36:07.109Z,97408.44
2019-01-27T02:38:36.164Z,97392.22
2019-01-27T02:41:07.128Z,97384.45
2019-01-27T02:43:36.164Z,97392.38
2019-01-27T02:46:06.936Z,97381.61
2019-01-27T02:48:36.025Z,97386.27
2019-01-27T02:51:05.060Z,97381.27
2019-01-27T02:53:34.197Z,97357.23
2019-01-27T02:56:03.212Z,97360.66
2019-01-27T02:58:32.294Z,97359.83
2019-01-27T03:01:01.431Z,97348.63
2019-01-27T03:03:30.493Z,97349.30
2019-01-27T03:06:16.904Z,97345.39
2019-01-27T03:08:52.250Z,97337.53
2019-01-27T03:11:21.412Z,97332.28
2019-01-27T03:13:50.441Z,97334.06
2019-01-27T03:16:19.509Z,97318.62
2019-01-27T03:18:48.587Z,97340.92
2019-01-27T03:21:17.620Z,97322.99
2019-01-27T03:23:46.719Z,97312.67
2019-01-27T03:26:15.792Z,97312.15
2019-01-27T03:28:44.812Z,97305.59
2019-01-27T03:31:13.880Z,97301.34
2019-01-27T03:33:43.047Z,97294.56
2019-01-27T03:36:12.029Z,97291.48
2019-01-27T03:38:41.064Z,97280.59
2019-01-27T03:41:10.094Z,97281.23
2019-01-27T03:43:39.197Z,97288.17
2019-01-27T03:46:08.258Z,97278.89
2019-01-27T03:48:37.276Z,97273.16
2019-01-27T03:51:06.341Z,97267.05
2019-01-27T03:53:35.369Z,97270.83
2019-01-27T03:56:04.438Z,97266.41
2019-01-27T03:58:33.463Z,97153.27
2019-01-27T04:01:02.542Z,97249.08
2019-01-27T04:03:31.693Z,97248.13
2019-01-27T04:06:00.822Z,97245.47
2019-01-27T04:08:30.048Z,97257.97
2019-01-27T04:10:59.277Z,97240.91
2019-01-27T04:13:28.275Z,97235.05
2019-01-27T04:15:57.381Z,97224.33
2019-01-27T04:18:26.426Z,97219.50
2019-01-27T04:20:55.529Z,97212.73
2019-01-27T04:23:24.690Z,97200.15
2019-01-27T04:25:53.779Z,97191.94
2019-01-27T04:28:22.856Z,97222.24
2019-01-27T04:30:51.944Z,97201.53
2019-01-27T04:33:20.987Z,97193.42
2019-01-27T04:35:50.031Z,97198.20
2019-01-27T04:38:19.054Z,97201.63
2019-01-27T04:40:48.119Z,97199.72
2019-01-27T04:43:17.127Z,97199.77
2019-01-27T04:45:46.140Z,97174.43
2019-01-27T04:48:15.148Z,97177.22
2019-01-27T04:50:44.358Z,97195.35
2019-01-27T04:53:13.403Z,97177.12
2019-01-27T04:55:42.494Z,97189.50
2019-01-27T04:58:11.658Z,97166.06
2019-01-27T05:00:40.750Z,97162.81
2019-01-27T05:03:17.565Z,97158.56
2019-01-27T05:05:46.693Z,97162.59
2019-01-27T05:08:15.789Z,97160.95
2019-01-27T05:10:44.854Z,97162.64
2019-01-27T05:13:13.916Z,97150.36
2019-01-27T05:15:42.851Z,97143.07
2019-01-27T05:18:11.897Z,97149.89
2019-01-27T05:20:40.919Z,97134.27
2019-01-27T05:23:09.987Z,97143.33
2019-01-27T05:25:39.081Z,97139.30
2019-01-27T05:28:08.206Z,97141.25
2019-01-27T05:30:37.287Z,97128.58
2019-01-27T05:33:06.409Z,97134.38
2019-01-27T05:35:35.501Z,97126.63
2019-01-27T05:38:04.578Z,97104.87
2019-01-27T05:40:33.601Z,97114.47
2019-01-27T05:43:02.680Z,97126.52
2019-01-27T05:45:31.692Z,97116.98
2019-01-27T05:48:00.810Z,97096.03
2019-01-27T05:50:29.841Z,97082.75
2019-01-27T05:52:59.022Z,97080.72
2019-01-27T05:55:28.064Z,97086.73
2019-01-27T05:57:57.156Z,97072.47
2019-01-27T06:00:36.335Z,97082.11
2019-01-27T06:03:05.432Z,97072.99
2019-01-27T06:05:34.635Z,97074.69
2019-01-27T06:08:03.695Z,97062.92
2019-01-27T06:10:32.771Z,97065.05
2019-01-27T06:13:01.897Z,97045.13
2019-01-27T06:15:30.994Z,97038.77
2019-01-27T06:18:00.096Z,97040.06
2019-01-27T06:20:29.208Z,97046.09
2019-01-27T07:16:02.867Z,97001.45
2019-01-27T07:18:59.734Z,96999.81
2019-01-27T07:21:50.927Z,97015.05
2019-01-27T07:24:41.709Z,97005.69
2019-01-27T07:27:47.373Z,97007.23
2019-01-27T07:30:50.086Z,97010.50
2019-01-27T07:33:52.936Z,96999.56
2019-01-27T07:36:39.286Z,96995.80
2019-01-27T07:39:28.504Z,97001.49
2019-01-27T07:42:05.009Z,96991.47
2019-01-27T07:44:42.679Z,96987.18
2019-01-27T07:47:25.906Z,96993.45
2019-01-27T07:50:08.450Z,96969.77
2019-01-27T07:52:56.152Z,96969.30
2019-01-27T07:55:50.398Z,96963.84
2019-01-27T07:58:36.920Z,96960.86
2019-01-27T08:01:22.389Z,96968.14
2019-01-27T08:04:08.711Z,96957.97
2019-01-27T08:06:45.113Z,96959.75
2019-01-27T08:09:31.439Z,96958.64
2019-01-27T08:12:16.866Z,96956.62
2019-01-27T08:15:13.990Z,96954.06
2019-01-27T08:18:01.790Z,96953.48
2019-01-27T08:20:52.580Z,96951.92
2019-01-27T08:23:46.609Z,96951.69
2019-01-27T08:26:43.675Z,96956.75
2019-01-27T08:29:31.565Z,96954.92
2019-01-27T08:32:16.193Z,96945.16
2019-01-27T08:35:01.242Z,96938.89
2019-01-27T08:37:38.907Z,96942.80
2019-01-27T08:40:31.073Z,96943.13
2019-01-27T08:43:16.377Z,96951.97
2019-01-27T08:45:58.680Z,96950.61
2019-01-27T08:48:27.762Z,96951.86
2019-01-27T08:50:58.052Z,96946.45
2019-01-27T08:53:27.076Z,96944.14
2019-01-27T08:55:56.093Z,96940.64
2019-01-27T08:58:25.204Z,96929.61
2019-01-27T09:01:20.162Z,96939.77
2019-01-27T09:03:58.330Z,96928.90
2019-01-27T09:06:39.561Z,96925.70
2019-01-27T09:09:37.693Z,96923.33
2019-01-27T09:12:22.745Z,96930.17
2019-01-27T09:15:25.934Z,96921.23
2019-01-27T09:18:12.318Z,96928.19
2019-01-27T09:21:01.346Z,96918.47
2019-01-27T09:23:47.426Z,96917.97
2019-01-27T09:26:21.403Z,96914.17
2019-01-27T09:29:21.338Z,96919.72
2019-01-27T09:32:08.754Z,96918.14
2019-01-27T09:35:02.898Z,96913.25
2019-01-27T09:37:49.703Z,96917.70
2019-01-27T09:40:30.931Z,96904.34
2019-01-27T09:43:21.493Z,96909.23
2019-01-27T09:46:11.379Z,96892.94
2019-01-27T09:49:00.712Z,96898.53
2019-01-27T09:51:51.732Z,96903.21
2019-01-27T09:54:29.312Z,96898.41
2019-01-27T09:57:24.149Z,96887.67
2019-01-27T10:00:09.539Z,96902.66
2019-01-27T10:02:51.760Z,96885.12
2019-01-27T10:05:48.766Z,96891.10
2019-01-27T10:08:39.609Z,96892.41
2019-01-27T10:11:33.587Z,96889.61
2019-01-27T10:14:36.506Z,96898.41
2019-01-27T10:17:22.978Z,96889.08
2019-01-27T10:20:09.377Z,96895.16
2019-01-27T10:22:57.353Z,96880.66
2019-01-27T10:25:38.761Z,96894.02
2019-01-27T10:28:14.667Z,96874.47
2019-01-27T10:31:03.082Z,96871.80
2019-01-27T10:33:52.123Z,96869.09
2019-01-27T10:36:43.847Z,96878.55
2019-01-27T10:39:31.840Z,96859.68
2019-01-27T10:42:10.275Z,96849.92
2019-01-27T10:44:55.544Z,96854.69
2019-01-27T10:47:32.388Z,96857.69
2019-01-27T10:50:20.469Z,96853.55
2019-01-27T10:53:04.474Z,96852.84
2019-01-27T10:55:54.503Z,96854.09
2019-01-27T10:58:39.874Z,96855.33
2019-01-27T11:01:16.956Z,96840.35
2019-01-27T11:04:07.783Z,96846.48
2019-01-27T11:06:53.627Z,96832.25
2019-01-27T11:09:40.606Z,96833.45
2019-01-27T11:12:31.409Z,96837.30
2019-01-27T11:15:18.086Z,96831.17
2019-01-27T11:18:09.198Z,96819.11
2019-01-27T11:20:51.089Z,96836.38
2019-01-27T11:23:37.192Z,96837.24
2019-01-27T11:26:17.913Z,96826.17
2019-01-27T11:28:56.384Z,96821.53
2019-01-27T11:31:36.649Z,96826.20
2019-01-27T11:34:27.543Z,96820.92
2019-01-27T11:37:15.584Z,96814.84
2019-01-27T11:40:03.618Z,96810.33
2019-01-27T11:42:57.419Z,96811.78
2019-01-27T11:45:45.460Z,96807.27
2019-01-27T11:48:33.459Z,96806.95
2019-01-27T11:51:10.130Z,96813.02
2019-01-27T11:53:39.290Z,96803.80
2019-01-27T11:56:08.469Z,96805.33
2019-01-27T11:58:37.551Z,96802.72
2019-01-27T12:01:06.927Z,96804.17
2019-01-27T12:03:36.084Z,96803.12
2019-01-27T12:06:05.313Z,96801.50
2019-01-27T12:08:34.401Z,96796.34
2019-01-27T12:11:03.504Z,96799.59
2019-01-27T12:13:32.565Z,96807.11
2019-01-27T12:16:01.628Z,96830.34
2019-01-27T12:18:33.054Z,96816.09
2019-01-27T12:21:02.092Z,96796.97
2019-01-27T12:23:31.124Z,96792.45
2019-01-27T12:26:00.199Z,96796.27
2019-01-27T12:28:29.239Z,96793.66
2019-01-27T12:30:58.367Z,96784.16
2019-01-27T12:33:27.353Z,96787.84
2019-01-27T12:35:56.495Z,96796.38
2019-01-27T12:38:25.549Z,96787.77
2019-01-27T12:40:54.666Z,96782.23
2019-01-27T12:43:23.704Z,96789.99
2019-01-27T12:45:52.794Z,96786.14
2019-01-27T12:48:21.836Z,96785.53
2019-01-27T12:50:50.935Z,96773.58
2019-01-27T12:53:20.129Z,96774.27
2019-01-27T12:55:49.190Z,96773.09
2019-01-27T12:58:18.273Z,96773.33
2019-01-27T13:00:53.720Z,96760.52
2019-01-27T13:03:22.792Z,96769.12
2019-01-27T13:05:51.894Z,96769.81
2019-01-27T13:08:20.901Z,96767.04
2019-01-27T13:10:49.979Z,96768.89
2019-01-27T13:13:19.025Z,96769.14
2019-01-27T13:15:49.021Z,96759.98
2019-01-27T13:18:18.138Z,96769.43
2019-01-27T13:20:47.233Z,96772.80
2019-01-27T13:23:16.228Z,96768.13
2019-01-27T14:42:01.929Z,96782.86
2019-01-27T14:44:31.156Z,96781.72
2019-01-27T14:47:19.017Z,96777.94
2019-01-27T19:48:50.522Z,97252.80
2019-01-27T19:51:37.233Z,97253.30
2019-01-27T19:54:25.960Z,97256.69
2019-01-27T19:57:03.124Z,97265.79
2019-01-27T19:59:49.742Z,97269.25
2019-01-27T20:02:43.940Z,97270.95
2019-01-27T20:05:40.727Z,97275.25
2019-01-27T20:08:27.336Z,97273.05
2019-01-27T20:11:13.738Z,97274.23
2019-01-27T20:14:04.775Z,97274.85
2019-01-27T20:16:57.485Z,97277.84
2019-01-27T20:19:48.259Z,97279.55
2019-01-27T20:22:39.225Z,97276.08
2019-01-27T20:25:30.404Z,97281.35
2019-01-27T20:28:18.511Z,97278.75
2019-01-27T20:31:05.931Z,97292.55
2019-01-27T20:33:53.963Z,97287.85
2019-01-27T20:36:42.024Z,97286.95
2019-01-27T20:39:47.932Z,97287.10
2019-01-27T20:42:41.899Z,97288.44
2019-01-27T20:45:24.340Z,97289.34
2019-01-27T20:48:15.417Z,97284.55
2019-01-27T20:50:55.245Z,97283.56
2019-01-27T20:53:29.629Z,97293.05
2019-01-27T20:56:26.411Z,97289.20
2019-01-27T20:59:23.622Z,97291.36
2019-01-27T21:01:58.662Z,97292.23
2019-01-27T21:04:35.849Z,97300.53
2019-01-27T21:07:11.041Z,97290.69
2019-01-27T21:10:01.950Z,97293.36
2019-01-27T21:12:56.001Z,97294.34
2019-01-27T21:15:31.826Z,97300.08
2019-01-27T21:18:26.236Z,97297.20
2019-01-27T21:20:55.647Z,97295.31
2019-01-27T21:23:24.852Z,97296.55
2019-01-27T21:25:54.150Z,97296.61
2019-01-27T21:28:23.415Z,97287.52
2019-01-27T21:30:52.775Z,97292.75
2019-01-27T21:33:22.125Z,97288.97
2019-01-27T21:35:53.339Z,97283.34
2019-01-27T21:38:27.481Z,97295.11
2019-01-27T21:40:58.025Z,97290.34
2019-01-27T21:43:27.350Z,97276.12
2019-01-27T21:45:56.547Z,97271.08
2019-01-27T21:48:26.590Z,97280.61
2019-01-27T21:51:01.972Z,97276.67
2019-01-27T21:53:31.213Z,97280.72
2019-01-27T21:56:00.718Z,97275.48
2019-01-27T21:58:29.968Z,97277.72
2019-01-27T22:00:59.232Z,97284.58
2019-01-27T22:03:28.552Z,97276.86
2019-01-27T22:05:57.879Z,97274.37
2019-01-27T22:08:27.491Z,97277.72
2019-01-27T22:10:56.934Z,97280.42
2019-01-27T22:13:26.157Z,97269.67
2019-01-27T22:15:55.413Z,97279.20
2019-01-27T22:18:24.836Z,97268.92
2019-01-27T22:20:54.291Z,97278.05
2019-01-27T22:23:58.714Z,97282.09
2019-01-27T22:26:27.842Z,97266.50
2019-01-27T22:28:56.887Z,97278.27
2019-01-27T22:31:25.980Z,97275.05
2019-01-27T22:33:55.108Z,97267.26
2019-01-27T22:36:24.293Z,97270.44
2019-01-27T22:38:53.416Z,97259.61
2019-01-27T22:41:23.443Z,97285.88
2019-01-27T22:43:52.548Z,97282.59
2019-01-27T22:46:21.640Z,97270.50
2019-01-27T22:48:51.683Z,97281.03
2019-01-27T22:51:20.767Z,97263.14
2019-01-27T22:53:49.908Z,97257.98
2019-01-27T22:56:18.999Z,97264.08
2019-01-27T22:58:48.094Z,97251.06
2019-01-27T23:01:18.325Z,97261.81
2019-01-27T23:03:53.222Z,97267.00
2019-01-27T23:06:22.559Z,97263.11
2019-01-27T23:08:51.761Z,97265.89
2019-01-27T23:11:20.853Z,97271.45
2019-01-27T23:13:49.941Z,97269.64
2019-01-27T23:16:19.860Z,97257.52
2019-01-27T23:18:49.077Z,97257.16
2019-01-27T23:21:18.267Z,97264.52
2019-01-27T23:23:47.358Z,97267.48
2019-01-27T23:26:16.512Z,97263.87
2019-01-27T23:28:45.621Z,97271.27
2019-01-27T23:31:14.734Z,97265.42
2019-01-27T23:33:43.857Z,97271.08
2019-01-27T23:36:12.960Z,97267.52
2019-01-27T23:38:42.051Z,97272.31
2019-01-27T23:41:11.152Z,97274.01
2019-01-27T23:43:40.313Z,97275.92
2019-01-27T23:46:09.390Z,97267.52
2019-01-27T23:48:38.564Z,97264.87
2019-01-27T23:51:07.660Z,97272.31
2019-01-27T23:53:36.769Z,97267.48
2019-01-27T23:56:05.847Z,97274.41
2019-01-27T23:58:35.003Z,97277.91
