createdAt,value
2023-02-28T00:00:11.051Z,5.67
2023-02-28T00:02:56.602Z,5.80
2023-02-28T00:05:42.592Z,5.97
2023-02-28T00:08:28.135Z,5.47
2023-02-28T00:11:15.031Z,5.97
2023-02-28T00:14:00.600Z,6.03
2023-02-28T00:16:45.949Z,6.17
2023-02-28T00:19:31.330Z,5.83
2023-02-28T00:22:21.924Z,6.10
2023-02-28T00:25:08.546Z,6.27
2023-02-28T00:27:54.263Z,5.97
2023-02-28T00:30:39.538Z,6.33
2023-02-28T00:33:24.866Z,6.27
2023-02-28T00:36:12.246Z,6.07
2023-02-28T00:38:57.791Z,6.07
2023-02-28T00:41:43.190Z,5.97
2023-02-28T00:44:28.799Z,6.20
2023-02-28T00:47:14.328Z,5.80
2023-02-28T00:50:00.807Z,5.97
2023-02-28T00:52:46.224Z,6.37
2023-02-28T00:55:31.475Z,5.73
2023-02-28T00:58:17.125Z,7.10
2023-02-28T01:01:02.795Z,6.33
2023-02-28T01:03:48.590Z,6.10
2023-02-28T01:06:34.533Z,6.30
2023-02-28T01:09:19.789Z,6.03
2023-02-28T01:12:05.586Z,6.63
2023-02-28T01:14:50.800Z,6.63
2023-02-28T01:17:37.273Z,6.33
2023-02-28T01:20:22.836Z,6.43
2023-02-28T01:23:08.290Z,6.17
2023-02-28T01:25:53.955Z,6.87
2023-02-28T01:28:39.284Z,6.87
2023-02-28T01:31:25.471Z,6.70
2023-02-28T01:34:10.827Z,6.33
2023-02-28T01:36:56.208Z,6.67
2023-02-28T01:39:41.541Z,6.33
2023-02-28T01:42:27.057Z,5.97
2023-02-28T01:45:22.056Z,6.47
2023-02-28T01:50:57.185Z,5.90
2023-02-28T01:53:50.868Z,6.23
2023-02-28T01:59:32.361Z,5.97
2023-02-28T02:02:20.016Z,6.27
2023-02-28T02:05:21.242Z,6.37
2023-02-28T02:08:37.619Z,6.50
2023-02-28T02:11:25.426Z,6.83
2023-02-28T02:14:38.573Z,6.97
2023-02-28T02:17:39.793Z,6.80
2023-02-28T02:20:40.555Z,6.73
2023-02-28T02:24:10.967Z,6.90
2023-02-28T02:27:05.653Z,6.37
2023-02-28T02:30:12.540Z,6.72
2023-02-28T02:33:16.705Z,7.03
2023-02-28T02:36:18.715Z,6.50
2023-02-28T02:39:30.313Z,6.83
2023-02-28T02:42:26.446Z,7.03
2023-02-28T02:45:17.814Z,7.23
2023-02-28T02:48:07.036Z,7.10
2023-02-28T02:51:02.443Z,7.27
2023-02-28T02:53:50.501Z,8.77
2023-02-28T02:56:37.355Z,8.20
2023-02-28T02:59:24.878Z,6.87
2023-02-28T03:02:14.062Z,7.00
2023-02-28T03:05:03.831Z,6.87
2023-02-28T03:07:49.224Z,7.50
2023-02-28T03:10:38.532Z,7.33
2023-02-28T03:13:56.416Z,8.07
2023-02-28T03:16:47.244Z,7.20
2023-02-28T03:19:45.273Z,7.27
2023-02-28T03:22:45.696Z,7.77
2023-02-28T03:25:53.292Z,6.70
2023-02-28T03:28:53.658Z,7.17
2023-02-28T03:31:55.652Z,7.30
2023-02-28T03:34:57.885Z,7.13
2023-02-28T03:37:45.993Z,8.00
2023-02-28T03:40:34.736Z,7.67
2023-02-28T03:43:25.645Z,7.60
2023-02-28T03:46:17.043Z,7.50
2023-02-28T03:49:15.002Z,8.23
2023-02-28T03:52:05.069Z,7.27
2023-02-28T03:54:55.376Z,7.67
2023-02-28T03:57:50.684Z,8.17
2023-02-28T04:00:40.845Z,7.53
2023-02-28T04:03:26.297Z,7.40
2023-02-28T04:06:19.448Z,7.57
2023-02-28T04:09:06.815Z,6.83
2023-02-28T04:11:53.747Z,7.33
2023-02-28T04:14:39.066Z,7.77
2023-02-28T04:17:24.586Z,7.50
2023-02-28T04:20:10.774Z,7.57
2023-02-28T04:22:56.072Z,7.17
2023-02-28T04:25:41.824Z,7.60
2023-02-28T04:28:27.240Z,8.33
2023-02-28T04:31:12.517Z,8.00
2023-02-28T04:33:58.641Z,7.60
2023-02-28T04:36:43.978Z,7.33
2023-02-28T04:39:29.485Z,7.73
2023-02-28T04:42:15.106Z,7.50
2023-02-28T04:45:00.482Z,7.73
2023-02-28T04:47:46.055Z,7.83
2023-02-28T04:50:31.497Z,12.33
2023-02-28T04:53:16.716Z,20.43
2023-02-28T04:56:02.521Z,11.17
2023-02-28T04:58:49.454Z,9.47
2023-02-28T05:01:35.929Z,10.83
2023-02-28T05:04:21.585Z,8.80
2023-02-28T05:07:07.022Z,7.97
2023-02-28T05:09:52.503Z,8.10
2023-02-28T05:12:38.234Z,7.50
2023-02-28T05:15:23.786Z,7.83
2023-02-28T05:18:10.211Z,7.87
2023-02-28T05:20:55.529Z,7.77
2023-02-28T05:23:41.114Z,7.23
2023-02-28T05:26:28.631Z,7.93
2023-02-28T05:29:14.134Z,7.80
2023-02-28T05:31:59.877Z,8.30
2023-02-28T05:34:45.514Z,7.80
2023-02-28T05:37:31.083Z,8.33
2023-02-28T05:40:16.990Z,8.53
2023-02-28T05:43:02.552Z,8.37
2023-02-28T05:45:48.216Z,8.20
2023-02-28T05:48:35.732Z,8.13
2023-02-28T05:51:21.562Z,8.70
2023-02-28T05:54:07.759Z,7.83
2023-02-28T05:56:53.229Z,8.30
2023-02-28T05:59:40.915Z,9.10
2023-02-28T06:02:26.219Z,9.00
2023-02-28T06:05:15.703Z,8.57
2023-02-28T06:08:00.818Z,9.23
2023-02-28T06:10:46.752Z,8.37
2023-02-28T06:13:32.341Z,9.20
2023-02-28T06:16:17.932Z,8.43
2023-02-28T06:19:05.023Z,8.50
2023-02-28T06:21:53.344Z,8.13
2023-02-28T06:24:38.779Z,8.20
2023-02-28T06:27:24.188Z,8.33
2023-02-28T06:30:10.662Z,8.57
2023-02-28T06:32:56.064Z,8.37
2023-02-28T06:35:45.294Z,8.80
2023-02-28T06:38:31.332Z,8.47
2023-02-28T06:41:16.856Z,9.00
2023-02-28T06:44:02.440Z,8.63
2023-02-28T06:46:48.359Z,8.50
2023-02-28T06:49:35.743Z,8.43
2023-02-28T06:52:21.048Z,7.87
2023-02-28T06:55:07.709Z,8.40
2023-02-28T06:57:53.469Z,8.27
2023-02-28T07:00:38.790Z,8.73
2023-02-28T07:03:24.432Z,8.10
2023-02-28T07:06:09.833Z,8.60
2023-02-28T07:08:55.736Z,9.33
2023-02-28T07:11:41.905Z,9.40
2023-02-28T07:14:27.429Z,8.83
2023-02-28T07:17:13.287Z,9.23
2023-02-28T07:19:58.833Z,8.90
2023-02-28T07:22:44.307Z,9.07
2023-02-28T07:25:30.381Z,8.43
2023-02-28T07:28:16.222Z,8.97
2023-02-28T07:31:08.415Z,7.97
2023-02-28T07:33:54.977Z,8.70
2023-02-28T07:36:40.324Z,9.37
2023-02-28T07:39:25.937Z,8.70
2023-02-28T07:42:13.007Z,8.43
2023-02-28T07:44:58.483Z,9.63
2023-02-28T07:47:44.650Z,9.23
2023-02-28T07:50:31.837Z,8.40
2023-02-28T07:53:17.440Z,9.23
2023-02-28T07:56:04.221Z,9.70
2023-02-28T07:58:49.629Z,8.30
2023-02-28T08:01:34.981Z,9.23
2023-02-28T08:04:20.589Z,8.53
2023-02-28T08:07:05.933Z,9.77
2023-02-28T08:09:52.023Z,9.67
2023-02-28T08:12:37.544Z,9.37
2023-02-28T08:15:22.844Z,9.47
2023-02-28T08:18:11.337Z,9.30
2023-02-28T08:20:57.671Z,8.60
2023-02-28T08:23:43.457Z,8.87
2023-02-28T08:26:28.738Z,8.67
2023-02-28T08:29:14.085Z,9.00
2023-02-28T08:32:00.050Z,9.27
2023-02-28T08:34:47.896Z,9.30
2023-02-28T08:37:33.882Z,9.23
2023-02-28T08:40:19.863Z,9.13
2023-02-28T08:43:05.323Z,9.80
2023-02-28T08:45:53.478Z,9.73
2023-02-28T08:48:39.044Z,9.47
2023-02-28T08:51:27.916Z,9.90
2023-02-28T08:54:13.889Z,14.47
2023-02-28T08:56:59.060Z,13.97
2023-02-28T08:59:44.473Z,10.27
2023-02-28T09:02:29.964Z,10.87
2023-02-28T09:05:15.333Z,9.60
2023-02-28T09:08:00.889Z,10.63
2023-02-28T09:10:46.316Z,9.77
2023-02-28T09:13:33.367Z,9.50
2023-02-28T09:16:19.431Z,9.50
2023-02-28T09:19:04.972Z,9.17
2023-02-28T09:21:50.954Z,9.50
2023-02-28T09:24:38.153Z,9.53
2023-02-28T09:27:23.463Z,9.63
2023-02-28T09:30:09.695Z,10.30
2023-02-28T09:32:55.403Z,9.67
2023-02-28T09:35:41.269Z,10.20
2023-02-28T09:38:26.622Z,10.47
2023-02-28T09:41:29.245Z,10.33
2023-02-28T09:44:35.812Z,9.30
2023-02-28T09:47:45.926Z,9.60
2023-02-28T09:50:39.929Z,10.57
2023-02-28T09:53:34.821Z,9.40
2023-02-28T09:56:27.960Z,9.53
2023-02-28T09:59:38.436Z,9.00
2023-02-28T10:02:45.202Z,9.00
2023-02-28T10:05:44.646Z,8.80
2023-02-28T10:08:37.445Z,9.40
2023-02-28T10:11:24.925Z,10.27
2023-02-28T10:14:23.953Z,9.30
2023-02-28T10:17:17.867Z,8.80
2023-02-28T10:20:14.354Z,9.18
2023-02-28T10:23:21.991Z,9.33
2023-02-28T10:26:18.677Z,9.70
2023-02-28T10:29:04.295Z,9.57
2023-02-28T10:31:49.982Z,8.73
2023-02-28T10:34:35.399Z,9.73
2023-02-28T10:37:22.046Z,9.33
2023-02-28T10:40:25.972Z,9.50
2023-02-28T10:43:14.942Z,9.13
2023-02-28T10:46:16.395Z,9.53
2023-02-28T10:49:06.066Z,8.87
2023-02-28T10:52:01.071Z,9.00
2023-02-28T10:54:47.045Z,8.93
2023-02-28T10:57:33.544Z,9.03
2023-02-28T11:00:26.332Z,9.57
2023-02-28T11:03:26.642Z,9.83
2023-02-28T11:06:17.948Z,9.33
2023-02-28T11:09:25.976Z,8.67
2023-02-28T11:12:52.865Z,9.33
2023-02-28T11:15:39.504Z,8.50
2023-02-28T11:18:34.953Z,9.97
2023-02-28T11:21:30.683Z,9.57
2023-02-28T11:24:32.789Z,9.73
2023-02-28T11:27:30.325Z,10.20
2023-02-28T11:30:26.271Z,9.43
2023-02-28T11:33:30.221Z,9.47
2023-02-28T11:36:19.467Z,9.07
2023-02-28T11:39:13.351Z,9.30
2023-02-28T11:41:58.614Z,9.77
2023-02-28T11:45:04.063Z,9.67
2023-02-28T11:51:24.909Z,8.60
2023-02-28T11:54:30.684Z,10.23
2023-02-28T11:57:51.461Z,9.50
2023-02-28T12:00:51.779Z,9.23
2023-02-28T12:04:02.255Z,9.27
2023-02-28T12:07:15.123Z,8.37
2023-02-28T12:10:18.375Z,9.07
2023-02-28T12:13:29.145Z,9.20
2023-02-28T12:16:38.558Z,8.90
2023-02-28T12:19:49.774Z,8.30
2023-02-28T12:23:01.779Z,9.10
2023-02-28T12:26:17.228Z,8.80
2023-02-28T12:29:20.535Z,10.00
2023-02-28T12:32:07.464Z,8.80
2023-02-28T12:35:10.290Z,15.57
2023-02-28T12:38:14.367Z,11.90
2023-02-28T12:41:10.807Z,9.73
2023-02-28T12:44:08.142Z,9.20
2023-02-28T12:46:57.780Z,7.80
2023-02-28T12:49:50.923Z,8.87
2023-02-28T12:53:19.657Z,8.80
2023-02-28T12:56:26.229Z,8.83
2023-02-28T12:59:24.049Z,8.57
2023-02-28T13:02:43.957Z,8.80
2023-02-28T13:06:27.284Z,8.97
2023-02-28T13:09:16.776Z,8.67
2023-02-28T13:12:02.324Z,9.03
2023-02-28T13:14:47.846Z,9.07
2023-02-28T13:17:33.898Z,9.13
2023-02-28T13:20:25.090Z,8.80
2023-02-28T13:23:36.378Z,8.63
2023-02-28T13:26:21.705Z,8.13
2023-02-28T13:29:17.219Z,8.77
2023-02-28T13:32:09.365Z,9.47
2023-02-28T13:34:54.693Z,8.93
2023-02-28T13:37:45.244Z,8.93
2023-02-28T13:40:38.100Z,9.73
2023-02-28T13:44:00.409Z,8.87
2023-02-28T13:46:49.791Z,9.30
2023-02-28T13:49:36.457Z,9.83
2023-02-28T13:52:24.656Z,8.83
2023-02-28T13:55:37.798Z,9.20
2023-02-28T13:58:40.496Z,9.27
2023-02-28T14:01:56.583Z,8.63
2023-02-28T14:05:07.858Z,8.90
2023-02-28T14:07:56.730Z,8.90
2023-02-28T14:11:06.418Z,8.80
2023-02-28T14:13:52.457Z,8.40
2023-02-28T14:16:44.895Z,8.77
2023-02-28T14:19:32.557Z,9.50
2023-02-28T14:22:54.505Z,8.70
2023-02-28T14:25:45.981Z,9.23
2023-02-28T14:28:44.664Z,8.90
2023-02-28T14:31:55.061Z,8.73
2023-02-28T14:35:20.089Z,8.47
2023-02-28T14:38:10.222Z,8.23
2023-02-28T14:40:59.384Z,8.80
2023-02-28T14:43:57.345Z,9.00
2023-02-28T14:46:44.496Z,9.23
2023-02-28T14:49:44.643Z,9.10
2023-02-28T14:52:32.795Z,8.57
2023-02-28T14:55:20.968Z,9.10
2023-02-28T14:58:07.938Z,8.87
2023-02-28T15:00:56.525Z,8.90
2023-02-28T15:03:45.710Z,8.90
2023-02-28T15:06:32.035Z,8.90
2023-02-28T15:09:19.517Z,8.73
2023-02-28T15:12:05.737Z,9.00
2023-02-28T15:14:52.342Z,9.50
2023-02-28T15:17:37.800Z,8.77
2023-02-28T15:20:25.355Z,8.93
2023-02-28T15:23:11.520Z,9.53
2023-02-28T15:25:57.189Z,8.97
2023-02-28T15:28:43.060Z,8.43
2023-02-28T15:31:46.823Z,9.13
2023-02-28T15:34:43.338Z,9.27
2023-02-28T15:37:48.691Z,8.57
2023-02-28T15:40:54.630Z,8.77
2023-02-28T15:43:41.070Z,9.03
2023-02-28T15:46:26.683Z,8.73
2023-02-28T15:49:21.726Z,9.17
2023-02-28T15:52:11.647Z,8.53
2023-02-28T15:54:57.143Z,9.17
2023-02-28T15:57:42.971Z,8.63
2023-02-28T16:00:33.890Z,9.03
2023-02-28T16:03:35.480Z,8.23
2023-02-28T16:06:31.820Z,8.47
2023-02-28T16:09:18.056Z,8.70
2023-02-28T16:12:04.396Z,8.87
2023-02-28T16:14:53.914Z,8.93
2023-02-28T16:17:40.274Z,8.60
2023-02-28T16:20:30.354Z,8.87
2023-02-28T16:23:15.829Z,9.70
2023-02-28T16:26:01.101Z,8.60
2023-02-28T16:28:46.706Z,8.90
2023-02-28T16:31:36.385Z,9.07
2023-02-28T16:34:22.733Z,9.63
2023-02-28T16:37:17.390Z,9.30
2023-02-28T16:40:03.667Z,9.67
2023-02-28T16:42:51.578Z,8.70
2023-02-28T16:45:37.267Z,9.13
2023-02-28T16:48:22.739Z,10.10
2023-02-28T16:51:13.314Z,9.27
2023-02-28T16:53:58.559Z,9.00
2023-02-28T16:56:47.434Z,10.17
2023-02-28T16:59:33.525Z,9.40
2023-02-28T17:02:20.697Z,9.27
2023-02-28T17:05:07.445Z,9.80
2023-02-28T17:07:53.063Z,9.07
2023-02-28T17:10:38.472Z,9.90
2023-02-28T17:13:24.216Z,9.53
2023-02-28T17:16:30.647Z,10.03
2023-02-28T17:19:17.951Z,9.67
2023-02-28T17:22:04.139Z,9.73
2023-02-28T17:24:49.503Z,9.70
2023-02-28T17:27:34.961Z,9.40
2023-02-28T17:30:26.000Z,9.60
2023-02-28T17:33:11.607Z,9.83
2023-02-28T17:35:57.844Z,9.63
2023-02-28T17:38:43.239Z,9.87
2023-02-28T17:41:31.310Z,10.83
2023-02-28T17:44:16.577Z,9.50
2023-02-28T17:47:01.935Z,9.33
2023-02-28T17:49:47.081Z,9.80
2023-02-28T17:52:37.587Z,10.27
2023-02-28T17:55:22.934Z,10.33
2023-02-28T17:58:11.517Z,9.90
2023-02-28T18:00:57.045Z,11.37
2023-02-28T18:03:42.586Z,10.63
2023-02-28T18:06:37.573Z,10.80
2023-02-28T18:09:24.336Z,10.60
2023-02-28T18:12:09.762Z,10.60
2023-02-28T18:14:55.460Z,10.57
2023-02-28T18:17:40.659Z,10.57
2023-02-28T18:20:26.510Z,10.43
2023-02-28T18:23:11.751Z,10.97
2023-02-28T18:25:57.182Z,10.43
2023-02-28T18:28:44.612Z,9.77
2023-02-28T18:31:32.464Z,10.03
2023-02-28T18:34:18.031Z,10.33
2023-02-28T18:37:03.717Z,10.27
2023-02-28T18:39:49.515Z,10.47
2023-02-28T18:42:35.141Z,10.33
2023-02-28T18:45:20.865Z,11.20
2023-02-28T18:48:06.755Z,11.93
2023-02-28T18:50:52.885Z,10.83
2023-02-28T18:53:40.193Z,10.30
2023-02-28T18:56:26.881Z,11.73
2023-02-28T18:59:12.864Z,10.43
2023-02-28T19:01:58.688Z,11.07
2023-02-28T19:04:44.289Z,10.97
2023-02-28T19:07:29.584Z,11.93
2023-02-28T19:10:15.849Z,11.40
2023-02-28T19:13:01.599Z,11.17
2023-02-28T19:15:48.325Z,11.73
2023-02-28T19:18:34.698Z,12.47
2023-02-28T19:21:22.877Z,12.20
2023-02-28T19:24:08.226Z,11.90
2023-02-28T19:26:53.714Z,10.77
2023-02-28T19:29:39.290Z,12.03
2023-02-28T19:32:25.692Z,12.17
2023-02-28T19:35:11.096Z,12.03
2023-02-28T19:37:58.346Z,11.90
2023-02-28T19:40:45.017Z,11.90
2023-02-28T19:43:31.140Z,11.93
2023-02-28T19:46:17.042Z,12.63
2023-02-28T19:49:02.259Z,11.87
2023-02-28T19:51:47.864Z,13.20
2023-02-28T19:54:34.828Z,12.67
2023-02-28T19:57:20.145Z,12.53
2023-02-28T20:00:06.185Z,14.23
2023-02-28T20:02:51.420Z,12.97
2023-02-28T20:05:37.927Z,14.87
2023-02-28T20:08:23.202Z,15.80
2023-02-28T20:11:11.495Z,13.47
2023-02-28T20:13:57.193Z,14.73
2023-02-28T20:16:43.280Z,13.70
2023-02-28T20:19:28.919Z,12.43
2023-02-28T20:22:14.370Z,12.37
2023-02-28T20:24:59.611Z,11.53
2023-02-28T20:27:45.207Z,11.40
2023-02-28T20:30:30.465Z,11.57
2023-02-28T20:33:19.726Z,12.30
2023-02-28T20:36:05.967Z,12.00
2023-02-28T20:38:52.765Z,11.60
2023-02-28T20:41:38.005Z,12.03
2023-02-28T20:44:23.248Z,11.97
2023-02-28T20:47:08.447Z,12.27
2023-02-28T20:49:54.040Z,12.20
2023-02-28T20:52:39.589Z,12.20
2023-02-28T20:55:25.029Z,12.00
2023-02-28T20:58:10.646Z,10.30
2023-02-28T21:01:02.223Z,11.67
2023-02-28T21:03:48.961Z,12.23
2023-02-28T21:06:40.157Z,12.60
2023-02-28T21:09:25.822Z,13.57
2023-02-28T21:12:11.386Z,12.70
2023-02-28T21:14:57.062Z,12.67
2023-02-28T21:17:42.875Z,12.90
2023-02-28T21:20:28.389Z,12.83
2023-02-28T21:23:13.695Z,12.47
2023-02-28T21:26:07.872Z,12.77
2023-02-28T21:28:56.286Z,12.98
2023-02-28T21:31:41.984Z,12.43
2023-02-28T21:34:28.483Z,12.17
2023-02-28T21:37:13.742Z,13.40
2023-02-28T21:39:59.340Z,13.33
2023-02-28T21:42:44.977Z,12.97
2023-02-28T21:45:31.199Z,12.60
2023-02-28T21:48:16.505Z,12.87
2023-02-28T21:51:06.641Z,12.07
2023-02-28T21:53:52.496Z,12.90
2023-02-28T21:56:38.225Z,13.33
2023-02-28T21:59:23.859Z,11.67
2023-02-28T22:02:10.810Z,13.13
2023-02-28T22:04:55.993Z,12.97
2023-02-28T22:07:42.105Z,12.93
2023-02-28T22:10:27.555Z,13.03
2023-02-28T22:13:13.459Z,12.40
2023-02-28T22:16:03.320Z,11.83
2023-02-28T22:18:49.338Z,12.57
2023-02-28T22:21:36.086Z,13.40
2023-02-28T22:24:24.405Z,12.27
2023-02-28T22:27:10.376Z,12.73
2023-02-28T22:29:56.872Z,11.87
2023-02-28T22:32:42.412Z,11.77
2023-02-28T22:35:27.822Z,12.43
2023-02-28T22:38:13.412Z,11.63
2023-02-28T22:40:58.839Z,12.53
2023-02-28T22:43:44.848Z,12.87
2023-02-28T22:46:32.580Z,12.63
2023-02-28T22:49:18.290Z,13.03
2023-02-28T22:52:03.755Z,12.13
2023-02-28T22:54:50.857Z,13.43
2023-02-28T22:57:37.420Z,12.63
2023-02-28T23:00:22.808Z,13.23
2023-02-28T23:03:08.318Z,13.37
2023-02-28T23:05:53.662Z,12.47
2023-02-28T23:08:39.020Z,12.57
2023-02-28T23:11:30.239Z,12.43
2023-02-28T23:14:17.592Z,12.60
2023-02-28T23:17:02.989Z,12.77
2023-02-28T23:19:48.349Z,12.77
2023-02-28T23:22:33.888Z,11.97
2023-02-28T23:25:20.731Z,12.33
2023-02-28T23:28:07.521Z,12.90
2023-02-28T23:30:52.991Z,13.03
2023-02-28T23:33:38.550Z,13.37
2023-02-28T23:36:24.358Z,12.63
2023-02-28T23:39:09.852Z,14.60
2023-02-28T23:41:56.121Z,13.47
2023-02-28T23:44:41.681Z,13.57
2023-02-28T23:47:27.394Z,14.23
2023-02-28T23:50:12.604Z,14.80
2023-02-28T23:52:58.222Z,13.47
2023-02-28T23:55:47.548Z,14.07
2023-02-28T23:58:33.689Z,14.30
