createdAt,value
2019-03-19T00:01:08.822Z,64.33
2019-03-19T00:03:38.596Z,64.45
2019-03-19T00:06:08.366Z,64.59
2019-03-19T00:08:38.235Z,64.80
2019-03-19T00:11:08.006Z,64.79
2019-03-19T00:13:37.777Z,64.92
2019-03-19T00:16:07.641Z,65.05
2019-03-19T00:18:37.403Z,65.37
2019-03-19T00:21:07.168Z,65.50
2019-03-19T00:23:37.030Z,65.64
2019-03-19T00:26:06.882Z,65.77
2019-03-19T00:28:38.953Z,66.02
2019-03-19T00:31:08.105Z,66.06
2019-03-19T00:33:37.881Z,66.24
2019-03-19T00:36:07.652Z,66.23
2019-03-19T00:38:37.412Z,66.16
2019-03-19T00:41:07.267Z,66.37
2019-03-19T00:43:37.045Z,66.68
2019-03-19T00:46:06.806Z,66.73
2019-03-19T00:48:36.568Z,66.78
2019-03-19T00:51:06.342Z,66.63
2019-03-19T00:53:36.111Z,66.69
2019-03-19T00:56:05.878Z,66.82
2019-03-19T00:58:35.646Z,66.98
2019-03-19T01:01:05.518Z,66.84
2019-03-19T01:03:35.281Z,66.98
2019-03-19T01:06:05.072Z,67.16
2019-03-19T01:08:34.829Z,67.38
2019-03-19T01:11:04.623Z,67.43
2019-03-19T01:13:34.385Z,67.41
2019-03-19T01:16:04.178Z,67.46
2019-03-19T01:18:33.945Z,67.58
2019-03-19T01:21:03.718Z,67.64
2019-03-19T01:23:33.480Z,67.84
2019-03-19T01:26:03.219Z,67.91
2019-03-19T01:28:32.978Z,67.84
2019-03-19T01:31:02.737Z,67.90
2019-03-19T01:33:32.473Z,68.08
2019-03-19T01:36:02.210Z,68.01
2019-03-19T01:38:31.977Z,67.83
2019-03-19T01:41:01.718Z,67.93
2019-03-19T01:43:31.487Z,67.93
2019-03-19T01:46:01.247Z,67.95
2019-03-19T01:48:31.006Z,68.03
2019-03-19T01:51:00.765Z,68.15
2019-03-19T01:53:30.545Z,68.15
2019-03-19T01:56:05.066Z,68.27
2019-03-19T01:58:31.768Z,68.43
2019-03-19T02:01:01.537Z,68.38
2019-03-19T02:03:31.302Z,68.38
2019-03-19T02:06:01.062Z,68.40
2019-03-19T02:08:30.926Z,68.39
2019-03-19T02:11:00.685Z,68.28
2019-03-19T02:13:30.647Z,68.44
2019-03-19T02:16:00.423Z,68.56
2019-03-19T02:18:30.197Z,68.67
2019-03-19T02:21:00.006Z,68.67
2019-03-19T02:23:29.774Z,68.95
2019-03-19T02:25:59.532Z,68.90
2019-03-19T02:28:29.295Z,69.17
2019-03-19T02:30:59.058Z,69.05
2019-03-19T02:33:28.826Z,69.21
2019-03-19T02:35:58.593Z,69.52
2019-03-19T02:38:28.345Z,69.48
2019-03-19T02:40:58.106Z,69.58
2019-03-19T02:43:27.906Z,69.66
2019-03-19T02:45:57.669Z,69.86
2019-03-19T02:48:27.530Z,70.02
2019-03-19T02:50:57.303Z,69.97
2019-03-19T02:53:29.639Z,70.07
2019-03-19T02:55:58.543Z,69.96
2019-03-19T02:58:28.306Z,70.23
2019-03-19T03:00:58.075Z,70.11
2019-03-19T03:03:27.833Z,70.25
2019-03-19T03:05:57.600Z,70.34
2019-03-19T03:08:27.372Z,70.49
2019-03-19T03:10:57.142Z,70.46
2019-03-19T03:13:26.903Z,70.58
2019-03-19T03:15:56.671Z,70.44
2019-03-19T03:18:26.436Z,70.36
2019-03-19T03:20:56.195Z,70.30
2019-03-19T03:23:25.953Z,70.27
2019-03-19T03:25:55.717Z,70.53
2019-03-19T03:28:25.515Z,70.48
2019-03-19T03:30:55.276Z,70.29
2019-03-19T03:33:25.063Z,70.34
2019-03-19T03:35:54.825Z,70.26
2019-03-19T03:38:24.594Z,70.30
2019-03-19T03:40:54.378Z,70.30
2019-03-19T03:43:24.108Z,70.25
2019-03-19T03:45:53.878Z,70.21
2019-03-19T03:48:23.594Z,70.40
2019-03-19T03:50:53.357Z,70.45
2019-03-19T03:53:23.081Z,70.38
2019-03-19T03:55:52.863Z,70.43
2019-03-19T03:58:22.700Z,70.47
2019-03-19T04:00:52.465Z,70.49
2019-03-19T04:03:22.228Z,70.42
2019-03-19T04:05:51.996Z,70.43
2019-03-19T04:08:21.769Z,70.37
2019-03-19T04:10:51.656Z,70.36
2019-03-19T04:13:21.415Z,70.31
2019-03-19T04:15:51.186Z,70.18
2019-03-19T04:18:20.954Z,70.07
2019-03-19T04:20:50.729Z,69.91
2019-03-19T04:23:20.541Z,70.12
2019-03-19T04:25:50.325Z,70.13
2019-03-19T04:28:20.088Z,70.03
2019-03-19T04:30:49.866Z,69.98
2019-03-19T04:33:19.633Z,69.99
2019-03-19T04:35:49.396Z,70.12
2019-03-19T04:38:19.174Z,70.45
2019-03-19T04:40:49.703Z,70.40
2019-03-19T04:43:19.739Z,70.41
2019-03-19T04:45:49.509Z,70.48
2019-03-19T04:48:20.256Z,70.54
2019-03-19T04:50:50.130Z,70.34
2019-03-19T04:53:19.906Z,70.45
2019-03-19T04:55:49.663Z,70.47
2019-03-19T04:58:19.433Z,70.50
2019-03-19T05:00:49.195Z,70.80
2019-03-19T05:03:18.965Z,70.55
2019-03-19T05:05:48.747Z,70.54
2019-03-19T05:08:18.515Z,70.50
2019-03-19T05:10:48.292Z,70.39
2019-03-19T05:13:18.063Z,70.42
2019-03-19T05:15:47.830Z,70.45
2019-03-19T05:18:17.589Z,70.27
2019-03-19T05:20:47.366Z,70.36
2019-03-19T05:23:17.125Z,70.26
2019-03-19T05:25:46.893Z,70.22
2019-03-19T05:28:16.662Z,70.17
2019-03-19T05:30:46.431Z,70.31
2019-03-19T05:33:16.194Z,70.23
2019-03-19T05:35:45.952Z,70.27
2019-03-19T05:38:15.727Z,70.13
2019-03-19T05:40:45.494Z,69.90
2019-03-19T05:43:18.285Z,70.04
2019-03-19T05:45:48.078Z,70.28
2019-03-19T05:48:17.833Z,70.17
2019-03-19T05:50:47.631Z,70.28
2019-03-19T05:53:17.388Z,70.20
2019-03-19T05:55:47.162Z,70.04
2019-03-19T05:58:16.926Z,70.05
2019-03-19T06:00:46.836Z,70.12
2019-03-19T06:03:16.598Z,70.09
2019-03-19T06:05:46.340Z,69.82
2019-03-19T06:08:16.102Z,69.89
2019-03-19T06:10:45.842Z,69.93
2019-03-19T06:13:15.618Z,69.81
2019-03-19T06:15:45.342Z,69.64
2019-03-19T06:18:15.108Z,69.46
2019-03-19T06:20:44.955Z,69.45
2019-03-19T06:23:14.713Z,69.34
2019-03-19T06:25:44.436Z,69.19
2019-03-19T06:28:14.199Z,69.21
2019-03-19T06:30:43.943Z,69.26
2019-03-19T06:33:13.696Z,69.21
2019-03-19T06:35:43.424Z,69.34
2019-03-19T06:38:13.199Z,69.27
2019-03-19T06:40:42.961Z,69.10
2019-03-19T06:43:12.734Z,69.13
2019-03-19T06:45:42.507Z,68.97
2019-03-19T06:48:12.264Z,68.62
2019-03-19T06:50:45.426Z,68.74
2019-03-19T06:53:13.507Z,68.77
2019-03-19T06:55:43.278Z,68.90
2019-03-19T06:58:13.055Z,68.81
2019-03-19T07:00:42.826Z,68.81
2019-03-19T07:03:12.597Z,68.80
2019-03-19T07:05:42.373Z,68.60
2019-03-19T07:08:12.128Z,68.73
2019-03-19T07:10:41.900Z,68.72
2019-03-19T07:13:11.677Z,68.43
2019-03-19T07:15:41.472Z,68.04
2019-03-19T07:18:11.264Z,67.99
2019-03-19T07:20:41.033Z,67.62
2019-03-19T07:23:10.808Z,67.51
2019-03-19T07:25:40.569Z,66.83
2019-03-19T07:28:21.444Z,66.44
2019-03-19T07:30:41.822Z,66.11
2019-03-19T07:33:11.579Z,65.83
2019-03-19T07:35:41.351Z,65.64
2019-03-19T07:38:11.126Z,65.68
2019-03-19T07:40:40.897Z,65.74
2019-03-19T07:43:10.669Z,65.09
2019-03-19T07:45:40.434Z,64.93
2019-03-19T07:48:10.210Z,64.81
2019-03-19T07:50:39.987Z,65.25
2019-03-19T07:53:09.759Z,64.29
2019-03-19T07:55:39.535Z,64.33
2019-03-19T07:58:09.303Z,64.50
2019-03-19T08:00:39.099Z,64.35
2019-03-19T08:03:16.174Z,64.59
2019-03-19T08:05:40.341Z,63.92
2019-03-19T08:08:10.226Z,63.89
2019-03-19T08:10:39.985Z,63.66
2019-03-19T08:13:09.776Z,63.81
2019-03-19T08:15:39.543Z,63.80
2019-03-19T08:18:09.342Z,63.88
2019-03-19T08:20:39.116Z,64.27
2019-03-19T08:23:09.166Z,63.98
2019-03-19T08:25:38.994Z,64.19
2019-03-19T08:28:08.742Z,64.94
2019-03-19T08:30:38.512Z,64.78
2019-03-19T08:33:08.238Z,64.61
2019-03-19T08:35:38.213Z,63.85
2019-03-19T08:38:08.061Z,64.61
2019-03-19T08:40:37.825Z,64.33
2019-03-19T08:43:07.594Z,64.57
2019-03-19T08:45:37.361Z,64.83
2019-03-19T08:48:07.423Z,64.91
2019-03-19T08:50:37.198Z,65.13
2019-03-19T08:53:06.977Z,64.83
2019-03-19T08:55:36.749Z,64.06
2019-03-19T08:58:06.513Z,64.14
2019-03-19T09:00:36.303Z,63.87
2019-03-19T09:03:06.065Z,64.42
2019-03-19T09:05:35.831Z,63.92
2019-03-19T09:08:05.585Z,63.79
2019-03-19T09:10:35.430Z,63.74
2019-03-19T09:13:05.649Z,64.09
2019-03-19T09:15:35.389Z,63.91
2019-03-19T09:18:05.182Z,63.75
2019-03-19T09:20:35.016Z,63.54
2019-03-19T09:23:04.780Z,63.69
2019-03-19T09:25:34.541Z,63.76
2019-03-19T09:28:04.325Z,64.49
2019-03-19T09:30:34.135Z,63.91
2019-03-19T09:33:03.900Z,64.04
2019-03-19T09:35:33.668Z,63.50
2019-03-19T09:38:03.419Z,63.44
2019-03-19T09:40:33.317Z,62.45
2019-03-19T09:43:03.038Z,62.41
2019-03-19T09:45:32.804Z,62.58
2019-03-19T09:48:02.574Z,61.73
2019-03-19T09:50:32.449Z,61.75
2019-03-19T09:53:02.212Z,61.25
2019-03-19T09:55:31.991Z,61.23
2019-03-19T09:58:01.783Z,60.84
2019-03-19T10:00:31.513Z,59.99
2019-03-19T10:03:01.309Z,60.04
2019-03-19T10:05:31.096Z,59.58
2019-03-19T10:08:00.860Z,60.26
2019-03-19T10:10:30.770Z,59.62
2019-03-19T10:13:00.590Z,59.76
2019-03-19T10:15:30.387Z,58.99
2019-03-19T10:18:00.120Z,59.59
2019-03-19T10:20:30.319Z,59.38
2019-03-19T10:23:00.200Z,59.15
2019-03-19T10:25:29.995Z,57.89
2019-03-19T10:27:59.761Z,58.71
2019-03-19T10:30:29.520Z,58.12
2019-03-19T10:32:59.293Z,57.44
2019-03-19T10:35:29.021Z,57.17
2019-03-19T10:37:58.903Z,56.05
2019-03-19T10:40:28.634Z,56.74
2019-03-19T10:42:58.403Z,55.99
2019-03-19T10:45:28.173Z,55.06
2019-03-19T10:47:57.961Z,55.79
2019-03-19T10:50:28.347Z,55.70
2019-03-19T10:52:58.156Z,56.16
2019-03-19T10:55:27.936Z,56.57
2019-03-19T10:57:57.723Z,55.98
2019-03-19T11:00:28.011Z,55.78
2019-03-19T11:02:57.744Z,54.36
2019-03-19T11:05:27.543Z,54.20
2019-03-19T11:07:57.282Z,54.36
2019-03-19T11:10:27.043Z,53.57
2019-03-19T11:12:56.806Z,53.55
2019-03-19T11:15:27.511Z,54.50
2019-03-19T11:17:57.274Z,54.53
2019-03-19T11:20:27.147Z,55.01
2019-03-19T11:22:57.021Z,56.02
2019-03-19T11:25:30.511Z,56.28
2019-03-19T11:28:00.274Z,56.46
2019-03-19T11:30:31.063Z,56.68
2019-03-19T11:33:00.840Z,56.97
2019-03-19T11:35:30.715Z,57.57
2019-03-19T11:38:00.478Z,57.63
2019-03-19T11:40:30.566Z,57.86
2019-03-19T11:43:00.392Z,57.43
2019-03-19T11:45:30.172Z,57.62
2019-03-19T11:47:59.935Z,56.50
2019-03-19T11:50:33.184Z,57.07
2019-03-19T11:53:02.373Z,57.68
2019-03-19T11:55:32.113Z,56.38
2019-03-19T11:58:01.888Z,57.20
2019-03-19T12:00:36.259Z,55.96
2019-03-19T12:03:14.777Z,56.51
2019-03-19T12:05:38.017Z,55.09
2019-03-19T12:08:08.394Z,55.38
2019-03-19T12:10:38.166Z,55.78
2019-03-19T12:13:08.212Z,56.28
2019-03-19T12:15:37.973Z,54.09
2019-03-19T12:18:07.738Z,53.36
2019-03-19T12:20:37.497Z,52.19
2019-03-19T12:23:07.226Z,52.90
2019-03-19T12:25:37.017Z,52.43
2019-03-19T12:28:07.157Z,51.11
2019-03-19T12:30:36.951Z,50.91
2019-03-19T12:33:06.716Z,49.59
2019-03-19T12:35:36.496Z,49.21
2019-03-19T12:38:06.357Z,47.18
2019-03-19T12:40:37.493Z,48.17
2019-03-19T12:43:07.580Z,49.25
2019-03-19T12:45:37.304Z,47.19
2019-03-19T12:48:07.093Z,48.10
2019-03-19T12:50:37.059Z,47.75
2019-03-19T12:53:06.853Z,48.27
2019-03-19T12:55:36.630Z,48.77
2019-03-19T12:58:06.394Z,48.60
2019-03-19T13:00:36.163Z,48.44
2019-03-19T13:03:05.901Z,46.35
2019-03-19T13:05:35.687Z,47.27
2019-03-19T13:08:05.423Z,48.50
2019-03-19T13:10:35.195Z,49.49
2019-03-19T13:13:04.967Z,49.68
2019-03-19T13:15:34.761Z,50.47
2019-03-19T13:18:04.626Z,50.14
2019-03-19T13:20:34.523Z,50.32
2019-03-19T13:23:04.285Z,50.67
2019-03-19T13:25:34.071Z,51.02
2019-03-19T13:28:03.836Z,51.09
2019-03-19T13:30:44.066Z,50.96
2019-03-19T13:33:05.269Z,52.07
2019-03-19T13:35:35.002Z,52.00
2019-03-19T13:38:04.901Z,52.21
2019-03-19T13:40:34.627Z,52.31
2019-03-19T13:43:04.399Z,52.73
2019-03-19T13:45:34.169Z,52.43
2019-03-19T13:48:03.943Z,53.42
2019-03-19T13:50:33.732Z,54.73
2019-03-19T13:53:03.474Z,54.26
2019-03-19T13:55:33.275Z,54.16
2019-03-19T13:58:03.024Z,54.68
2019-03-19T14:00:32.846Z,54.47
2019-03-19T14:03:02.678Z,54.73
2019-03-19T14:05:32.559Z,53.71
2019-03-19T14:08:02.362Z,54.14
2019-03-19T14:10:32.185Z,53.14
2019-03-19T14:13:01.942Z,53.02
2019-03-19T14:15:31.686Z,52.79
2019-03-19T14:18:01.486Z,53.17
2019-03-19T14:20:31.270Z,52.16
2019-03-19T14:23:01.052Z,51.83
2019-03-19T14:25:30.823Z,52.63
2019-03-19T14:28:00.568Z,53.55
2019-03-19T14:30:30.346Z,53.80
2019-03-19T14:33:00.085Z,52.86
2019-03-19T14:35:37.193Z,53.24
2019-03-19T14:38:01.327Z,53.88
2019-03-19T14:40:31.220Z,52.27
2019-03-19T14:43:01.550Z,53.03
2019-03-19T14:45:31.541Z,52.57
2019-03-19T14:48:01.306Z,51.99
2019-03-19T14:50:31.190Z,51.79
2019-03-19T14:53:00.960Z,51.68
2019-03-19T14:55:30.777Z,51.74
2019-03-19T14:58:00.547Z,52.26
2019-03-19T15:00:30.642Z,51.84
2019-03-19T15:03:00.402Z,51.77
2019-03-19T15:05:30.502Z,51.88
2019-03-19T15:08:00.320Z,51.68
2019-03-19T15:10:31.559Z,51.83
2019-03-19T15:13:01.336Z,51.02
2019-03-19T15:15:31.344Z,51.59
2019-03-19T15:18:01.165Z,51.04
2019-03-19T15:20:30.929Z,50.85
2019-03-19T15:23:00.704Z,52.20
2019-03-19T15:25:30.520Z,52.24
2019-03-19T15:28:00.469Z,51.11
2019-03-19T15:30:30.235Z,50.46
2019-03-19T15:33:00.016Z,50.17
2019-03-19T15:35:29.820Z,49.55
2019-03-19T15:37:59.559Z,48.94
2019-03-19T15:40:29.347Z,48.62
2019-03-19T15:43:00.973Z,49.59
2019-03-19T15:45:31.450Z,50.76
2019-03-19T15:48:01.572Z,51.63
2019-03-19T15:50:31.369Z,51.67
2019-03-19T15:53:01.119Z,52.50
2019-03-19T15:55:30.909Z,51.40
2019-03-19T15:58:00.680Z,52.90
2019-03-19T16:00:30.463Z,53.38
2019-03-19T16:03:00.731Z,52.01
2019-03-19T16:05:30.958Z,52.35
2019-03-19T16:08:00.743Z,52.90
2019-03-19T16:10:30.575Z,53.13
2019-03-19T16:13:00.782Z,53.69
2019-03-19T16:15:30.533Z,53.74
2019-03-19T16:18:00.440Z,54.11
2019-03-19T16:20:38.955Z,54.84
2019-03-19T16:23:08.817Z,55.29
2019-03-19T16:25:38.633Z,55.78
2019-03-19T16:28:08.704Z,55.84
2019-03-19T16:30:38.503Z,55.89
2019-03-19T16:33:08.284Z,56.31
2019-03-19T16:35:38.056Z,56.51
2019-03-19T16:38:07.853Z,56.56
2019-03-19T16:40:37.619Z,56.79
2019-03-19T16:43:07.405Z,56.71
2019-03-19T16:45:37.174Z,56.71
2019-03-19T16:48:06.911Z,56.62
2019-03-19T16:50:36.804Z,56.81
2019-03-19T16:53:06.543Z,57.19
2019-03-19T16:55:36.317Z,57.27
2019-03-19T16:58:06.090Z,57.40
2019-03-19T17:00:35.879Z,57.29
2019-03-19T17:03:05.652Z,57.72
2019-03-19T17:05:35.461Z,58.01
2019-03-19T17:08:05.232Z,57.60
2019-03-19T17:10:35.018Z,57.84
2019-03-19T17:13:05.004Z,58.57
2019-03-19T17:15:34.796Z,58.71
2019-03-19T17:18:04.608Z,58.97
2019-03-19T17:20:34.343Z,59.47
2019-03-19T17:23:04.118Z,59.89
2019-03-19T17:25:33.891Z,59.98
2019-03-19T17:28:03.791Z,60.08
2019-03-19T17:30:35.217Z,60.27
2019-03-19T17:33:05.076Z,61.13
2019-03-19T17:35:34.869Z,60.91
2019-03-19T17:38:04.671Z,61.34
2019-03-19T17:40:41.331Z,61.63
2019-03-19T17:43:05.937Z,62.16
2019-03-19T17:45:35.935Z,62.54
2019-03-19T17:48:15.696Z,62.95
2019-03-19T17:50:39.735Z,63.07
2019-03-19T17:53:09.648Z,63.15
2019-03-19T17:55:39.431Z,63.17
2019-03-19T17:58:09.260Z,63.33
2019-03-19T18:00:46.413Z,63.88
2019-03-19T18:03:16.227Z,63.92
2019-03-19T18:05:46.012Z,63.90
2019-03-19T18:08:15.793Z,64.00
2019-03-19T18:10:45.708Z,64.32
2019-03-19T18:13:15.452Z,64.49
2019-03-19T18:15:49.998Z,64.59
2019-03-19T18:18:46.355Z,64.63
2019-03-19T18:21:13.793Z,64.61
2019-03-19T18:23:54.183Z,65.50
2019-03-19T18:26:41.917Z,65.76
2019-03-19T18:29:12.856Z,65.82
2019-03-19T18:31:42.755Z,65.69
2019-03-19T18:34:12.716Z,65.69
2019-03-19T18:36:42.573Z,65.82
2019-03-19T18:39:12.369Z,66.03
2019-03-19T18:41:42.605Z,66.06
2019-03-19T18:44:37.005Z,65.72
2019-03-19T18:46:57.409Z,66.36
2019-03-19T18:49:29.120Z,66.11
2019-03-19T18:51:59.038Z,66.25
2019-03-19T18:54:28.951Z,66.22
2019-03-19T18:56:58.788Z,66.11
2019-03-19T18:59:28.578Z,66.30
2019-03-19T19:02:01.428Z,66.43
2019-03-19T19:04:36.164Z,66.76
2019-03-19T19:07:07.405Z,66.91
2019-03-19T19:09:38.322Z,67.17
2019-03-19T19:12:08.181Z,67.19
2019-03-19T19:14:38.728Z,67.08
2019-03-19T19:17:09.306Z,66.98
2019-03-19T19:19:39.989Z,67.07
2019-03-19T19:22:10.304Z,67.49
2019-03-19T19:24:40.899Z,67.63
2019-03-19T19:27:11.440Z,67.28
2019-03-19T19:29:41.682Z,66.78
2019-03-19T19:32:12.170Z,66.99
2019-03-19T19:34:43.103Z,67.28
2019-03-19T19:37:28.146Z,67.40
2019-03-19T19:39:49.923Z,67.33
2019-03-19T19:42:19.861Z,67.15
2019-03-19T19:44:51.831Z,66.77
2019-03-19T19:47:28.873Z,66.58
2019-03-19T19:49:59.342Z,66.71
2019-03-19T19:52:29.874Z,67.28
2019-03-19T19:55:00.364Z,66.99
2019-03-19T19:57:30.939Z,67.71
2019-03-19T20:00:02.475Z,67.88
2019-03-19T20:02:33.193Z,67.69
2019-03-19T20:05:03.739Z,67.78
2019-03-19T20:07:35.917Z,67.91
2019-03-19T20:10:11.879Z,68.33
2019-03-19T20:12:41.969Z,68.17
2019-03-19T20:15:13.723Z,68.65
2019-03-19T20:17:44.212Z,68.55
2019-03-19T20:20:17.604Z,68.78
2019-03-19T20:22:47.980Z,68.78
2019-03-19T20:25:18.987Z,68.57
2019-03-19T20:27:49.413Z,69.21
2019-03-19T20:30:25.740Z,69.68
2019-03-19T20:32:56.588Z,69.61
2019-03-19T20:35:27.455Z,69.72
2019-03-19T20:37:58.134Z,70.39
2019-03-19T20:40:29.821Z,69.49
2019-03-19T20:43:01.462Z,69.77
2019-03-19T20:45:32.205Z,69.62
2019-03-19T20:48:02.163Z,69.90
2019-03-19T20:50:34.895Z,70.09
2019-03-19T20:53:07.702Z,70.42
2019-03-19T20:55:38.338Z,70.42
2019-03-19T20:58:09.410Z,70.58
2019-03-19T21:00:39.962Z,70.74
2019-03-19T21:03:10.332Z,70.44
2019-03-19T21:05:40.994Z,70.64
2019-03-19T21:08:11.740Z,70.62
2019-03-19T21:10:43.564Z,71.05
2019-03-19T21:13:15.590Z,71.41
2019-03-19T21:15:48.004Z,71.27
2019-03-19T21:18:24.285Z,71.55
2019-03-19T21:20:55.382Z,71.67
2019-03-19T21:23:26.552Z,71.82
2019-03-19T21:25:57.109Z,71.73
2019-03-19T21:28:27.543Z,72.17
2019-03-19T21:30:57.958Z,72.07
2019-03-19T21:33:28.010Z,71.81
2019-03-19T21:35:58.952Z,71.60
2019-03-19T21:38:29.707Z,71.77
2019-03-19T21:41:01.143Z,71.54
2019-03-19T21:43:31.378Z,71.67
2019-03-19T21:46:05.202Z,71.85
2019-03-19T21:48:38.387Z,71.78
2019-03-19T21:51:10.719Z,71.60
2019-03-19T21:54:14.600Z,71.60
2019-03-19T21:56:57.806Z,71.37
2019-03-19T21:59:31.696Z,71.50
2019-03-19T22:02:05.375Z,71.02
2019-03-19T22:04:46.392Z,71.03
2019-03-19T22:07:59.306Z,71.56
2019-03-19T22:10:29.582Z,71.64
2019-03-19T22:13:00.025Z,72.07
2019-03-19T22:18:34.201Z,72.59
2019-03-19T22:21:03.985Z,72.57
2019-03-19T22:23:33.865Z,72.75
2019-03-19T22:26:03.651Z,72.84
2019-03-19T22:28:33.406Z,73.11
2019-03-19T22:31:03.212Z,73.25
2019-03-19T22:33:33.573Z,73.00
2019-03-19T22:36:03.755Z,72.90
2019-03-19T22:38:33.530Z,72.94
2019-03-19T22:41:03.319Z,72.99
2019-03-19T22:43:33.106Z,73.14
2019-03-19T22:46:02.883Z,72.73
2019-03-19T22:48:32.663Z,72.40
2019-03-19T22:51:02.414Z,72.51
2019-03-19T22:53:32.241Z,72.55
2019-03-19T22:56:01.993Z,72.76
2019-03-19T22:58:31.773Z,72.40
2019-03-19T23:01:01.953Z,72.38
2019-03-19T23:03:31.757Z,72.41
2019-03-19T23:06:01.529Z,72.81
2019-03-19T23:08:31.301Z,72.65
2019-03-19T23:11:01.079Z,72.63
2019-03-19T23:13:30.822Z,72.47
2019-03-19T23:16:00.641Z,72.95
2019-03-19T23:18:30.402Z,72.79
2019-03-19T23:21:00.214Z,72.79
2019-03-19T23:23:29.951Z,72.82
2019-03-19T23:25:59.774Z,73.16
2019-03-19T23:28:29.518Z,73.13
2019-03-19T23:30:59.288Z,73.43
2019-03-19T23:33:29.073Z,73.49
2019-03-19T23:35:58.888Z,73.22
2019-03-19T23:38:28.677Z,73.43
2019-03-19T23:40:58.469Z,73.37
2019-03-19T23:43:28.241Z,73.25
2019-03-19T23:45:57.999Z,73.30
2019-03-19T23:48:27.813Z,73.32
2019-03-19T23:50:57.593Z,73.24
2019-03-19T23:53:27.378Z,73.30
2019-03-19T23:55:57.150Z,73.32
2019-03-19T23:58:26.893Z,73.36
