createdAt,value
2022-09-05T00:02:14.961Z,5.60
2022-09-05T00:05:02.451Z,4.73
2022-09-05T00:07:59.086Z,5.33
2022-09-05T00:10:57.648Z,4.47
2022-09-05T00:13:36.164Z,4.40
2022-09-05T00:16:21.616Z,4.67
2022-09-05T00:24:22.749Z,5.00
2022-09-05T00:24:35.811Z,4.60
2022-09-05T00:25:35.486Z,5.13
2022-09-05T00:28:25.734Z,4.43
2022-09-05T00:31:55.176Z,4.50
2022-09-05T00:34:16.163Z,5.10
2022-09-05T00:36:50.343Z,4.60
2022-09-05T00:39:22.202Z,4.80
2022-09-05T00:41:51.987Z,5.27
2022-09-05T00:44:26.182Z,4.40
2022-09-05T00:47:11.952Z,4.67
2022-09-05T00:49:55.932Z,5.20
2022-09-05T00:52:31.630Z,4.97
2022-09-05T00:55:39.345Z,4.57
2022-09-05T00:58:33.830Z,4.43
2022-09-05T01:01:21.206Z,4.40
2022-09-05T01:04:23.437Z,4.60
2022-09-05T01:07:27.593Z,3.97
2022-09-05T01:09:57.030Z,4.17
2022-09-05T01:13:02.213Z,4.30
2022-09-05T01:15:52.996Z,4.50
2022-09-05T01:18:32.041Z,4.07
2022-09-05T01:21:25.345Z,4.80
2022-09-05T01:23:54.551Z,4.90
2022-09-05T01:26:40.348Z,4.60
2022-09-05T01:29:33.530Z,3.93
2022-09-05T01:32:29.400Z,4.23
2022-09-05T01:35:23.925Z,4.47
2022-09-05T01:38:05.823Z,4.63
2022-09-05T01:41:18.296Z,4.63
2022-09-05T01:43:58.634Z,4.87
2022-09-05T01:46:52.959Z,4.73
2022-09-05T01:49:34.711Z,4.13
2022-09-05T01:52:32.587Z,4.43
2022-09-05T01:55:17.779Z,4.50
2022-09-05T01:57:47.299Z,4.90
2022-09-05T02:00:25.064Z,4.70
2022-09-05T02:02:54.440Z,4.80
2022-09-05T02:05:49.148Z,4.83
2022-09-05T02:08:16.030Z,4.27
2022-09-05T02:10:54.782Z,4.80
2022-09-05T02:13:36.360Z,4.90
2022-09-05T02:16:18.270Z,4.10
2022-09-05T02:18:54.175Z,5.20
2022-09-05T02:21:57.228Z,4.23
2022-09-05T02:24:35.819Z,4.60
2022-09-05T02:28:03.515Z,3.90
2022-09-05T02:30:11.887Z,4.47
2022-09-05T02:32:47.342Z,4.80
2022-09-05T02:35:22.939Z,4.87
2022-09-05T02:40:39.013Z,4.50
2022-09-05T02:45:10.273Z,4.43
2022-09-05T02:45:15.178Z,4.67
2022-09-05T02:46:50.800Z,4.80
2022-09-05T02:54:03.432Z,4.10
2022-09-05T02:57:28.443Z,4.57
2022-09-05T02:57:45.600Z,4.40
2022-09-05T02:59:09.537Z,3.93
2022-09-05T03:01:53.913Z,4.37
2022-09-05T03:04:35.730Z,4.70
2022-09-05T03:07:34.686Z,4.33
2022-09-05T03:10:28.206Z,4.60
2022-09-05T03:13:34.165Z,4.17
2022-09-05T03:16:19.430Z,4.80
2022-09-05T03:19:00.891Z,4.60
2022-09-05T03:21:48.003Z,4.20
2022-09-05T03:24:41.733Z,5.30
2022-09-05T03:27:25.050Z,4.30
2022-09-05T03:30:07.134Z,4.27
2022-09-05T03:33:01.449Z,4.13
2022-09-05T03:36:13.501Z,4.10
2022-09-05T03:38:48.939Z,4.00
2022-09-05T03:41:49.694Z,4.40
2022-09-05T03:44:36.924Z,4.50
2022-09-05T03:47:36.773Z,4.43
2022-09-05T03:57:06.953Z,3.80
2022-09-05T03:57:14.940Z,3.80
2022-09-05T03:57:24.169Z,4.80
2022-09-05T04:00:09.720Z,4.10
2022-09-05T04:05:57.245Z,3.70
2022-09-05T04:08:20.391Z,3.47
2022-09-05T04:08:52.228Z,3.87
2022-09-05T04:11:31.909Z,3.87
2022-09-05T04:14:05.332Z,4.03
2022-09-05T04:16:44.441Z,3.90
2022-09-05T04:19:36.055Z,4.00
2022-09-05T04:22:30.661Z,3.77
2022-09-05T04:25:06.951Z,3.83
2022-09-05T04:27:55.874Z,4.03
2022-09-05T04:30:44.080Z,4.17
2022-09-05T04:33:35.913Z,4.40
2022-09-05T04:36:19.959Z,4.67
2022-09-05T04:39:07.490Z,4.90
2022-09-05T04:41:40.612Z,5.50
2022-09-05T04:44:18.157Z,4.33
2022-09-05T04:47:07.805Z,4.53
2022-09-05T04:49:44.571Z,4.23
2022-09-05T04:52:41.761Z,4.53
2022-09-05T04:55:33.736Z,4.60
2022-09-05T04:58:30.998Z,4.60
2022-09-05T05:06:01.373Z,4.37
2022-09-05T05:06:03.086Z,4.87
2022-09-05T05:07:21.072Z,5.20
2022-09-05T05:11:18.595Z,5.20
2022-09-05T05:17:57.651Z,5.93
2022-09-05T05:18:12.504Z,4.53
2022-09-05T05:19:22.029Z,4.60
2022-09-05T05:21:55.862Z,4.90
2022-09-05T05:24:30.346Z,5.10
2022-09-05T05:27:16.143Z,5.40
2022-09-05T05:29:48.577Z,4.87
2022-09-05T05:32:31.698Z,5.03
2022-09-05T05:35:13.840Z,5.20
2022-09-05T05:37:48.130Z,5.40
2022-09-05T05:40:17.669Z,4.87
2022-09-05T05:42:46.464Z,5.33
2022-09-05T05:45:28.569Z,4.90
2022-09-05T05:48:03.909Z,4.60
2022-09-05T05:50:36.331Z,4.90
2022-09-05T05:53:31.969Z,4.50
2022-09-05T05:56:39.867Z,4.73
2022-09-05T05:59:22.639Z,4.63
2022-09-05T06:02:10.728Z,4.47
2022-09-05T06:05:04.177Z,5.17
2022-09-05T06:07:48.354Z,5.00
2022-09-05T06:14:50.671Z,5.53
2022-09-05T06:14:58.876Z,5.50
2022-09-05T06:17:12.954Z,4.90
2022-09-05T06:21:44.488Z,5.90
2022-09-05T06:23:34.787Z,5.63
2022-09-05T06:26:24.646Z,5.73
2022-09-05T06:29:03.240Z,6.23
2022-09-05T06:31:35.588Z,5.10
2022-09-05T06:34:32.869Z,5.40
2022-09-05T06:37:09.847Z,7.53
2022-09-05T06:40:11.867Z,7.47
2022-09-05T06:43:16.498Z,5.60
2022-09-05T06:45:49.576Z,5.50
2022-09-05T06:49:28.562Z,5.57
2022-09-05T06:51:48.210Z,5.60
2022-09-05T06:54:39.996Z,5.20
2022-09-05T06:57:44.140Z,5.60
2022-09-05T07:00:24.814Z,4.90
2022-09-05T07:03:10.385Z,5.17
2022-09-05T07:06:06.814Z,5.77
2022-09-05T07:08:54.079Z,5.80
2022-09-05T07:11:30.146Z,5.13
2022-09-05T07:14:25.723Z,5.40
2022-09-05T07:17:18.122Z,5.13
2022-09-05T07:19:59.505Z,5.20
2022-09-05T07:22:46.977Z,5.83
2022-09-05T07:25:19.246Z,4.97
2022-09-05T07:28:28.837Z,5.77
2022-09-05T07:31:27.312Z,5.67
2022-09-05T07:34:20.786Z,5.10
2022-09-05T07:37:15.561Z,4.80
2022-09-05T07:39:46.456Z,4.70
2022-09-05T07:42:18.937Z,6.73
2022-09-05T07:44:56.782Z,6.37
2022-09-05T07:47:32.338Z,5.93
2022-09-05T07:53:49.786Z,5.30
2022-09-05T07:56:49.872Z,5.17
2022-09-05T07:57:15.784Z,4.57
2022-09-05T07:58:43.453Z,4.80
2022-09-05T08:01:14.657Z,5.40
2022-09-05T08:03:44.019Z,4.63
2022-09-05T08:07:14.345Z,4.33
2022-09-05T08:09:35.240Z,4.67
2022-09-05T08:12:18.525Z,4.27
2022-09-05T08:15:13.919Z,4.53
2022-09-05T08:18:12.638Z,4.83
2022-09-05T08:20:57.906Z,4.53
2022-09-05T08:23:24.898Z,4.30
2022-09-05T08:26:33.287Z,4.07
2022-09-05T08:29:04.709Z,4.30
2022-09-05T08:31:47.024Z,3.80
2022-09-05T08:34:18.557Z,4.60
2022-09-05T08:36:56.113Z,4.20
2022-09-05T08:39:29.403Z,4.57
2022-09-05T08:42:09.718Z,4.50
2022-09-05T08:46:40.510Z,4.60
2022-09-05T08:48:35.645Z,4.80
2022-09-05T08:51:14.203Z,4.50
2022-09-05T08:54:01.634Z,4.57
2022-09-05T08:56:34.027Z,4.70
2022-09-05T08:59:32.296Z,5.00
2022-09-05T09:02:46.573Z,4.57
2022-09-05T09:05:53.251Z,5.27
2022-09-05T09:08:48.598Z,4.77
2022-09-05T09:11:39.023Z,4.37
2022-09-05T09:14:33.034Z,4.50
2022-09-05T09:17:06.745Z,3.67
2022-09-05T09:19:50.978Z,4.13
2022-09-05T09:22:39.450Z,3.77
2022-09-05T09:25:14.693Z,3.10
2022-09-05T09:28:46.393Z,3.57
2022-09-05T09:30:43.434Z,3.43
2022-09-05T09:33:14.453Z,3.53
2022-09-05T09:36:07.866Z,3.73
2022-09-05T09:39:37.665Z,3.53
2022-09-05T09:42:12.255Z,3.83
2022-09-05T09:45:22.909Z,3.17
2022-09-05T09:48:11.169Z,3.50
2022-09-05T09:51:14.473Z,3.60
2022-09-05T09:53:59.390Z,3.43
2022-09-05T09:56:47.279Z,3.00
2022-09-05T09:59:13.776Z,3.50
2022-09-05T10:02:38.180Z,3.40
2022-09-05T10:10:33.174Z,3.37
2022-09-05T10:11:22.457Z,3.43
2022-09-05T10:11:34.017Z,3.43
2022-09-05T10:14:45.132Z,3.53
2022-09-05T10:17:09.995Z,3.47
2022-09-05T10:20:14.056Z,3.40
2022-09-05T10:22:54.462Z,3.63
2022-09-05T10:25:47.937Z,3.40
2022-09-05T10:28:36.386Z,4.03
2022-09-05T10:33:16.962Z,3.50
2022-09-05T10:35:10.839Z,3.60
2022-09-05T10:37:13.922Z,3.60
2022-09-05T10:39:47.255Z,3.60
2022-09-05T10:42:25.295Z,3.27
2022-09-05T10:44:56.695Z,2.87
2022-09-05T10:47:42.569Z,2.67
2022-09-05T10:50:33.370Z,2.90
2022-09-05T10:53:20.181Z,2.83
2022-09-05T10:56:09.474Z,3.03
2022-09-05T11:00:38.435Z,2.97
2022-09-05T11:02:30.091Z,2.70
2022-09-05T11:05:10.792Z,2.70
2022-09-05T11:07:47.573Z,2.60
2022-09-05T11:10:37.391Z,2.67
2022-09-05T11:13:20.133Z,2.50
2022-09-05T11:16:03.584Z,2.47
2022-09-05T11:18:54.929Z,2.50
2022-09-05T11:21:38.630Z,2.50
2022-09-05T11:24:31.509Z,2.30
2022-09-05T11:27:24.295Z,2.30
2022-09-05T11:29:56.393Z,2.73
2022-09-05T11:36:29.654Z,2.70
2022-09-05T11:39:55.339Z,2.20
2022-09-05T11:40:07.048Z,2.60
2022-09-05T11:41:46.352Z,2.97
2022-09-05T11:44:27.533Z,2.50
2022-09-05T11:47:28.051Z,2.37
2022-09-05T11:50:52.485Z,2.40
2022-09-05T11:53:43.461Z,2.40
2022-09-05T11:56:28.559Z,2.37
2022-09-05T11:59:33.343Z,2.20
2022-09-05T12:02:23.398Z,2.28
2022-09-05T12:05:49.031Z,2.20
2022-09-05T12:08:14.868Z,2.33
2022-09-05T12:11:10.478Z,2.53
2022-09-05T12:13:58.850Z,2.28
2022-09-05T12:16:45.318Z,2.10
2022-09-05T12:19:24.702Z,1.77
2022-09-05T12:22:09.051Z,1.80
2022-09-05T12:26:08.859Z,1.98
2022-09-05T12:29:09.574Z,1.98
2022-09-05T12:32:52.335Z,2.50
2022-09-05T12:36:04.977Z,1.92
2022-09-05T12:40:44.685Z,2.28
2022-09-05T12:40:56.856Z,1.80
2022-09-05T12:44:36.268Z,2.20
2022-09-05T12:48:41.078Z,2.03
2022-09-05T12:51:45.296Z,2.10
2022-09-05T12:54:24.775Z,2.13
2022-09-05T13:00:58.528Z,1.92
2022-09-05T13:03:05.040Z,1.75
2022-09-05T13:03:13.004Z,1.60
2022-09-05T13:05:53.505Z,1.80
2022-09-05T13:08:22.290Z,1.83
2022-09-05T13:14:50.140Z,2.00
2022-09-05T13:14:57.191Z,1.92
2022-09-05T13:16:45.421Z,1.88
2022-09-05T13:19:37.463Z,1.73
2022-09-05T13:22:05.693Z,2.10
2022-09-05T13:24:41.489Z,1.73
2022-09-05T13:27:29.601Z,1.90
2022-09-05T13:33:38.778Z,2.05
2022-09-05T13:38:01.425Z,1.90
2022-09-05T13:38:04.721Z,2.00
2022-09-05T13:39:04.832Z,1.90
2022-09-05T13:41:36.425Z,2.67
2022-09-05T13:44:25.200Z,1.80
2022-09-05T13:47:32.134Z,2.08
2022-09-05T13:50:05.140Z,2.00
2022-09-05T13:52:42.052Z,1.80
2022-09-05T13:55:33.522Z,2.03
2022-09-05T13:58:07.248Z,1.90
2022-09-05T14:00:39.716Z,1.92
2022-09-05T14:03:38.606Z,2.10
2022-09-05T14:07:43.490Z,2.08
2022-09-05T14:09:46.721Z,2.00
2022-09-05T14:12:44.514Z,2.47
2022-09-05T14:15:26.443Z,2.30
2022-09-05T14:18:19.917Z,2.30
2022-09-05T14:21:12.987Z,2.20
2022-09-05T14:23:45.782Z,2.33
2022-09-05T14:26:22.281Z,2.33
2022-09-05T14:29:14.875Z,2.10
2022-09-05T14:37:35.120Z,1.98
2022-09-05T14:37:44.261Z,1.95
2022-09-05T14:38:35.478Z,1.92
2022-09-05T14:41:11.066Z,1.80
2022-09-05T14:43:52.558Z,2.00
2022-09-05T14:46:28.778Z,1.88
2022-09-05T14:49:29.024Z,2.10
2022-09-05T14:51:58.325Z,2.30
2022-09-05T15:01:37.465Z,1.60
2022-09-05T15:02:50.546Z,1.92
2022-09-05T15:03:04.941Z,1.90
2022-09-05T15:05:50.122Z,1.88
2022-09-05T15:11:18.235Z,2.00
2022-09-05T15:12:23.111Z,1.73
2022-09-05T15:14:10.265Z,1.65
2022-09-05T15:16:43.619Z,1.92
2022-09-05T15:19:11.203Z,1.63
2022-09-05T15:21:41.416Z,1.65
2022-09-05T15:24:21.447Z,1.92
2022-09-05T15:27:02.180Z,1.70
2022-09-05T15:29:35.255Z,1.60
2022-09-05T15:32:21.522Z,1.77
2022-09-05T15:34:50.233Z,1.80
2022-09-05T15:37:30.716Z,1.80
2022-09-05T15:40:23.049Z,1.70
2022-09-05T15:43:02.078Z,2.22
2022-09-05T15:45:37.454Z,2.00
2022-09-05T15:48:23.890Z,1.83
2022-09-05T15:50:55.603Z,1.77
2022-09-05T15:53:29.785Z,1.73
2022-09-05T15:56:19.697Z,1.85
2022-09-05T15:58:55.963Z,2.10
2022-09-05T16:01:58.583Z,2.17
2022-09-05T16:08:19.629Z,1.70
2022-09-05T16:10:37.061Z,1.80
2022-09-05T16:10:37.268Z,1.90
2022-09-05T16:12:49.404Z,1.92
2022-09-05T16:20:15.039Z,2.05
2022-09-05T16:23:20.435Z,1.92
2022-09-05T16:23:33.135Z,1.90
2022-09-05T16:24:15.957Z,2.00
2022-09-05T16:26:48.257Z,1.90
2022-09-05T16:29:26.213Z,1.95
2022-09-05T16:32:13.323Z,1.95
2022-09-05T16:34:57.202Z,2.10
2022-09-05T16:37:30.543Z,3.55
2022-09-05T16:40:16.221Z,1.92
2022-09-05T16:42:58.577Z,2.10
2022-09-05T16:45:40.164Z,2.20
2022-09-05T16:48:14.266Z,1.90
2022-09-05T16:50:50.377Z,2.03
2022-09-05T16:53:30.663Z,2.25
2022-09-05T16:56:12.103Z,3.17
2022-09-05T16:58:46.668Z,3.58
2022-09-05T17:01:25.618Z,2.50
2022-09-05T17:04:04.578Z,2.40
2022-09-05T17:06:48.777Z,2.55
2022-09-05T17:09:38.991Z,2.30
2022-09-05T17:12:13.689Z,2.30
2022-09-05T17:14:47.982Z,2.33
2022-09-05T17:18:22.113Z,2.50
2022-09-05T17:20:37.103Z,2.15
2022-09-05T17:29:17.405Z,2.50
2022-09-05T17:29:33.328Z,2.70
2022-09-05T17:32:47.707Z,2.88
2022-09-05T17:35:32.890Z,2.47
2022-09-05T17:38:11.675Z,2.38
2022-09-05T17:40:48.794Z,2.20
2022-09-05T17:43:35.739Z,3.20
2022-09-05T17:46:20.422Z,3.30
2022-09-05T17:49:06.060Z,3.80
2022-09-05T17:51:41.466Z,2.70
2022-09-05T17:54:15.346Z,2.90
2022-09-05T17:56:46.436Z,3.17
2022-09-05T17:59:12.924Z,2.77
2022-09-05T18:02:02.272Z,3.63
2022-09-05T18:04:49.769Z,3.40
2022-09-05T18:07:31.834Z,3.23
2022-09-05T18:10:14.686Z,2.80
2022-09-05T18:13:13.767Z,2.93
2022-09-05T18:15:34.581Z,3.23
2022-09-05T18:18:08.537Z,3.37
2022-09-05T18:21:21.622Z,2.70
2022-09-05T18:24:12.017Z,2.90
2022-09-05T18:26:46.494Z,2.83
2022-09-05T18:29:30.985Z,2.57
2022-09-05T18:32:12.091Z,2.53
2022-09-05T18:34:40.201Z,3.13
2022-09-05T18:37:39.128Z,2.40
2022-09-05T18:40:09.660Z,2.63
2022-09-05T18:42:51.710Z,2.90
2022-09-05T18:45:28.745Z,2.83
2022-09-05T18:48:02.804Z,3.10
2022-09-05T18:50:34.406Z,2.80
2022-09-05T18:53:10.189Z,2.50
2022-09-05T18:56:13.179Z,2.70
2022-09-05T18:58:52.202Z,2.73
2022-09-05T19:01:40.306Z,2.93
2022-09-05T19:04:40.361Z,4.50
2022-09-05T19:07:11.047Z,3.10
2022-09-05T19:09:59.060Z,2.90
2022-09-05T19:12:32.497Z,3.10
2022-09-05T19:15:15.894Z,2.80
2022-09-05T19:17:47.336Z,2.80
2022-09-05T19:20:33.220Z,2.53
2022-09-05T19:23:12.040Z,2.87
2022-09-05T19:25:47.061Z,2.67
2022-09-05T19:36:45.942Z,3.00
2022-09-05T19:37:02.458Z,2.73
2022-09-05T19:37:02.459Z,3.10
2022-09-05T19:37:22.765Z,2.90
2022-09-05T19:42:20.017Z,2.90
2022-09-05T19:47:27.299Z,3.30
2022-09-05T19:47:37.380Z,3.43
2022-09-05T19:50:49.766Z,3.03
2022-09-05T19:53:20.031Z,3.60
2022-09-05T19:55:47.512Z,3.20
2022-09-05T19:58:21.019Z,7.20
2022-09-05T20:01:01.454Z,3.60
2022-09-05T20:03:39.166Z,3.23
2022-09-05T20:06:29.629Z,3.00
2022-09-05T20:09:09.865Z,3.23
2022-09-05T20:11:45.346Z,3.60
2022-09-05T20:14:18.604Z,3.13
2022-09-05T20:16:45.185Z,3.20
2022-09-05T20:19:34.930Z,2.83
2022-09-05T20:22:40.417Z,3.33
2022-09-05T20:24:55.844Z,3.53
2022-09-05T20:27:28.212Z,3.07
2022-09-05T20:30:01.685Z,3.33
2022-09-05T20:32:38.587Z,3.23
2022-09-05T20:38:34.275Z,3.50
2022-09-05T20:43:24.764Z,3.30
2022-09-05T20:43:35.469Z,3.70
2022-09-05T20:43:53.234Z,3.27
2022-09-05T20:49:04.445Z,3.43
2022-09-05T20:54:06.678Z,3.20
2022-09-05T20:54:17.616Z,3.30
2022-09-05T20:55:40.278Z,3.37
2022-09-05T20:58:11.932Z,3.40
2022-09-05T21:01:02.413Z,3.40
2022-09-05T21:03:36.560Z,3.37
2022-09-05T21:06:34.390Z,3.33
2022-09-05T21:09:15.823Z,3.50
2022-09-05T21:11:53.586Z,3.40
2022-09-05T21:14:22.019Z,3.33
2022-09-05T21:17:04.607Z,3.70
2022-09-05T21:19:52.055Z,3.97
2022-09-05T21:22:24.812Z,3.73
2022-09-05T21:25:15.618Z,3.50
2022-09-05T21:27:54.203Z,3.30
2022-09-05T21:30:30.898Z,3.33
2022-09-05T21:33:25.937Z,3.53
2022-09-05T21:36:01.989Z,3.40
2022-09-05T21:38:34.134Z,3.83
2022-09-05T21:41:02.520Z,3.77
2022-09-05T21:47:35.793Z,3.80
2022-09-05T21:47:51.365Z,3.90
2022-09-05T21:49:07.681Z,4.13
2022-09-05T21:51:35.042Z,3.90
2022-09-05T21:59:13.651Z,4.03
2022-09-05T21:59:33.208Z,3.53
2022-09-05T21:59:55.610Z,4.50
2022-09-05T22:02:25.811Z,4.00
2022-09-05T22:04:54.076Z,3.90
2022-09-05T22:07:32.989Z,3.90
2022-09-05T22:10:00.892Z,3.80
2022-09-05T22:12:33.645Z,4.47
2022-09-05T22:15:11.709Z,3.67
2022-09-05T22:17:49.285Z,4.37
2022-09-05T22:20:20.753Z,4.50
2022-09-05T22:22:56.575Z,4.13
2022-09-05T22:25:29.001Z,3.87
2022-09-05T22:28:06.483Z,4.00
2022-09-05T22:30:35.718Z,4.50
2022-09-05T22:33:05.482Z,3.93
2022-09-05T22:35:37.110Z,3.97
2022-09-05T22:38:11.823Z,4.47
2022-09-05T22:40:41.250Z,4.20
2022-09-05T22:43:10.150Z,4.17
2022-09-05T22:45:39.092Z,4.30
2022-09-05T22:48:08.566Z,3.90
2022-09-05T22:50:35.526Z,4.20
2022-09-05T22:53:06.642Z,4.13
2022-09-05T22:55:34.855Z,4.03
2022-09-05T22:58:02.215Z,4.10
2022-09-05T23:00:29.498Z,4.50
2022-09-05T23:02:58.005Z,4.30
2022-09-05T23:05:24.659Z,4.20
2022-09-05T23:07:51.355Z,4.53
2022-09-05T23:10:18.085Z,4.63
2022-09-05T23:12:44.961Z,4.57
2022-09-05T23:15:11.681Z,4.03
2022-09-05T23:17:38.225Z,4.33
2022-09-05T23:20:05.547Z,3.87
2022-09-05T23:22:32.091Z,4.57
2022-09-05T23:24:58.622Z,4.20
2022-09-05T23:27:25.579Z,4.77
2022-09-05T23:29:52.213Z,4.30
2022-09-05T23:32:18.762Z,4.80
2022-09-05T23:34:45.360Z,3.97
2022-09-05T23:37:11.930Z,4.47
2022-09-05T23:39:38.577Z,4.57
2022-09-05T23:42:05.283Z,4.43
2022-09-05T23:44:31.874Z,4.57
2022-09-05T23:46:58.497Z,4.90
2022-09-05T23:49:25.041Z,4.10
2022-09-05T23:51:51.615Z,4.40
2022-09-05T23:54:18.348Z,4.87
2022-09-05T23:56:44.906Z,4.43
2022-09-05T23:59:12.021Z,4.80
