createdAt,value
2022-10-13T00:00:27.453Z,48.87
2022-10-13T00:02:29.051Z,48.85
2022-10-13T00:04:30.637Z,48.83
2022-10-13T00:06:32.239Z,49.56
2022-10-13T00:08:34.909Z,49.47
2022-10-13T00:10:38.469Z,49.44
2022-10-13T00:12:40.039Z,49.59
2022-10-13T00:14:42.040Z,49.15
2022-10-13T00:16:43.605Z,50.45
2022-10-13T00:18:45.457Z,49.40
2022-10-13T00:20:49.654Z,49.24
2022-10-13T00:22:51.277Z,49.43
2022-10-13T00:24:53.498Z,49.62
2022-10-13T00:26:55.132Z,50.01
2022-10-13T00:28:57.049Z,48.95
2022-10-13T00:30:58.970Z,49.08
2022-10-13T00:33:00.504Z,48.77
2022-10-13T00:35:02.060Z,49.56
2022-10-13T00:37:04.095Z,50.29
2022-10-13T00:39:05.616Z,50.19
2022-10-13T00:41:07.877Z,50.15
2022-10-13T00:43:18.267Z,50.77
2022-10-13T00:45:29.453Z,50.57
2022-10-13T00:47:36.058Z,51.47
2022-10-13T00:49:38.326Z,50.18
2022-10-13T00:51:44.389Z,49.76
2022-10-13T00:53:47.472Z,49.81
2022-10-13T00:55:54.403Z,50.08
2022-10-13T00:58:02.696Z,49.31
2022-10-13T01:00:07.491Z,48.45
2022-10-13T01:02:09.194Z,47.96
2022-10-13T01:04:11.175Z,49.65
2022-10-13T01:06:14.313Z,49.38
2022-10-13T01:08:17.674Z,48.39
2022-10-13T01:10:32.596Z,48.54
2022-10-13T01:12:37.052Z,48.52
2022-10-13T01:14:53.060Z,49.81
2022-10-13T01:17:16.406Z,48.53
2022-10-13T01:19:17.930Z,48.08
2022-10-13T01:21:36.216Z,47.65
2022-10-13T01:24:02.483Z,47.67
2022-10-13T01:26:18.360Z,48.00
2022-10-13T01:28:25.966Z,48.22
2022-10-13T01:30:28.666Z,48.36
2022-10-13T01:32:55.478Z,49.01
2022-10-13T01:35:12.159Z,49.17
2022-10-13T01:37:22.700Z,49.66
2022-10-13T01:39:46.760Z,49.95
2022-10-13T01:41:54.178Z,50.29
2022-10-13T01:44:26.411Z,50.41
2022-10-13T01:46:33.093Z,49.49
2022-10-13T01:48:38.020Z,50.52
2022-10-13T01:50:39.901Z,49.77
2022-10-13T01:52:42.893Z,49.08
2022-10-13T01:54:52.230Z,48.78
2022-10-13T01:56:54.871Z,47.99
2022-10-13T01:58:58.927Z,48.03
2022-10-13T02:01:10.321Z,48.25
2022-10-13T02:03:26.784Z,48.67
2022-10-13T02:05:54.659Z,48.57
2022-10-13T02:08:05.717Z,48.37
2022-10-13T02:10:26.124Z,47.86
2022-10-13T02:12:33.423Z,47.76
2022-10-13T02:14:40.091Z,48.32
2022-10-13T02:16:44.677Z,48.24
2022-10-13T02:18:46.656Z,48.59
2022-10-13T02:20:50.300Z,49.70
2022-10-13T02:22:57.497Z,49.28
2022-10-13T02:25:01.270Z,48.90
2022-10-13T02:27:06.045Z,49.35
2022-10-13T02:29:09.734Z,50.57
2022-10-13T02:31:11.263Z,50.08
2022-10-13T02:33:14.446Z,50.02
2022-10-13T02:35:16.108Z,49.94
2022-10-13T02:37:18.238Z,49.18
2022-10-13T02:39:20.073Z,50.60
2022-10-13T02:41:21.639Z,50.10
2022-10-13T02:43:23.206Z,49.31
2022-10-13T02:45:25.179Z,50.91
2022-10-13T02:47:26.771Z,48.60
2022-10-13T02:49:28.637Z,47.67
2022-10-13T02:51:30.200Z,47.43
2022-10-13T02:53:32.017Z,48.10
2022-10-13T02:55:33.588Z,49.53
2022-10-13T02:57:35.281Z,49.92
2022-10-13T02:59:36.814Z,50.08
2022-10-13T03:01:41.480Z,49.48
2022-10-13T03:03:43.529Z,50.69
2022-10-13T03:05:45.481Z,50.26
2022-10-13T03:07:47.111Z,50.26
2022-10-13T03:09:48.695Z,49.84
2022-10-13T03:11:50.249Z,49.88
2022-10-13T03:13:51.883Z,50.69
2022-10-13T03:15:56.561Z,50.37
2022-10-13T03:17:58.095Z,49.03
2022-10-13T03:19:59.774Z,50.46
2022-10-13T03:22:01.349Z,49.45
2022-10-13T03:24:02.882Z,48.81
2022-10-13T03:26:04.648Z,49.65
2022-10-13T03:28:06.194Z,49.33
2022-10-13T03:30:08.408Z,49.09
2022-10-13T03:32:10.210Z,49.26
2022-10-13T03:34:12.979Z,50.50
2022-10-13T03:36:14.699Z,50.60
2022-10-13T03:38:16.254Z,50.26
2022-10-13T03:40:17.903Z,50.86
2022-10-13T03:42:19.623Z,48.78
2022-10-13T03:44:21.351Z,47.46
2022-10-13T03:46:26.647Z,46.75
2022-10-13T03:48:29.028Z,46.64
2022-10-13T03:50:30.581Z,46.41
2022-10-13T03:52:32.430Z,46.47
2022-10-13T03:54:34.047Z,47.48
2022-10-13T03:56:36.430Z,49.00
2022-10-13T03:58:37.961Z,49.49
2022-10-13T04:00:39.499Z,50.16
2022-10-13T04:02:41.081Z,49.41
2022-10-13T04:04:42.619Z,49.56
2022-10-13T04:06:44.171Z,49.78
2022-10-13T04:08:45.875Z,49.53
2022-10-13T04:10:47.417Z,50.35
2022-10-13T04:12:49.345Z,49.81
2022-10-13T04:14:50.996Z,48.75
2022-10-13T04:16:53.032Z,49.55
2022-10-13T04:19:00.685Z,49.72
2022-10-13T04:21:02.292Z,49.59
2022-10-13T04:23:04.026Z,48.24
2022-10-13T04:25:06.810Z,48.45
2022-10-13T04:27:08.475Z,47.99
2022-10-13T04:29:11.352Z,47.90
2022-10-13T04:31:13.736Z,48.58
2022-10-13T04:33:15.285Z,49.27
2022-10-13T04:35:17.062Z,48.64
2022-10-13T04:37:18.649Z,48.73
2022-10-13T04:39:20.367Z,49.24
2022-10-13T04:41:22.426Z,49.38
2022-10-13T04:43:24.025Z,50.51
2022-10-13T04:45:26.091Z,51.21
2022-10-13T04:47:27.671Z,50.55
2022-10-13T04:49:29.239Z,48.93
2022-10-13T04:51:30.977Z,48.02
2022-10-13T04:53:33.258Z,48.57
2022-10-13T04:55:37.882Z,49.74
2022-10-13T04:57:39.495Z,48.74
2022-10-13T05:02:17.357Z,55.65
2022-10-13T05:04:19.196Z,54.13
2022-10-13T05:06:23.580Z,53.18
2022-10-13T05:08:25.406Z,53.28
2022-10-13T05:10:29.240Z,52.13
2022-10-13T05:12:34.208Z,51.71
2022-10-13T05:14:35.872Z,52.54
2022-10-13T05:16:37.481Z,52.52
2022-10-13T05:18:39.803Z,51.68
2022-10-13T05:20:41.347Z,51.12
2022-10-13T05:22:42.918Z,50.74
2022-10-13T05:24:44.666Z,52.06
2022-10-13T05:26:46.180Z,52.58
2022-10-13T05:28:47.838Z,52.81
2022-10-13T05:30:49.442Z,52.56
2022-10-13T05:32:53.823Z,51.92
2022-10-13T05:34:55.700Z,50.18
2022-10-13T05:36:57.215Z,49.96
2022-10-13T05:39:04.498Z,49.46
2022-10-13T05:41:08.608Z,49.30
2022-10-13T05:43:10.134Z,48.76
2022-10-13T05:45:12.419Z,48.92
2022-10-13T05:47:14.131Z,48.95
2022-10-13T05:49:15.935Z,49.07
2022-10-13T05:51:33.892Z,49.50
2022-10-13T05:53:37.910Z,50.10
2022-10-13T05:55:39.498Z,49.26
2022-10-13T05:57:44.390Z,49.81
2022-10-13T06:00:00.759Z,49.94
2022-10-13T06:02:04.309Z,49.41
2022-10-13T06:04:11.895Z,50.01
2022-10-13T06:06:13.714Z,49.89
2022-10-13T06:08:16.043Z,50.02
2022-10-13T06:10:18.084Z,50.19
2022-10-13T06:12:20.052Z,49.62
2022-10-13T06:14:21.836Z,49.98
2022-10-13T06:16:23.490Z,50.35
2022-10-13T06:18:25.155Z,50.30
2022-10-13T06:20:27.552Z,49.85
2022-10-13T06:22:29.173Z,49.94
2022-10-13T06:24:30.929Z,50.25
2022-10-13T06:26:32.546Z,50.28
2022-10-13T06:28:34.499Z,50.40
2022-10-13T06:30:38.199Z,49.99
2022-10-13T06:32:39.751Z,50.81
2022-10-13T06:34:41.437Z,50.44
2022-10-13T06:36:43.146Z,50.02
2022-10-13T06:38:44.850Z,50.11
2022-10-13T06:40:46.468Z,50.00
2022-10-13T06:42:51.414Z,49.81
2022-10-13T06:44:53.055Z,50.20
2022-10-13T06:46:54.554Z,49.72
2022-10-13T06:48:56.090Z,50.63
2022-10-13T06:51:02.274Z,50.80
2022-10-13T06:53:03.872Z,50.03
2022-10-13T06:55:06.309Z,50.07
2022-10-13T06:57:07.872Z,50.25
2022-10-13T06:59:09.551Z,49.96
2022-10-13T07:01:13.457Z,50.05
2022-10-13T07:03:15.064Z,49.90
2022-10-13T07:05:16.767Z,49.25
2022-10-13T07:07:18.310Z,49.36
2022-10-13T07:09:20.599Z,50.14
2022-10-13T07:11:22.179Z,50.18
2022-10-13T07:13:24.019Z,50.21
2022-10-13T07:15:25.674Z,50.67
2022-10-13T07:17:28.231Z,51.09
2022-10-13T07:19:29.782Z,51.12
2022-10-13T07:21:31.891Z,51.47
2022-10-13T07:23:33.902Z,51.15
2022-10-13T07:25:35.444Z,50.88
2022-10-13T07:27:38.294Z,50.57
2022-10-13T07:29:40.008Z,51.24
2022-10-13T07:31:43.393Z,50.68
2022-10-13T07:33:46.964Z,51.85
2022-10-13T07:35:48.554Z,52.11
2022-10-13T07:37:52.681Z,52.59
2022-10-13T07:39:54.241Z,51.01
2022-10-13T07:41:55.847Z,50.60
2022-10-13T07:43:57.737Z,53.19
2022-10-13T07:46:00.947Z,52.04
2022-10-13T07:48:02.536Z,57.44
2022-10-13T07:50:04.611Z,53.82
2022-10-13T07:52:06.219Z,52.23
2022-10-13T07:54:07.789Z,52.22
2022-10-13T07:56:12.040Z,54.01
2022-10-13T07:58:13.767Z,55.36
2022-10-13T08:00:15.562Z,54.48
2022-10-13T08:02:17.381Z,54.31
2022-10-13T08:04:19.168Z,54.27
2022-10-13T08:06:20.675Z,55.73
2022-10-13T08:08:22.568Z,53.98
2022-10-13T08:10:24.171Z,52.24
2022-10-13T08:12:25.714Z,52.13
2022-10-13T08:14:27.855Z,54.64
2022-10-13T08:16:31.864Z,53.31
2022-10-13T08:18:33.435Z,53.19
2022-10-13T08:20:41.160Z,52.69
2022-10-13T08:22:43.002Z,52.76
2022-10-13T08:24:44.530Z,54.80
2022-10-13T08:26:46.635Z,53.51
2022-10-13T08:29:02.787Z,53.77
2022-10-13T08:31:05.236Z,54.62
2022-10-13T08:33:06.915Z,54.07
2022-10-13T08:35:10.015Z,53.04
2022-10-13T08:37:14.777Z,53.59
2022-10-13T08:39:16.808Z,53.76
2022-10-13T08:41:26.126Z,53.71
2022-10-13T08:43:28.143Z,54.50
2022-10-13T08:45:46.664Z,53.54
2022-10-13T08:48:13.967Z,56.90
2022-10-13T08:50:19.273Z,54.91
2022-10-13T08:52:24.837Z,55.79
2022-10-13T08:54:26.690Z,56.30
2022-10-13T08:56:32.445Z,58.04
2022-10-13T08:58:36.014Z,57.42
2022-10-13T09:00:38.505Z,54.61
2022-10-13T09:02:41.494Z,55.25
2022-10-13T09:04:48.780Z,54.81
2022-10-13T09:06:56.208Z,54.99
2022-10-13T09:09:05.950Z,54.27
2022-10-13T09:11:10.532Z,53.74
2022-10-13T09:13:12.050Z,54.36
2022-10-13T09:15:13.866Z,54.28
2022-10-13T09:17:21.537Z,54.09
2022-10-13T09:19:34.086Z,54.47
2022-10-13T09:21:35.655Z,54.21
2022-10-13T09:23:41.032Z,54.27
2022-10-13T09:25:46.389Z,55.88
2022-10-13T09:27:57.143Z,58.32
2022-10-13T09:30:14.887Z,56.34
2022-10-13T09:32:20.916Z,55.14
2022-10-13T09:34:25.222Z,55.61
2022-10-13T09:36:27.166Z,53.85
2022-10-13T09:38:29.547Z,56.33
2022-10-13T09:40:32.382Z,54.93
2022-10-13T09:42:34.290Z,54.21
2022-10-13T09:44:35.982Z,54.57
2022-10-13T09:46:56.824Z,55.41
2022-10-13T09:49:20.661Z,53.78
2022-10-13T09:51:44.948Z,55.84
2022-10-13T09:53:47.988Z,53.62
2022-10-13T09:55:49.994Z,53.52
2022-10-13T09:57:53.755Z,54.24
2022-10-13T10:00:23.299Z,53.59
2022-10-13T10:02:36.191Z,52.29
2022-10-13T10:04:42.953Z,54.39
2022-10-13T10:06:45.962Z,53.33
2022-10-13T10:09:04.844Z,56.94
2022-10-13T10:11:13.226Z,56.98
2022-10-13T10:13:15.186Z,57.32
2022-10-13T10:15:24.380Z,55.37
2022-10-13T10:17:51.591Z,54.33
2022-10-13T10:19:55.837Z,53.08
2022-10-13T10:22:17.119Z,55.00
2022-10-13T10:24:34.054Z,52.23
2022-10-13T10:26:41.432Z,53.00
2022-10-13T10:28:52.357Z,54.63
2022-10-13T10:31:37.115Z,54.41
2022-10-13T10:33:56.921Z,52.94
2022-10-13T10:36:17.221Z,53.04
2022-10-13T10:38:50.666Z,51.52
2022-10-13T10:40:54.990Z,52.26
2022-10-13T10:43:15.051Z,53.96
2022-10-13T10:45:28.384Z,53.52
2022-10-13T10:47:42.450Z,52.04
2022-10-13T10:49:44.435Z,53.18
2022-10-13T10:51:46.886Z,53.68
2022-10-13T10:53:53.858Z,53.67
2022-10-13T10:56:04.900Z,52.86
2022-10-13T10:58:35.556Z,53.36
2022-10-13T11:03:34.677Z,58.37
2022-10-13T11:05:59.323Z,58.94
2022-10-13T11:08:01.032Z,56.98
2022-10-13T11:10:04.598Z,58.82
2022-10-13T11:12:23.458Z,55.34
2022-10-13T11:14:31.958Z,55.86
2022-10-13T11:16:34.723Z,55.65
2022-10-13T11:18:55.862Z,55.96
2022-10-13T11:20:59.280Z,55.90
2022-10-13T11:23:00.784Z,55.71
2022-10-13T11:25:34.755Z,54.61
2022-10-13T11:27:36.223Z,57.45
2022-10-13T11:29:43.965Z,56.35
2022-10-13T11:31:54.465Z,54.92
2022-10-13T11:34:00.069Z,57.00
2022-10-13T11:36:52.750Z,59.72
2022-10-13T11:39:09.340Z,56.72
2022-10-13T11:41:24.222Z,56.66
2022-10-13T11:43:52.498Z,56.86
2022-10-13T11:46:23.417Z,55.16
2022-10-13T11:48:55.912Z,54.92
2022-10-13T11:51:16.573Z,55.63
2022-10-13T11:53:19.840Z,55.66
2022-10-13T11:55:32.388Z,54.09
2022-10-13T11:57:33.991Z,55.16
2022-10-13T11:59:37.763Z,55.92
2022-10-13T12:01:44.355Z,56.74
2022-10-13T12:03:47.723Z,55.46
2022-10-13T12:05:50.387Z,54.70
2022-10-13T12:07:54.788Z,56.58
2022-10-13T12:09:57.475Z,55.71
2022-10-13T12:12:14.964Z,56.80
2022-10-13T12:14:45.419Z,55.67
2022-10-13T12:16:58.578Z,55.23
2022-10-13T12:19:20.743Z,54.31
2022-10-13T12:21:22.989Z,57.55
2022-10-13T12:23:26.225Z,57.40
2022-10-13T12:25:31.277Z,56.53
2022-10-13T12:27:51.261Z,55.02
2022-10-13T12:29:53.166Z,54.23
2022-10-13T12:31:55.781Z,53.90
2022-10-13T12:33:59.607Z,52.69
2022-10-13T12:36:22.980Z,52.86
2022-10-13T12:38:24.796Z,52.54
2022-10-13T12:40:27.431Z,54.64
2022-10-13T12:42:31.685Z,52.30
2022-10-13T12:44:33.693Z,51.30
2022-10-13T12:46:43.325Z,51.01
2022-10-13T12:48:45.255Z,55.82
2022-10-13T12:50:46.907Z,55.23
2022-10-13T12:52:50.297Z,54.92
2022-10-13T12:54:54.972Z,54.63
2022-10-13T12:57:00.097Z,53.48
2022-10-13T12:59:01.753Z,55.45
2022-10-13T13:01:12.499Z,53.67
2022-10-13T13:03:25.092Z,55.95
2022-10-13T13:05:29.556Z,56.25
2022-10-13T13:07:37.523Z,54.58
2022-10-13T13:09:41.128Z,54.69
2022-10-13T13:11:42.656Z,55.01
2022-10-13T13:13:44.171Z,54.06
2022-10-13T13:15:45.803Z,54.18
2022-10-13T13:18:02.783Z,54.89
2022-10-13T13:20:24.953Z,55.76
2022-10-13T13:22:27.169Z,55.54
2022-10-13T13:24:39.454Z,55.69
2022-10-13T13:26:46.238Z,53.50
2022-10-13T13:28:55.723Z,51.86
2022-10-13T13:30:58.479Z,53.48
2022-10-13T13:33:00.057Z,53.71
2022-10-13T13:35:01.695Z,52.48
2022-10-13T13:37:03.288Z,53.66
2022-10-13T13:39:06.964Z,53.62
2022-10-13T13:41:11.445Z,54.68
2022-10-13T13:43:12.959Z,53.90
2022-10-13T13:45:20.183Z,54.63
2022-10-13T13:47:24.761Z,52.18
2022-10-13T13:49:26.320Z,52.57
2022-10-13T13:51:27.977Z,54.62
2022-10-13T13:53:29.640Z,53.45
2022-10-13T13:55:31.773Z,55.08
2022-10-13T13:57:33.323Z,52.83
2022-10-13T13:59:34.960Z,52.18
2022-10-13T14:01:36.896Z,52.40
2022-10-13T14:03:38.912Z,52.32
2022-10-13T14:05:43.485Z,52.26
2022-10-13T14:07:45.038Z,53.46
2022-10-13T14:09:46.613Z,52.52
2022-10-13T14:11:48.167Z,52.51
2022-10-13T14:13:49.901Z,52.14
2022-10-13T14:15:58.508Z,52.63
2022-10-13T14:18:00.127Z,51.62
2022-10-13T14:20:01.778Z,52.51
2022-10-13T14:22:09.203Z,52.24
2022-10-13T14:24:11.296Z,51.42
2022-10-13T14:26:13.808Z,51.01
2022-10-13T14:28:18.223Z,50.82
2022-10-13T14:30:20.108Z,52.06
2022-10-13T14:32:22.094Z,51.36
2022-10-13T14:34:24.021Z,51.78
2022-10-13T14:36:25.697Z,50.89
2022-10-13T14:38:27.403Z,50.35
2022-10-13T14:40:29.036Z,50.61
2022-10-13T14:42:30.672Z,49.58
2022-10-13T14:44:32.273Z,50.22
2022-10-13T14:46:33.804Z,51.51
2022-10-13T14:48:37.196Z,51.92
2022-10-13T14:50:38.743Z,51.34
2022-10-13T14:52:40.367Z,50.34
2022-10-13T14:54:44.808Z,50.18
2022-10-13T14:56:46.806Z,49.63
2022-10-13T14:58:49.523Z,49.88
2022-10-13T15:00:52.053Z,49.83
2022-10-13T15:02:53.717Z,50.22
2022-10-13T15:04:55.231Z,48.66
2022-10-13T15:06:56.880Z,48.48
2022-10-13T15:08:58.544Z,49.79
2022-10-13T15:11:01.871Z,49.08
2022-10-13T15:13:03.546Z,48.31
2022-10-13T15:15:05.939Z,48.44
2022-10-13T15:17:07.449Z,47.85
2022-10-13T15:19:09.072Z,48.34
2022-10-13T15:21:11.158Z,47.89
2022-10-13T15:23:12.879Z,49.29
2022-10-13T15:25:14.793Z,49.69
2022-10-13T15:27:16.428Z,48.70
2022-10-13T15:29:18.032Z,49.10
2022-10-13T15:31:21.646Z,49.16
2022-10-13T15:33:23.181Z,48.03
2022-10-13T15:35:24.712Z,48.56
2022-10-13T15:37:26.276Z,48.78
2022-10-13T15:39:27.816Z,48.14
2022-10-13T15:41:29.362Z,48.05
2022-10-13T15:43:32.555Z,48.70
2022-10-13T15:45:34.522Z,48.41
2022-10-13T15:47:36.451Z,48.87
2022-10-13T15:49:38.245Z,49.18
2022-10-13T15:51:39.913Z,48.02
2022-10-13T15:53:41.428Z,48.36
2022-10-13T15:55:43.301Z,48.39
2022-10-13T15:57:45.528Z,48.19
2022-10-13T15:59:47.049Z,48.65
2022-10-13T16:01:48.747Z,49.81
2022-10-13T16:03:54.383Z,49.67
2022-10-13T16:05:56.514Z,48.79
2022-10-13T16:07:58.152Z,48.21
2022-10-13T16:09:59.800Z,48.41
2022-10-13T16:12:01.888Z,48.44
2022-10-13T16:14:04.421Z,48.91
2022-10-13T16:16:06.349Z,48.90
2022-10-13T16:18:08.081Z,48.62
2022-10-13T16:20:11.237Z,48.67
2022-10-13T16:22:12.836Z,49.41
2022-10-13T16:24:14.390Z,49.21
2022-10-13T16:26:17.654Z,48.94
2022-10-13T16:28:19.300Z,48.29
2022-10-13T16:30:20.848Z,49.16
2022-10-13T16:32:22.753Z,48.72
2022-10-13T16:34:24.496Z,48.98
2022-10-13T16:36:26.322Z,49.41
2022-10-13T16:38:27.881Z,49.15
2022-10-13T16:40:29.412Z,49.44
2022-10-13T16:42:30.951Z,49.14
2022-10-13T16:44:32.575Z,48.76
2022-10-13T16:46:34.314Z,49.21
2022-10-13T16:48:35.955Z,49.64
2022-10-13T16:50:38.551Z,49.20
2022-10-13T16:52:40.140Z,49.49
2022-10-13T16:54:41.714Z,49.55
2022-10-13T16:56:43.497Z,49.50
2022-10-13T16:58:45.386Z,49.52
2022-10-13T17:00:47.085Z,49.82
2022-10-13T17:02:48.854Z,49.03
2022-10-13T17:04:50.496Z,48.94
2022-10-13T17:06:52.073Z,49.84
2022-10-13T17:08:53.994Z,49.49
2022-10-13T17:10:58.332Z,49.56
2022-10-13T17:13:00.656Z,49.75
2022-10-13T17:15:02.553Z,49.36
2022-10-13T17:17:04.391Z,50.01
2022-10-13T17:19:06.827Z,49.33
2022-10-13T17:21:10.449Z,49.96
2022-10-13T17:23:12.178Z,49.54
2022-10-13T17:25:13.895Z,49.75
2022-10-13T17:27:19.274Z,48.90
2022-10-13T17:29:21.179Z,49.60
2022-10-13T17:31:24.290Z,49.32
2022-10-13T17:33:30.671Z,49.75
2022-10-13T17:35:33.149Z,49.49
2022-10-13T17:37:34.819Z,49.87
2022-10-13T17:39:36.429Z,50.68
2022-10-13T17:41:38.066Z,51.14
2022-10-13T17:43:40.712Z,50.33
2022-10-13T17:45:42.468Z,49.97
2022-10-13T17:47:51.172Z,50.28
2022-10-13T17:49:52.777Z,51.02
2022-10-13T17:51:54.771Z,50.26
2022-10-13T17:53:59.172Z,50.55
2022-10-13T17:56:02.656Z,50.76
2022-10-13T17:58:05.249Z,51.21
2022-10-13T18:00:07.743Z,50.74
2022-10-13T18:02:10.098Z,50.39
2022-10-13T18:04:14.584Z,50.67
2022-10-13T18:06:17.529Z,51.70
2022-10-13T18:08:20.009Z,51.13
2022-10-13T18:10:21.708Z,50.78
2022-10-13T18:12:23.335Z,50.80
2022-10-13T18:14:25.069Z,50.66
2022-10-13T18:16:26.711Z,49.98
2022-10-13T18:18:28.339Z,50.00
2022-10-13T18:20:30.103Z,51.00
2022-10-13T18:22:31.815Z,52.53
2022-10-13T18:24:33.462Z,52.16
2022-10-13T18:26:35.819Z,52.28
2022-10-13T18:28:43.541Z,52.16
2022-10-13T18:30:45.268Z,51.97
2022-10-13T18:32:46.851Z,51.47
2022-10-13T18:34:48.471Z,51.25
2022-10-13T18:36:54.916Z,51.01
2022-10-13T18:39:21.485Z,51.15
2022-10-13T18:41:24.301Z,52.28
2022-10-13T18:43:25.899Z,51.76
2022-10-13T18:45:27.523Z,52.18
2022-10-13T18:47:29.184Z,52.63
2022-10-13T18:49:31.239Z,52.35
2022-10-13T18:51:36.130Z,52.46
2022-10-13T18:53:40.190Z,51.80
2022-10-13T18:55:43.741Z,51.79
2022-10-13T18:57:45.322Z,51.74
2022-10-13T18:59:47.198Z,52.83
2022-10-13T19:01:48.871Z,52.40
2022-10-13T19:03:52.709Z,52.62
2022-10-13T19:05:55.083Z,51.78
2022-10-13T19:07:56.867Z,52.22
2022-10-13T19:09:58.462Z,51.27
2022-10-13T19:12:00.234Z,51.40
2022-10-13T19:14:02.984Z,51.30
2022-10-13T19:16:04.931Z,50.83
2022-10-13T19:18:06.683Z,50.96
2022-10-13T19:20:08.618Z,51.56
2022-10-13T19:22:10.226Z,51.21
2022-10-13T19:24:11.872Z,52.05
2022-10-13T19:26:20.260Z,52.20
2022-10-13T19:28:22.151Z,51.83
2022-10-13T19:30:26.464Z,50.75
2022-10-13T19:32:28.061Z,50.58
2022-10-13T19:34:29.859Z,50.70
2022-10-13T19:36:35.318Z,51.30
2022-10-13T19:38:37.766Z,50.60
2022-10-13T19:40:49.537Z,50.55
2022-10-13T19:42:51.193Z,50.70
2022-10-13T19:44:52.772Z,52.15
2022-10-13T19:46:55.147Z,52.84
2022-10-13T19:48:56.739Z,56.57
2022-10-13T19:51:01.347Z,56.79
2022-10-13T19:53:03.006Z,54.68
2022-10-13T19:55:04.883Z,54.01
2022-10-13T19:57:06.643Z,52.32
2022-10-13T19:59:08.385Z,52.15
2022-10-13T20:01:10.019Z,52.50
2022-10-13T20:03:13.024Z,52.32
2022-10-13T20:05:14.771Z,52.20
2022-10-13T20:07:16.597Z,51.84
2022-10-13T20:09:19.236Z,52.18
2022-10-13T20:11:24.090Z,52.03
2022-10-13T20:13:26.239Z,50.62
2022-10-13T20:15:27.873Z,52.00
2022-10-13T20:17:29.485Z,50.10
2022-10-13T20:19:31.183Z,50.79
2022-10-13T20:21:33.298Z,49.94
2022-10-13T20:23:35.774Z,51.43
2022-10-13T20:25:38.283Z,50.65
2022-10-13T20:27:40.208Z,50.25
2022-10-13T20:29:42.096Z,49.40
2022-10-13T20:31:45.024Z,50.82
2022-10-13T20:33:47.269Z,51.88
2022-10-13T20:35:48.955Z,51.55
2022-10-13T20:37:50.603Z,50.44
2022-10-13T20:39:52.275Z,50.30
2022-10-13T20:41:54.009Z,50.62
2022-10-13T20:43:57.668Z,49.57
2022-10-13T20:46:05.792Z,49.87
2022-10-13T20:48:07.476Z,49.94
2022-10-13T20:50:09.154Z,51.09
2022-10-13T20:52:10.771Z,50.46
2022-10-13T20:54:14.002Z,50.14
2022-10-13T20:56:26.876Z,50.76
2022-10-13T20:58:31.733Z,50.65
2022-10-13T21:00:33.455Z,50.06
2022-10-13T21:02:35.464Z,50.51
2022-10-13T21:04:37.051Z,50.80
2022-10-13T21:06:40.473Z,50.39
2022-10-13T21:08:45.761Z,50.51
2022-10-13T21:10:48.477Z,50.18
2022-10-13T21:12:50.101Z,50.94
2022-10-13T21:14:51.710Z,51.38
2022-10-13T21:16:53.460Z,50.08
2022-10-13T21:18:57.102Z,50.20
2022-10-13T21:21:11.290Z,50.63
2022-10-13T21:23:13.004Z,50.72
2022-10-13T21:25:14.781Z,51.00
2022-10-13T21:27:16.427Z,50.24
2022-10-13T21:29:18.012Z,50.50
2022-10-13T21:31:21.775Z,49.88
2022-10-13T21:33:23.366Z,49.62
2022-10-13T21:35:25.347Z,50.46
2022-10-13T21:37:26.964Z,50.48
2022-10-13T21:39:28.591Z,49.72
2022-10-13T21:41:30.758Z,49.71
2022-10-13T21:43:32.480Z,50.08
2022-10-13T21:45:34.113Z,49.58
2022-10-13T21:47:36.847Z,49.48
2022-10-13T21:49:38.473Z,54.23
2022-10-13T21:51:40.534Z,56.46
2022-10-13T21:53:42.812Z,58.13
2022-10-13T21:55:44.561Z,53.76
2022-10-13T21:57:46.147Z,51.96
2022-10-13T21:59:47.805Z,52.92
2022-10-13T22:01:49.535Z,52.56
2022-10-13T22:03:56.783Z,50.98
2022-10-13T22:05:58.378Z,50.30
2022-10-13T22:08:00.059Z,50.17
2022-10-13T22:10:02.113Z,50.76
2022-10-13T22:12:04.005Z,50.90
2022-10-13T22:14:07.006Z,50.10
2022-10-13T22:16:18.124Z,50.13
2022-10-13T22:18:19.799Z,49.12
2022-10-13T22:20:21.423Z,49.87
2022-10-13T22:22:26.365Z,48.88
2022-10-13T22:24:30.450Z,48.89
2022-10-13T22:26:35.176Z,49.00
2022-10-13T22:28:37.760Z,49.87
2022-10-13T22:30:39.619Z,50.41
2022-10-13T22:32:41.286Z,50.20
2022-10-13T22:34:42.961Z,49.57
2022-10-13T22:36:45.415Z,51.03
2022-10-13T22:38:49.091Z,49.44
2022-10-13T22:40:51.062Z,49.72
2022-10-13T22:42:52.736Z,49.79
2022-10-13T22:44:54.325Z,49.69
2022-10-13T22:46:55.952Z,50.62
2022-10-13T22:48:58.065Z,50.16
2022-10-13T22:51:05.496Z,50.73
2022-10-13T22:53:07.248Z,50.01
2022-10-13T22:55:09.578Z,50.53
2022-10-13T22:57:11.197Z,51.56
2022-10-13T22:59:14.053Z,52.23
2022-10-13T23:01:15.778Z,51.69
2022-10-13T23:03:17.741Z,50.85
2022-10-13T23:05:19.451Z,50.18
2022-10-13T23:07:21.834Z,51.30
2022-10-13T23:09:23.571Z,51.53
2022-10-13T23:11:25.208Z,51.83
2022-10-13T23:13:26.983Z,51.75
2022-10-13T23:15:28.605Z,52.03
2022-10-13T23:17:30.271Z,52.03
2022-10-13T23:19:31.866Z,52.46
2022-10-13T23:21:33.506Z,52.09
2022-10-13T23:23:35.277Z,52.07
2022-10-13T23:25:37.764Z,51.10
2022-10-13T23:27:39.433Z,50.79
2022-10-13T23:29:41.046Z,50.91
2022-10-13T23:31:42.843Z,50.96
2022-10-13T23:33:44.807Z,51.05
2022-10-13T23:35:54.058Z,51.55
2022-10-13T23:37:55.660Z,52.26
2022-10-13T23:39:57.358Z,53.52
2022-10-13T23:41:58.991Z,54.20
2022-10-13T23:44:00.738Z,52.97
2022-10-13T23:46:02.881Z,53.70
2022-10-13T23:48:04.773Z,51.98
2022-10-13T23:50:06.785Z,52.26
2022-10-13T23:52:10.882Z,53.48
2022-10-13T23:54:13.028Z,52.41
2022-10-13T23:56:14.668Z,53.18
2022-10-13T23:58:16.339Z,53.74
