createdAt,value
2019-05-18T00:01:39.231Z,49.52
2019-05-18T00:04:10.886Z,49.68
2019-05-18T00:06:42.545Z,51.24
2019-05-18T00:09:14.265Z,51.24
2019-05-18T00:11:46.125Z,50.74
2019-05-18T00:14:18.026Z,50.46
2019-05-18T00:16:50.196Z,50.34
2019-05-18T00:19:21.446Z,50.34
2019-05-18T00:21:53.061Z,50.48
2019-05-18T00:24:24.771Z,50.43
2019-05-18T00:26:56.437Z,50.60
2019-05-18T00:29:28.042Z,50.37
2019-05-18T00:31:59.854Z,50.25
2019-05-18T00:34:31.499Z,50.13
2019-05-18T00:37:03.086Z,50.13
2019-05-18T00:39:35.028Z,50.08
2019-05-18T00:42:06.980Z,49.06
2019-05-18T00:44:38.742Z,49.06
2019-05-18T00:47:11.113Z,48.95
2019-05-18T00:49:42.990Z,48.84
2019-05-18T00:52:14.695Z,49.26
2019-05-18T00:54:46.489Z,45.88
2019-05-18T00:57:18.065Z,44.93
2019-05-18T00:59:52.571Z,45.82
2019-05-18T01:02:24.425Z,45.91
2019-05-18T01:04:55.906Z,46.29
2019-05-18T01:07:27.520Z,46.34
2019-05-18T01:09:59.308Z,45.88
2019-05-18T01:12:30.820Z,45.62
2019-05-18T01:15:02.463Z,45.51
2019-05-18T01:17:35.615Z,45.63
2019-05-18T01:20:08.007Z,45.07
2019-05-18T01:22:39.759Z,45.07
2019-05-18T01:25:11.609Z,44.77
2019-05-18T01:27:43.517Z,45.36
2019-05-18T01:30:16.323Z,45.35
2019-05-18T01:32:47.790Z,44.92
2019-05-18T01:35:20.805Z,44.75
2019-05-18T01:37:52.084Z,43.94
2019-05-18T01:40:23.719Z,43.94
2019-05-18T01:42:55.467Z,43.68
2019-05-18T01:45:27.096Z,43.68
2019-05-18T01:48:12.584Z,43.48
2019-05-18T01:50:32.668Z,43.44
2019-05-18T01:53:04.494Z,41.85
2019-05-18T01:55:36.260Z,41.61
2019-05-18T01:58:09.278Z,42.22
2019-05-18T02:00:41.301Z,41.81
2019-05-18T02:03:14.067Z,41.46
2019-05-18T02:05:45.989Z,41.04
2019-05-18T02:08:17.314Z,40.82
2019-05-18T02:10:48.987Z,41.12
2019-05-18T02:13:21.860Z,41.12
2019-05-18T02:15:53.548Z,40.40
2019-05-18T02:18:29.104Z,40.72
2019-05-18T02:20:59.324Z,40.46
2019-05-18T02:23:31.072Z,39.80
2019-05-18T02:26:02.434Z,39.91
2019-05-18T02:28:34.545Z,39.62
2019-05-18T02:31:06.441Z,39.12
2019-05-18T02:33:38.116Z,39.34
2019-05-18T02:36:09.808Z,39.34
2019-05-18T02:38:41.536Z,40.05
2019-05-18T02:41:13.130Z,39.70
2019-05-18T02:43:44.920Z,39.70
2019-05-18T02:46:16.589Z,40.36
2019-05-18T02:48:50.663Z,40.37
2019-05-18T02:51:21.899Z,39.45
2019-05-18T02:53:53.492Z,40.56
2019-05-18T02:56:25.054Z,42.59
2019-05-18T02:58:56.638Z,42.88
2019-05-18T03:01:28.450Z,45.66
2019-05-18T03:04:00.389Z,49.64
2019-05-18T03:06:32.119Z,45.52
2019-05-18T03:09:05.452Z,45.52
2019-05-18T03:11:37.547Z,49.38
2019-05-18T03:14:12.364Z,50.86
2019-05-18T03:16:43.831Z,50.86
2019-05-18T03:19:15.592Z,48.76
2019-05-18T03:21:47.341Z,48.76
2019-05-18T03:24:19.129Z,48.02
2019-05-18T03:26:50.737Z,52.09
2019-05-18T03:29:22.593Z,52.09
2019-05-18T03:31:54.385Z,51.91
2019-05-18T03:34:25.796Z,51.91
2019-05-18T03:36:57.227Z,53.38
2019-05-18T03:39:29.321Z,45.10
2019-05-18T03:42:01.033Z,48.10
2019-05-18T03:44:33.026Z,48.80
2019-05-18T03:47:04.297Z,48.80
2019-05-18T03:49:38.943Z,50.59
2019-05-18T03:52:10.536Z,49.87
2019-05-18T03:54:42.498Z,48.57
2019-05-18T03:57:14.075Z,52.93
2019-05-18T03:59:47.419Z,52.93
2019-05-18T04:02:19.324Z,54.24
2019-05-18T04:04:51.501Z,53.88
2019-05-18T04:07:23.230Z,54.21
2019-05-18T04:09:55.174Z,54.21
2019-05-18T04:12:27.131Z,55.69
2019-05-18T04:14:58.736Z,53.55
2019-05-18T04:17:30.523Z,56.12
2019-05-18T04:20:03.845Z,52.89
2019-05-18T04:22:35.598Z,54.47
2019-05-18T04:25:08.343Z,54.71
2019-05-18T04:27:40.087Z,53.97
2019-05-18T04:30:12.021Z,50.91
2019-05-18T04:32:43.886Z,50.91
2019-05-18T04:35:16.023Z,46.89
2019-05-18T04:37:47.784Z,51.96
2019-05-18T04:40:19.829Z,54.58
2019-05-18T04:42:51.801Z,54.58
2019-05-18T04:45:23.574Z,54.16
2019-05-18T04:47:55.300Z,51.34
2019-05-18T04:50:27.389Z,44.28
2019-05-18T04:52:59.986Z,44.26
2019-05-18T04:55:31.210Z,43.34
2019-05-18T04:58:03.013Z,43.29
2019-05-18T05:00:34.375Z,42.17
2019-05-18T05:03:07.619Z,42.17
2019-05-18T05:05:39.215Z,42.29
2019-05-18T05:08:11.124Z,42.49
2019-05-18T05:10:42.649Z,43.36
2019-05-18T05:13:14.131Z,45.44
2019-05-18T05:15:46.995Z,43.85
2019-05-18T05:18:19.172Z,43.85
2019-05-18T05:20:51.247Z,44.97
2019-05-18T05:23:22.850Z,43.90
2019-05-18T05:25:54.530Z,43.94
2019-05-18T05:28:26.140Z,42.18
2019-05-18T05:30:57.788Z,42.18
2019-05-18T05:33:29.333Z,41.80
2019-05-18T05:36:00.886Z,42.29
2019-05-18T05:38:32.451Z,42.45
2019-05-18T05:41:05.041Z,41.98
2019-05-18T05:43:36.551Z,42.83
2019-05-18T05:46:08.124Z,42.83
2019-05-18T05:48:40.650Z,42.99
2019-05-18T05:51:12.390Z,44.68
2019-05-18T05:53:43.891Z,44.35
2019-05-18T05:56:15.533Z,43.35
2019-05-18T05:58:46.872Z,42.25
2019-05-18T06:01:18.802Z,41.62
2019-05-18T06:03:50.895Z,41.62
2019-05-18T06:06:23.176Z,40.97
2019-05-18T06:08:55.225Z,44.97
2019-05-18T06:11:27.019Z,41.08
2019-05-18T06:13:58.879Z,43.21
2019-05-18T06:16:30.254Z,41.02
2019-05-18T06:19:01.979Z,40.53
2019-05-18T06:21:34.011Z,40.53
2019-05-18T06:24:05.774Z,47.51
2019-05-18T06:26:37.686Z,47.51
2019-05-18T06:29:09.320Z,45.76
2019-05-18T06:31:40.910Z,47.52
2019-05-18T06:34:13.149Z,48.10
2019-05-18T06:36:45.233Z,49.56
2019-05-18T06:39:16.773Z,42.47
2019-05-18T06:41:48.501Z,48.33
2019-05-18T06:44:20.198Z,48.33
2019-05-18T06:46:51.974Z,44.10
2019-05-18T06:49:23.823Z,44.10
2019-05-18T06:51:56.018Z,42.16
2019-05-18T06:54:27.640Z,39.30
2019-05-18T06:57:00.171Z,40.45
2019-05-18T06:59:32.490Z,40.28
2019-05-18T07:02:03.833Z,40.28
2019-05-18T07:04:36.209Z,41.12
2019-05-18T07:07:07.884Z,41.12
2019-05-18T07:09:39.511Z,39.02
2019-05-18T07:12:11.252Z,40.43
2019-05-18T07:14:43.081Z,38.92
2019-05-18T07:17:14.781Z,40.01
2019-05-18T07:19:47.027Z,40.01
2019-05-18T07:22:19.097Z,49.46
2019-05-18T07:24:50.540Z,53.77
2019-05-18T07:27:22.264Z,52.73
2019-05-18T07:29:54.025Z,47.22
2019-05-18T07:32:25.594Z,46.16
2019-05-18T07:34:57.144Z,46.16
2019-05-18T07:37:28.965Z,41.14
2019-05-18T07:40:00.920Z,43.07
2019-05-18T07:42:32.661Z,40.92
2019-05-18T07:45:12.558Z,44.97
2019-05-18T07:47:44.651Z,40.21
2019-05-18T07:50:17.386Z,44.52
2019-05-18T07:52:49.187Z,43.04
2019-05-18T07:55:20.759Z,47.41
2019-05-18T07:57:52.976Z,42.74
2019-05-18T08:00:24.712Z,37.89
2019-05-18T08:02:56.465Z,40.25
2019-05-18T08:05:29.018Z,40.12
2019-05-18T08:08:01.780Z,39.28
2019-05-18T08:10:43.748Z,39.28
2019-05-18T08:13:15.877Z,37.76
2019-05-18T08:15:47.668Z,35.85
2019-05-18T08:18:19.360Z,38.68
2019-05-18T08:20:51.140Z,38.82
2019-05-18T08:23:23.253Z,39.21
2019-05-18T08:25:54.802Z,36.72
2019-05-18T08:28:26.566Z,39.16
2019-05-18T08:30:58.398Z,39.36
2019-05-18T08:33:31.098Z,41.87
2019-05-18T08:36:02.696Z,41.25
2019-05-18T08:38:33.962Z,41.09
2019-05-18T08:41:05.667Z,42.48
2019-05-18T08:43:38.375Z,42.44
2019-05-18T08:46:09.902Z,40.56
2019-05-18T08:48:44.396Z,36.78
2019-05-18T08:51:15.856Z,36.26
2019-05-18T08:53:47.510Z,40.30
2019-05-18T08:56:19.176Z,37.84
2019-05-18T08:58:50.696Z,39.41
2019-05-18T09:01:21.976Z,39.41
2019-05-18T09:03:53.601Z,42.28
2019-05-18T09:06:25.378Z,39.35
2019-05-18T09:08:57.290Z,37.73
2019-05-18T09:11:28.683Z,35.21
2019-05-18T09:14:00.532Z,36.06
2019-05-18T09:16:31.749Z,37.28
2019-05-18T09:19:03.269Z,35.62
2019-05-18T09:21:34.529Z,35.62
2019-05-18T09:24:06.944Z,37.99
2019-05-18T09:26:38.746Z,36.00
2019-05-18T09:29:10.404Z,38.03
2019-05-18T09:31:41.869Z,34.87
2019-05-18T09:34:13.444Z,36.54
2019-05-18T09:36:45.010Z,37.23
2019-05-18T09:39:17.031Z,37.23
2019-05-18T09:41:48.633Z,37.05
2019-05-18T09:44:20.082Z,35.44
2019-05-18T09:46:51.854Z,35.44
2019-05-18T09:49:23.619Z,35.77
2019-05-18T09:51:55.165Z,35.77
2019-05-18T09:54:27.333Z,34.71
2019-05-18T09:56:59.091Z,34.99
2019-05-18T09:59:33.558Z,34.99
2019-05-18T10:02:05.397Z,35.90
2019-05-18T10:04:37.020Z,33.50
2019-05-18T10:07:08.898Z,33.50
2019-05-18T10:09:40.387Z,33.68
2019-05-18T10:12:11.869Z,34.08
2019-05-18T10:14:43.955Z,33.44
2019-05-18T10:17:15.191Z,33.70
2019-05-18T10:19:46.658Z,32.89
2019-05-18T10:22:18.407Z,32.61
2019-05-18T10:24:50.468Z,33.98
2019-05-18T10:27:22.319Z,33.81
2019-05-18T10:29:53.923Z,33.37
2019-05-18T10:32:25.378Z,33.59
2019-05-18T10:34:58.423Z,33.59
2019-05-18T10:37:29.669Z,32.56
2019-05-18T10:40:01.323Z,32.76
2019-05-18T10:42:33.305Z,33.19
2019-05-18T10:45:05.241Z,31.36
2019-05-18T10:47:36.551Z,31.91
2019-05-18T10:50:08.989Z,31.56
2019-05-18T10:52:40.313Z,31.33
2019-05-18T10:55:12.478Z,32.43
2019-05-18T10:57:44.141Z,33.67
2019-05-18T11:00:15.954Z,32.74
2019-05-18T11:02:47.765Z,32.72
2019-05-18T11:05:19.592Z,32.36
2019-05-18T11:07:52.041Z,32.94
2019-05-18T11:10:23.715Z,32.06
2019-05-18T11:12:55.448Z,32.06
2019-05-18T11:15:27.024Z,33.04
2019-05-18T11:17:58.397Z,32.90
2019-05-18T11:20:29.988Z,32.37
2019-05-18T11:23:01.455Z,32.21
2019-05-18T11:25:32.960Z,33.43
2019-05-18T11:28:05.561Z,33.43
2019-05-18T11:30:37.096Z,31.41
2019-05-18T11:33:08.569Z,31.41
2019-05-18T11:36:01.281Z,31.95
2019-05-18T11:38:32.963Z,32.78
2019-05-18T11:41:04.762Z,33.87
2019-05-18T11:43:38.645Z,32.76
2019-05-18T11:46:10.479Z,32.38
2019-05-18T11:48:41.982Z,31.69
2019-05-18T11:51:13.389Z,32.94
2019-05-18T11:53:57.513Z,32.07
2019-05-18T11:56:18.661Z,31.88
2019-05-18T11:58:50.724Z,32.36
2019-05-18T12:01:22.410Z,32.47
2019-05-18T12:03:53.961Z,32.58
2019-05-18T12:06:25.673Z,31.54
2019-05-18T12:08:58.697Z,31.59
2019-05-18T12:11:30.452Z,31.59
2019-05-18T12:14:01.948Z,30.88
2019-05-18T12:16:33.861Z,31.07
2019-05-18T12:19:05.226Z,31.82
2019-05-18T12:21:38.448Z,33.16
2019-05-18T12:24:15.461Z,31.71
2019-05-18T12:26:43.857Z,31.88
2019-05-18T12:29:15.443Z,33.60
2019-05-18T12:31:47.098Z,32.84
2019-05-18T12:34:18.602Z,33.40
2019-05-18T12:36:50.049Z,33.88
2019-05-18T12:39:21.311Z,33.88
2019-05-18T12:41:52.754Z,33.03
2019-05-18T12:44:24.256Z,33.65
2019-05-18T12:46:55.927Z,33.65
2019-05-18T12:49:27.799Z,34.71
2019-05-18T12:51:59.223Z,34.27
2019-05-18T12:54:45.323Z,34.55
2019-05-18T12:57:04.369Z,33.94
2019-05-18T12:59:36.045Z,33.94
2019-05-18T13:02:07.600Z,33.51
2019-05-18T13:04:41.746Z,33.68
2019-05-18T13:07:12.110Z,33.68
2019-05-18T13:09:43.873Z,33.85
2019-05-18T13:12:15.338Z,33.64
2019-05-18T13:14:46.524Z,34.08
2019-05-18T13:17:21.188Z,33.99
2019-05-18T13:19:51.710Z,34.25
2019-05-18T13:22:23.299Z,33.86
2019-05-18T13:24:54.779Z,33.95
2019-05-18T13:27:38.679Z,34.16
2019-05-18T13:30:01.389Z,34.07
2019-05-18T13:32:32.986Z,34.33
2019-05-18T13:35:06.032Z,34.33
2019-05-18T13:37:37.734Z,34.61
2019-05-18T13:40:09.855Z,34.42
2019-05-18T13:42:41.331Z,34.28
2019-05-18T13:45:14.644Z,34.28
2019-05-18T13:47:46.118Z,34.29
2019-05-18T13:50:19.039Z,34.12
2019-05-18T13:52:50.484Z,35.47
2019-05-18T13:55:22.054Z,35.47
2019-05-18T13:57:54.045Z,35.56
2019-05-18T14:00:25.646Z,35.94
2019-05-18T14:02:57.357Z,38.09
2019-05-18T14:05:28.763Z,38.09
2019-05-18T14:08:00.252Z,40.98
2019-05-18T14:10:31.728Z,40.36
2019-05-18T14:13:05.598Z,40.36
2019-05-18T14:15:37.612Z,36.78
2019-05-18T14:18:09.098Z,36.78
2019-05-18T14:20:40.814Z,36.40
2019-05-18T14:23:12.583Z,36.11
2019-05-18T14:26:04.225Z,36.78
2019-05-18T14:28:35.963Z,36.08
2019-05-18T14:31:07.661Z,36.17
2019-05-18T14:33:39.291Z,36.17
2019-05-18T14:36:11.219Z,37.14
2019-05-18T14:38:42.810Z,37.14
2019-05-18T14:41:14.116Z,37.33
2019-05-18T14:43:45.443Z,37.35
2019-05-18T14:46:16.804Z,37.72
2019-05-18T14:48:48.154Z,37.40
2019-05-18T14:51:19.988Z,37.38
2019-05-18T14:53:51.714Z,37.38
2019-05-18T14:56:23.379Z,37.19
2019-05-18T14:58:54.766Z,37.05
2019-05-18T15:01:26.692Z,36.87
2019-05-18T15:03:58.537Z,36.88
2019-05-18T15:06:30.632Z,36.88
2019-05-18T15:09:02.026Z,37.97
2019-05-18T15:11:33.915Z,37.18
2019-05-18T15:14:05.506Z,37.18
2019-05-18T15:16:37.272Z,37.50
2019-05-18T15:19:09.078Z,37.19
2019-05-18T15:21:40.843Z,39.06
2019-05-18T15:24:12.589Z,38.65
2019-05-18T15:26:44.365Z,38.65
2019-05-18T15:29:16.328Z,38.62
2019-05-18T15:31:47.924Z,37.46
2019-05-18T15:34:19.342Z,38.23
2019-05-18T15:36:52.459Z,38.67
2019-05-18T15:39:23.931Z,39.42
2019-05-18T15:41:55.288Z,39.52
2019-05-18T15:44:28.240Z,39.52
2019-05-18T15:46:59.696Z,39.59
2019-05-18T15:49:31.456Z,39.94
2019-05-18T15:52:03.108Z,40.02
2019-05-18T15:54:36.168Z,39.84
2019-05-18T15:57:09.290Z,39.82
2019-05-18T15:59:42.942Z,38.67
2019-05-18T16:02:16.969Z,38.67
2019-05-18T16:04:49.609Z,38.20
2019-05-18T16:07:21.474Z,38.12
2019-05-18T16:09:53.399Z,38.15
2019-05-18T16:12:24.992Z,38.38
2019-05-18T16:14:56.710Z,38.51
2019-05-18T16:17:38.906Z,38.79
2019-05-18T16:20:01.798Z,38.86
2019-05-18T16:22:33.413Z,38.86
2019-05-18T16:25:05.265Z,38.90
2019-05-18T16:27:38.896Z,39.44
2019-05-18T16:30:11.712Z,39.44
2019-05-18T16:32:43.258Z,39.30
2019-05-18T16:35:14.945Z,39.30
2019-05-18T16:37:46.907Z,39.29
2019-05-18T16:40:18.474Z,39.29
2019-05-18T16:42:50.188Z,39.55
2019-05-18T16:45:21.979Z,39.75
2019-05-18T16:47:53.612Z,39.35
2019-05-18T16:50:25.357Z,39.74
2019-05-18T16:53:00.661Z,39.57
2019-05-18T16:55:32.293Z,40.10
2019-05-18T16:58:03.772Z,39.80
2019-05-18T17:00:35.768Z,39.80
2019-05-18T17:03:07.633Z,39.80
2019-05-18T17:05:39.980Z,40.03
2019-05-18T17:08:11.510Z,40.13
2019-05-18T17:10:43.133Z,40.21
2019-05-18T17:13:15.013Z,40.50
2019-05-18T17:15:47.002Z,40.50
2019-05-18T17:18:18.843Z,39.87
2019-05-18T17:20:51.273Z,39.56
2019-05-18T17:23:22.752Z,39.62
2019-05-18T17:25:54.537Z,39.72
2019-05-18T17:28:25.895Z,40.03
2019-05-18T17:30:57.675Z,40.03
2019-05-18T17:33:29.229Z,40.05
2019-05-18T17:36:01.043Z,40.10
2019-05-18T17:38:32.483Z,40.12
2019-05-18T17:41:04.449Z,40.55
2019-05-18T17:43:35.825Z,40.55
2019-05-18T17:46:07.555Z,40.27
2019-05-18T17:48:39.262Z,40.53
2019-05-18T17:51:11.142Z,40.59
2019-05-18T17:53:45.673Z,41.25
2019-05-18T17:56:18.905Z,41.44
2019-05-18T17:58:50.733Z,41.44
2019-05-18T18:01:22.455Z,41.34
2019-05-18T18:03:54.077Z,41.68
2019-05-18T18:06:25.765Z,41.68
2019-05-18T18:08:57.638Z,41.59
2019-05-18T18:11:29.512Z,41.59
2019-05-18T18:14:01.247Z,41.01
2019-05-18T18:16:33.282Z,41.01
2019-05-18T18:19:05.082Z,40.61
2019-05-18T18:21:37.156Z,40.46
2019-05-18T18:24:09.471Z,40.26
2019-05-18T18:26:41.490Z,40.26
2019-05-18T18:29:12.973Z,40.17
2019-05-18T18:31:44.875Z,40.54
2019-05-18T18:34:16.296Z,40.19
2019-05-18T18:36:48.512Z,40.41
2019-05-18T18:39:19.813Z,40.71
2019-05-18T18:41:51.293Z,40.81
2019-05-18T18:44:23.068Z,40.23
2019-05-18T18:46:55.171Z,40.46
2019-05-18T18:49:26.796Z,41.14
2019-05-18T18:51:58.615Z,41.00
2019-05-18T18:54:30.231Z,40.85
2019-05-18T18:57:01.782Z,40.85
2019-05-18T18:59:33.554Z,40.79
2019-05-18T19:02:06.009Z,41.41
2019-05-18T19:04:37.281Z,41.84
2019-05-18T19:07:09.296Z,41.84
2019-05-18T19:09:40.584Z,41.40
2019-05-18T19:12:12.479Z,42.05
2019-05-18T19:14:44.208Z,42.05
2019-05-18T19:17:15.935Z,42.05
2019-05-18T19:19:47.640Z,41.92
2019-05-18T19:22:18.958Z,41.96
2019-05-18T19:24:51.058Z,42.29
2019-05-18T19:27:22.548Z,42.13
2019-05-18T19:29:53.913Z,42.52
2019-05-18T19:32:25.976Z,42.65
2019-05-18T19:34:57.598Z,42.90
2019-05-18T19:37:29.052Z,43.06
2019-05-18T19:40:00.796Z,42.98
2019-05-18T19:42:32.151Z,42.88
2019-05-18T19:45:03.898Z,43.10
2019-05-18T19:47:35.650Z,43.17
2019-05-18T19:50:07.537Z,43.61
2019-05-18T19:52:39.771Z,43.46
2019-05-18T19:55:11.426Z,43.39
2019-05-18T19:57:42.855Z,43.32
2019-05-18T20:00:14.711Z,43.36
2019-05-18T20:02:47.046Z,43.48
2019-05-18T20:05:19.007Z,43.79
2019-05-18T20:07:51.143Z,43.91
2019-05-18T20:10:22.697Z,44.18
2019-05-18T20:12:54.385Z,44.13
2019-05-18T20:15:26.033Z,44.52
2019-05-18T20:17:57.378Z,44.93
2019-05-18T20:20:28.952Z,44.49
2019-05-18T20:23:00.689Z,44.32
2019-05-18T20:25:32.359Z,44.32
2019-05-18T20:28:04.246Z,43.82
2019-05-18T20:30:35.927Z,43.94
2019-05-18T20:33:08.149Z,44.02
2019-05-18T20:35:40.099Z,44.45
2019-05-18T20:38:11.961Z,44.00
2019-05-18T20:40:43.420Z,44.71
2019-05-18T20:43:15.175Z,44.16
2019-05-18T20:45:46.701Z,44.64
2019-05-18T20:48:18.718Z,44.46
2019-05-18T20:50:50.268Z,45.17
2019-05-18T20:53:22.189Z,45.13
2019-05-18T20:55:53.580Z,44.73
2019-05-18T20:58:38.713Z,44.68
2019-05-18T21:00:58.345Z,44.51
2019-05-18T21:03:30.366Z,44.89
2019-05-18T21:06:01.580Z,44.89
2019-05-18T21:08:33.015Z,44.94
2019-05-18T21:11:04.597Z,45.17
2019-05-18T21:13:37.156Z,45.37
2019-05-18T21:16:08.469Z,45.19
2019-05-18T21:18:41.498Z,44.61
2019-05-18T21:21:13.977Z,44.96
2019-05-18T21:23:45.619Z,45.27
2019-05-18T21:26:17.363Z,45.38
2019-05-18T21:28:59.168Z,45.47
2019-05-18T21:31:23.116Z,45.27
2019-05-18T21:33:55.911Z,45.23
2019-05-18T21:36:27.681Z,46.07
2019-05-18T21:38:59.231Z,46.07
2019-05-18T21:41:30.773Z,46.00
2019-05-18T21:44:02.301Z,46.07
2019-05-18T21:46:34.132Z,45.86
2019-05-18T21:49:05.584Z,46.17
2019-05-18T21:51:36.979Z,45.93
2019-05-18T21:54:08.536Z,46.24
2019-05-18T21:56:39.860Z,46.24
2019-05-18T21:59:12.555Z,46.83
2019-05-18T22:01:44.076Z,45.83
2019-05-18T22:04:15.829Z,45.83
2019-05-18T22:06:47.565Z,46.24
2019-05-18T22:09:18.909Z,46.39
2019-05-18T22:11:50.430Z,47.11
2019-05-18T22:14:21.783Z,46.77
2019-05-18T22:16:53.845Z,47.18
2019-05-18T22:19:25.296Z,46.76
2019-05-18T22:21:56.980Z,47.97
2019-05-18T22:24:29.535Z,46.98
2019-05-18T22:27:01.224Z,46.04
2019-05-18T22:29:32.484Z,46.39
2019-05-18T22:32:04.167Z,46.87
2019-05-18T22:34:37.677Z,46.73
2019-05-18T22:37:09.344Z,46.21
2019-05-18T22:39:40.690Z,46.40
2019-05-18T22:42:12.441Z,46.07
2019-05-18T22:44:43.932Z,45.96
2019-05-18T22:47:15.577Z,45.85
2019-05-18T22:49:47.199Z,45.83
2019-05-18T22:52:18.942Z,46.00
2019-05-18T22:54:50.466Z,46.07
2019-05-18T22:57:22.099Z,45.95
2019-05-18T22:59:53.888Z,46.51
2019-05-18T23:02:26.095Z,46.51
2019-05-18T23:04:57.959Z,46.09
2019-05-18T23:07:29.487Z,47.07
2019-05-18T23:10:01.216Z,46.72
2019-05-18T23:12:34.227Z,46.72
2019-05-18T23:15:06.333Z,47.49
2019-05-18T23:17:38.142Z,47.49
2019-05-18T23:20:09.901Z,46.75
2019-05-18T23:22:41.633Z,46.75
2019-05-18T23:25:13.783Z,47.14
2019-05-18T23:27:45.566Z,47.23
2019-05-18T23:30:17.136Z,46.90
2019-05-18T23:32:50.471Z,47.21
2019-05-18T23:35:22.897Z,47.33
2019-05-18T23:37:54.642Z,47.07
2019-05-18T23:40:26.412Z,46.83
2019-05-18T23:42:58.261Z,46.92
2019-05-18T23:45:29.846Z,47.13
2019-05-18T23:48:01.455Z,46.92
2019-05-18T23:50:33.205Z,46.52
2019-05-18T23:53:04.867Z,46.67
2019-05-18T23:55:37.994Z,46.81
2019-05-18T23:58:10.805Z,46.60
