createdAt,value
2023-03-08T00:00:25.340Z,50.29
2023-03-08T00:01:25.344Z,41.94
2023-03-08T00:02:25.480Z,42.13
2023-03-08T00:03:26.054Z,42.87
2023-03-08T00:04:25.515Z,59.54
2023-03-08T00:05:25.414Z,43.93
2023-03-08T00:06:25.490Z,42.11
2023-03-08T00:07:25.427Z,42.13
2023-03-08T00:08:25.360Z,42.00
2023-03-08T00:09:25.341Z,42.12
2023-03-08T00:10:25.970Z,48.26
2023-03-08T00:11:26.001Z,52.08
2023-03-08T00:12:25.238Z,49.19
2023-03-08T00:13:25.227Z,51.33
2023-03-08T00:14:25.284Z,52.22
2023-03-08T00:15:25.885Z,59.85
2023-03-08T00:16:25.988Z,42.62
2023-03-08T00:17:25.218Z,50.94
2023-03-08T00:18:25.285Z,56.55
2023-03-08T00:19:25.182Z,51.85
2023-03-08T00:20:25.203Z,44.75
2023-03-08T00:21:25.206Z,50.64
2023-03-08T00:22:25.212Z,44.31
2023-03-08T00:23:25.284Z,49.28
2023-03-08T00:24:26.174Z,46.81
2023-03-08T00:25:25.223Z,44.81
2023-03-08T00:26:25.826Z,41.96
2023-03-08T00:27:26.069Z,50.89
2023-03-08T00:28:25.137Z,55.27
2023-03-08T00:29:25.284Z,51.31
2023-03-08T00:30:25.101Z,49.83
2023-03-08T00:31:25.313Z,42.06
2023-03-08T00:32:25.252Z,42.21
2023-03-08T00:33:25.375Z,42.26
2023-03-08T00:34:25.289Z,42.42
2023-03-08T00:35:26.823Z,42.61
2023-03-08T00:36:25.308Z,42.80
2023-03-08T00:37:25.112Z,42.22
2023-03-08T00:38:25.210Z,42.08
2023-03-08T00:39:25.174Z,41.91
2023-03-08T00:40:25.054Z,48.99
2023-03-08T00:41:25.014Z,43.04
2023-03-08T00:42:25.040Z,58.19
2023-03-08T00:43:25.662Z,43.37
2023-03-08T00:44:25.085Z,57.72
2023-03-08T00:45:26.001Z,44.62
2023-03-08T00:46:25.330Z,44.30
2023-03-08T00:47:25.142Z,44.31
2023-03-08T00:48:25.902Z,44.16
2023-03-08T00:49:25.906Z,42.43
2023-03-08T00:50:25.130Z,42.52
2023-03-08T00:51:25.770Z,45.33
2023-03-08T00:52:25.688Z,53.93
2023-03-08T00:53:24.930Z,51.72
2023-03-08T00:54:25.919Z,43.77
2023-03-08T00:55:25.988Z,43.08
2023-03-08T00:56:24.893Z,49.41
2023-03-08T00:57:25.395Z,51.81
2023-03-08T00:58:24.962Z,49.17
2023-03-08T00:59:24.975Z,48.87
2023-03-08T01:00:24.973Z,47.14
2023-03-08T01:01:25.661Z,42.86
2023-03-08T01:02:25.693Z,45.68
2023-03-08T01:03:24.928Z,56.22
2023-03-08T01:04:25.343Z,42.91
2023-03-08T01:05:24.961Z,43.16
2023-03-08T01:06:25.508Z,55.36
2023-03-08T01:07:25.459Z,42.79
2023-03-08T01:08:25.708Z,50.13
2023-03-08T01:09:24.951Z,49.59
2023-03-08T01:10:25.425Z,46.83
2023-03-08T01:11:24.816Z,55.20
2023-03-08T01:12:24.930Z,44.79
2023-03-08T01:13:24.834Z,54.70
2023-03-08T01:14:24.829Z,58.21
2023-03-08T01:15:25.545Z,45.06
2023-03-08T01:16:26.121Z,60.13
2023-03-08T01:17:24.888Z,60.99
2023-03-08T01:18:25.003Z,51.75
2023-03-08T01:19:24.830Z,50.45
2023-03-08T01:20:25.418Z,68.45
2023-03-08T01:21:57.199Z,58.29
2023-03-08T01:22:24.690Z,48.18
2023-03-08T01:23:25.654Z,54.60
2023-03-08T01:24:24.862Z,42.51
2023-03-08T01:25:24.676Z,47.96
2023-03-08T01:26:24.700Z,51.30
2023-03-08T01:27:24.653Z,55.81
2023-03-08T01:28:24.656Z,52.93
2023-03-08T01:29:24.704Z,52.46
2023-03-08T01:30:24.671Z,60.98
2023-03-08T01:31:24.674Z,50.55
2023-03-08T01:32:24.783Z,50.71
2023-03-08T01:33:24.610Z,43.27
2023-03-08T01:34:24.623Z,50.42
2023-03-08T01:35:24.751Z,42.78
2023-03-08T01:36:24.574Z,57.40
2023-03-08T01:37:24.650Z,42.61
2023-03-08T01:38:24.653Z,42.26
2023-03-08T01:39:24.588Z,49.40
2023-03-08T01:40:25.484Z,45.51
2023-03-08T01:41:25.530Z,44.81
2023-03-08T01:42:24.586Z,44.98
2023-03-08T01:43:24.601Z,51.95
2023-03-08T01:44:24.526Z,45.13
2023-03-08T01:45:24.503Z,62.36
2023-03-08T01:46:24.524Z,50.23
2023-03-08T01:47:24.504Z,42.88
2023-03-08T01:48:24.683Z,50.56
2023-03-08T01:49:24.511Z,43.47
2023-03-08T01:50:25.437Z,51.15
2023-03-08T01:51:24.543Z,46.44
2023-03-08T01:52:24.532Z,43.37
2023-03-08T01:53:24.496Z,54.96
2023-03-08T01:54:24.488Z,51.42
2023-03-08T01:55:24.460Z,56.79
2023-03-08T01:56:24.466Z,45.08
2023-03-08T01:57:24.466Z,54.65
2023-03-08T01:58:24.425Z,55.66
2023-03-08T01:59:24.468Z,45.35
2023-03-08T02:00:24.430Z,50.41
2023-03-08T02:01:24.554Z,42.53
2023-03-08T02:02:24.976Z,42.23
2023-03-08T02:03:24.420Z,51.27
2023-03-08T02:04:24.401Z,45.02
2023-03-08T02:05:24.545Z,47.31
2023-03-08T02:06:24.403Z,58.62
2023-03-08T02:07:24.433Z,51.90
2023-03-08T02:08:24.432Z,52.44
2023-03-08T02:09:24.364Z,51.05
2023-03-08T02:10:24.374Z,44.56
2023-03-08T02:11:25.445Z,43.70
2023-03-08T02:12:24.366Z,42.24
2023-03-08T02:13:24.376Z,42.41
2023-03-08T02:14:24.430Z,49.88
2023-03-08T02:15:24.375Z,50.95
2023-03-08T02:16:24.317Z,56.14
2023-03-08T02:17:24.310Z,44.93
2023-03-08T02:18:24.301Z,52.86
2023-03-08T02:19:24.321Z,42.59
2023-03-08T02:20:24.345Z,43.11
2023-03-08T02:21:24.416Z,42.42
2023-03-08T02:22:24.313Z,43.23
2023-03-08T02:23:24.243Z,51.37
2023-03-08T02:24:24.240Z,57.07
2023-03-08T02:25:24.245Z,55.12
2023-03-08T02:26:24.770Z,44.43
2023-03-08T02:27:24.254Z,47.32
2023-03-08T02:28:24.277Z,57.17
2023-03-08T02:29:24.267Z,43.19
2023-03-08T02:30:24.199Z,49.79
2023-03-08T02:31:24.272Z,42.29
2023-03-08T02:32:24.353Z,49.21
2023-03-08T02:33:24.205Z,44.60
2023-03-08T02:34:24.991Z,44.80
2023-03-08T02:35:24.216Z,50.09
2023-03-08T02:36:24.313Z,44.24
2023-03-08T02:37:24.165Z,42.68
2023-03-08T02:38:24.945Z,48.46
2023-03-08T02:39:24.154Z,42.72
2023-03-08T02:40:24.158Z,42.47
2023-03-08T02:41:24.132Z,48.24
2023-03-08T02:42:24.112Z,43.62
2023-03-08T02:43:24.186Z,54.02
2023-03-08T02:44:24.184Z,42.93
2023-03-08T02:45:24.106Z,42.32
2023-03-08T02:46:24.878Z,42.15
2023-03-08T02:47:24.105Z,42.28
2023-03-08T02:48:24.066Z,49.90
2023-03-08T02:49:24.124Z,50.39
2023-03-08T02:50:24.041Z,51.64
2023-03-08T02:51:24.082Z,50.90
2023-03-08T02:52:24.050Z,43.10
2023-03-08T02:53:24.063Z,51.48
2023-03-08T02:54:24.049Z,52.61
2023-03-08T02:55:24.065Z,42.25
2023-03-08T02:56:24.071Z,42.18
2023-03-08T02:57:24.037Z,43.06
2023-03-08T02:58:24.918Z,54.68
2023-03-08T02:59:24.170Z,42.89
2023-03-08T03:00:24.989Z,43.45
2023-03-08T03:01:24.064Z,52.16
2023-03-08T03:02:23.950Z,55.92
2023-03-08T03:03:23.931Z,44.71
2023-03-08T03:04:23.962Z,44.10
2023-03-08T03:05:23.939Z,44.06
2023-03-08T03:06:24.031Z,43.85
2023-03-08T03:07:23.990Z,47.97
2023-03-08T03:08:23.941Z,42.33
2023-03-08T03:09:23.901Z,43.44
2023-03-08T03:10:24.002Z,49.64
2023-03-08T03:11:23.875Z,46.19
2023-03-08T03:12:23.869Z,51.09
2023-03-08T03:13:24.856Z,42.26
2023-03-08T03:14:23.959Z,42.01
2023-03-08T03:15:24.482Z,43.94
2023-03-08T03:16:24.101Z,55.69
2023-03-08T03:17:23.836Z,48.64
2023-03-08T03:18:23.843Z,41.99
2023-03-08T03:19:23.895Z,41.82
2023-03-08T03:20:23.845Z,48.58
2023-03-08T03:21:23.878Z,51.82
2023-03-08T03:22:23.789Z,42.63
2023-03-08T03:23:23.787Z,46.87
2023-03-08T03:24:23.778Z,47.93
2023-03-08T03:25:23.768Z,42.07
2023-03-08T03:26:23.849Z,49.03
2023-03-08T03:27:23.816Z,50.37
2023-03-08T03:28:23.811Z,58.73
2023-03-08T03:29:23.756Z,44.14
2023-03-08T03:30:23.752Z,52.59
2023-03-08T03:31:23.756Z,51.82
2023-03-08T03:32:23.784Z,43.56
2023-03-08T03:33:23.712Z,50.55
2023-03-08T03:34:23.753Z,48.03
2023-03-08T03:35:23.782Z,44.32
2023-03-08T03:36:23.690Z,47.25
2023-03-08T03:37:23.732Z,49.49
2023-03-08T03:38:23.702Z,57.33
2023-03-08T03:39:23.713Z,49.96
2023-03-08T03:40:23.686Z,46.90
2023-03-08T03:41:23.673Z,49.37
2023-03-08T03:42:23.616Z,56.91
2023-03-08T03:43:23.676Z,42.23
2023-03-08T03:44:23.718Z,42.37
2023-03-08T03:45:23.655Z,52.91
2023-03-08T03:46:24.653Z,49.15
2023-03-08T04:03:37.566Z,62.93
2023-03-08T04:04:38.685Z,65.09
2023-03-08T04:05:38.725Z,49.62
2023-03-08T04:06:38.659Z,50.14
2023-03-08T04:07:38.690Z,51.02
2023-03-08T04:08:38.696Z,62.90
2023-03-08T04:09:38.618Z,48.27
2023-03-08T04:10:39.636Z,58.48
2023-03-08T04:11:38.672Z,52.37
2023-03-08T04:12:38.625Z,56.19
2023-03-08T04:13:38.611Z,60.49
2023-03-08T04:14:38.630Z,58.56
2023-03-08T04:15:38.602Z,54.17
2023-03-08T04:16:38.609Z,68.79
2023-03-08T04:17:38.652Z,53.83
2023-03-08T04:18:39.557Z,60.71
2023-03-08T04:19:38.555Z,54.88
2023-03-08T04:20:38.581Z,66.72
2023-03-08T04:21:38.598Z,64.87
2023-03-08T04:22:38.595Z,58.80
2023-03-08T04:23:38.569Z,51.23
2023-03-08T04:24:38.646Z,52.90
2023-03-08T04:25:38.507Z,66.13
2023-03-08T04:26:39.567Z,55.71
2023-03-08T04:27:38.554Z,65.28
2023-03-08T04:28:38.522Z,66.54
2023-03-08T04:29:38.492Z,53.20
2023-03-08T04:30:38.520Z,68.99
2023-03-08T04:31:39.566Z,57.02
2023-03-08T04:33:10.408Z,50.99
2023-03-08T04:33:38.450Z,57.41
2023-03-08T04:34:38.554Z,63.20
2023-03-08T04:35:38.457Z,61.76
2023-03-08T04:36:38.418Z,61.71
2023-03-08T04:37:39.091Z,67.53
2023-03-08T04:38:38.449Z,67.20
2023-03-08T04:39:38.422Z,69.44
2023-03-08T04:40:38.400Z,60.98
2023-03-08T04:41:38.407Z,70.85
2023-03-08T04:43:10.307Z,61.34
2023-03-08T04:43:38.391Z,65.41
2023-03-08T04:44:38.391Z,69.68
2023-03-08T04:45:38.387Z,68.32
2023-03-08T04:46:38.423Z,67.83
2023-03-08T04:47:39.161Z,62.50
2023-03-08T04:48:38.356Z,68.94
2023-03-08T04:49:38.324Z,72.74
2023-03-08T04:50:38.315Z,68.94
2023-03-08T04:51:38.338Z,66.32
2023-03-08T04:52:38.302Z,65.22
2023-03-08T04:53:38.318Z,67.90
2023-03-08T04:54:38.285Z,69.07
2023-03-08T04:55:38.278Z,52.60
2023-03-08T04:56:38.321Z,62.22
2023-03-08T04:57:38.273Z,61.00
2023-03-08T04:58:38.300Z,67.69
2023-03-08T04:59:38.276Z,60.39
2023-03-08T05:00:39.141Z,56.64
2023-03-08T05:01:38.284Z,61.37
2023-03-08T05:02:39.167Z,61.57
2023-03-08T05:03:38.242Z,68.92
2023-03-08T05:04:38.282Z,65.82
2023-03-08T05:05:38.232Z,69.62
2023-03-08T05:06:38.252Z,67.52
2023-03-08T05:07:38.205Z,62.51
2023-03-08T05:08:38.208Z,61.91
2023-03-08T05:09:38.218Z,60.17
2023-03-08T05:10:38.203Z,58.39
2023-03-08T05:11:38.174Z,72.66
2023-03-08T05:12:38.169Z,72.46
2023-03-08T05:13:38.160Z,70.53
2023-03-08T05:14:38.132Z,68.76
2023-03-08T05:15:38.315Z,68.29
2023-03-08T05:16:38.173Z,68.07
2023-03-08T05:17:38.125Z,58.60
2023-03-08T05:18:38.113Z,70.53
2023-03-08T05:19:38.118Z,66.37
2023-03-08T05:20:38.120Z,69.71
2023-03-08T05:21:38.118Z,65.82
2023-03-08T05:22:55.000Z,61.00
2023-03-08T05:23:40.067Z,68.79
2023-03-08T05:24:39.005Z,69.07
2023-03-08T05:25:38.717Z,65.54
2023-03-08T05:26:38.053Z,66.51
2023-03-08T05:27:38.038Z,67.47
2023-03-08T05:28:38.043Z,60.10
2023-03-08T05:29:38.033Z,69.05
2023-03-08T05:30:38.026Z,61.99
2023-03-08T05:31:38.068Z,69.19
2023-03-08T05:32:38.059Z,70.79
2023-03-08T05:33:38.002Z,72.39
2023-03-08T05:34:38.029Z,67.81
2023-03-08T05:35:38.047Z,67.41
2023-03-08T05:36:37.991Z,66.05
2023-03-08T05:37:37.985Z,52.10
2023-03-08T05:38:38.017Z,69.55
2023-03-08T05:39:37.956Z,70.63
2023-03-08T05:40:37.945Z,62.19
2023-03-08T05:41:38.920Z,72.49
2023-03-08T05:42:37.965Z,71.41
2023-03-08T05:43:37.924Z,70.46
2023-03-08T05:44:37.936Z,72.89
2023-03-08T05:45:38.092Z,70.14
2023-03-08T05:46:37.911Z,70.74
2023-03-08T05:47:37.903Z,70.70
2023-03-08T05:48:37.904Z,74.26
2023-03-08T05:49:37.900Z,70.48
2023-03-08T05:50:37.855Z,73.05
2023-03-08T05:51:37.854Z,71.60
2023-03-08T05:52:37.863Z,73.04
2023-03-08T05:53:37.864Z,69.87
2023-03-08T05:54:37.815Z,66.40
2023-03-08T05:55:38.839Z,70.48
2023-03-08T05:56:37.844Z,73.99
2023-03-08T05:57:37.802Z,66.83
2023-03-08T05:58:40.490Z,65.60
2023-03-08T05:59:37.786Z,68.32
2023-03-08T06:00:37.802Z,70.34
2023-03-08T06:01:37.789Z,67.52
2023-03-08T06:02:37.759Z,62.09
2023-03-08T06:03:37.792Z,71.71
2023-03-08T06:04:37.770Z,58.80
2023-03-08T06:05:37.769Z,64.04
2023-03-08T06:06:37.738Z,68.12
2023-03-08T06:07:37.714Z,68.85
2023-03-08T06:08:37.730Z,69.28
2023-03-08T06:09:37.739Z,59.09
2023-03-08T06:10:37.720Z,60.39
2023-03-08T06:11:37.779Z,72.55
2023-03-08T06:12:37.702Z,74.65
2023-03-08T06:13:37.678Z,70.27
2023-03-08T06:14:37.712Z,68.88
2023-03-08T06:15:37.696Z,71.29
2023-03-08T06:16:37.766Z,71.34
2023-03-08T06:17:37.643Z,67.83
2023-03-08T06:18:37.663Z,74.78
2023-03-08T06:19:37.662Z,74.35
2023-03-08T06:20:37.664Z,73.85
2023-03-08T06:21:37.631Z,73.85
2023-03-08T06:22:37.679Z,62.26
2023-03-08T06:23:37.610Z,74.32
2023-03-08T06:24:37.585Z,72.93
2023-03-08T06:25:37.606Z,72.10
2023-03-08T06:26:37.653Z,72.52
2023-03-08T06:27:37.606Z,65.50
2023-03-08T06:28:37.560Z,68.68
2023-03-08T06:29:37.562Z,73.82
2023-03-08T06:30:37.654Z,75.07
2023-03-08T06:31:37.549Z,73.36
2023-03-08T06:32:37.780Z,71.20
2023-03-08T06:33:37.605Z,74.68
2023-03-08T06:34:37.525Z,73.91
2023-03-08T06:35:37.545Z,74.08
2023-03-08T06:36:37.554Z,74.54
2023-03-08T06:37:37.553Z,75.13
2023-03-08T06:38:37.501Z,74.47
2023-03-08T06:39:37.492Z,73.89
2023-03-08T06:40:38.516Z,74.54
2023-03-08T06:41:37.584Z,70.51
2023-03-08T06:42:41.641Z,65.32
2023-03-08T06:43:38.496Z,75.65
2023-03-08T06:44:39.648Z,74.89
2023-03-08T06:45:38.479Z,70.48
2023-03-08T06:46:37.488Z,73.65
2023-03-08T06:47:37.643Z,74.02
2023-03-08T06:48:37.432Z,71.71
2023-03-08T06:49:38.114Z,74.27
2023-03-08T06:50:37.424Z,73.02
2023-03-08T06:51:37.436Z,73.95
2023-03-08T06:52:37.545Z,73.15
2023-03-08T06:53:37.418Z,72.76
2023-03-08T06:54:37.454Z,71.50
2023-03-08T06:55:37.424Z,67.84
2023-03-08T06:56:37.382Z,70.93
2023-03-08T06:57:37.387Z,69.71
2023-03-08T06:58:37.413Z,67.94
2023-03-08T06:59:37.401Z,72.90
2023-03-08T07:00:37.362Z,68.64
2023-03-08T07:01:37.385Z,69.93
2023-03-08T07:02:37.363Z,64.65
2023-03-08T07:03:37.426Z,66.95
2023-03-08T07:04:37.395Z,68.62
2023-03-08T07:05:37.401Z,69.88
2023-03-08T07:06:37.298Z,65.84
2023-03-08T07:07:37.302Z,72.87
2023-03-08T07:08:37.289Z,68.99
2023-03-08T07:09:37.312Z,74.58
2023-03-08T07:10:37.281Z,67.27
2023-03-08T07:11:38.086Z,70.64
2023-03-08T07:12:37.247Z,71.16
2023-03-08T07:13:37.226Z,71.38
2023-03-08T07:14:37.256Z,69.89
2023-03-08T07:15:37.238Z,68.16
2023-03-08T07:16:37.278Z,70.61
2023-03-08T07:17:37.237Z,71.16
2023-03-08T07:18:37.197Z,66.25
2023-03-08T07:19:37.220Z,69.87
2023-03-08T07:20:37.180Z,68.23
2023-03-08T07:21:37.197Z,65.45
2023-03-08T07:22:37.165Z,68.77
2023-03-08T07:23:37.156Z,63.88
2023-03-08T07:24:37.182Z,72.31
2023-03-08T07:25:37.162Z,67.08
2023-03-08T07:26:37.125Z,73.09
2023-03-08T07:27:37.177Z,67.13
2023-03-08T07:28:37.162Z,67.64
2023-03-08T07:29:37.108Z,74.37
2023-03-08T07:30:37.181Z,65.86
2023-03-08T07:31:37.106Z,68.08
2023-03-08T07:32:37.201Z,71.70
2023-03-08T07:33:38.078Z,66.98
2023-03-08T07:34:37.085Z,54.06
2023-03-08T07:35:39.012Z,74.37
2023-03-08T07:36:37.094Z,67.33
2023-03-08T07:37:37.066Z,65.87
2023-03-08T07:38:37.059Z,73.75
2023-03-08T07:39:37.077Z,68.54
2023-03-08T07:40:37.172Z,69.83
2023-03-08T07:41:37.053Z,72.84
2023-03-08T07:42:37.063Z,62.57
2023-03-08T07:43:37.021Z,71.61
2023-03-08T07:44:37.052Z,69.16
2023-03-08T07:46:08.966Z,69.57
2023-03-08T07:46:37.071Z,71.86
2023-03-08T07:48:08.928Z,71.18
2023-03-08T07:48:37.002Z,65.49
2023-03-08T07:50:09.596Z,60.54
2023-03-08T07:50:36.998Z,74.48
2023-03-08T07:51:36.954Z,65.58
2023-03-08T07:52:36.962Z,67.14
2023-03-08T07:53:36.953Z,74.93
2023-03-08T07:54:36.933Z,69.94
2023-03-08T07:55:36.918Z,71.64
2023-03-08T07:56:36.913Z,70.41
2023-03-08T07:57:36.914Z,70.17
2023-03-08T07:58:36.893Z,61.35
2023-03-08T07:59:36.881Z,73.13
2023-03-08T08:00:36.875Z,70.34
2023-03-08T08:01:36.935Z,68.85
2023-03-08T08:02:36.892Z,62.43
2023-03-08T08:03:37.043Z,64.40
2023-03-08T08:04:36.844Z,69.25
2023-03-08T08:05:36.908Z,65.15
2023-03-08T08:06:36.834Z,63.21
2023-03-08T08:07:36.873Z,72.09
2023-03-08T08:08:36.845Z,68.79
2023-03-08T08:09:36.846Z,70.28
2023-03-08T08:11:09.623Z,67.10
2023-03-08T08:11:36.824Z,72.02
2023-03-08T08:12:36.815Z,68.22
2023-03-08T08:13:36.822Z,71.11
2023-03-08T08:14:36.826Z,72.35
2023-03-08T08:15:36.779Z,66.89
2023-03-08T08:16:36.816Z,68.21
2023-03-08T08:17:36.756Z,69.93
2023-03-08T08:18:36.901Z,63.83
2023-03-08T08:19:36.782Z,66.19
2023-03-08T08:20:36.763Z,74.56
2023-03-08T08:21:36.729Z,70.58
2023-03-08T08:22:36.768Z,69.88
2023-03-08T08:23:36.742Z,72.81
2023-03-08T08:24:36.752Z,70.38
2023-03-08T08:25:36.724Z,72.19
2023-03-08T08:26:36.671Z,64.23
2023-03-08T08:27:36.700Z,65.08
2023-03-08T08:28:36.700Z,75.84
2023-03-08T08:29:36.668Z,66.15
2023-03-08T08:30:36.665Z,67.91
2023-03-08T08:31:36.661Z,73.71
2023-03-08T08:32:36.702Z,66.28
2023-03-08T08:33:36.661Z,69.77
2023-03-08T08:34:36.637Z,62.14
2023-03-08T08:35:43.169Z,68.03
2023-03-08T08:36:38.649Z,60.90
2023-03-08T08:37:36.587Z,61.16
2023-03-08T08:38:36.618Z,74.11
2023-03-08T08:39:36.578Z,62.90
2023-03-08T08:40:36.560Z,64.47
2023-03-08T08:41:36.593Z,67.98
2023-03-08T08:42:36.595Z,70.63
2023-03-08T08:43:36.595Z,67.70
2023-03-08T08:44:36.524Z,70.26
2023-03-08T08:45:36.611Z,68.42
2023-03-08T08:46:36.601Z,63.93
2023-03-08T08:47:36.624Z,73.23
2023-03-08T08:48:36.512Z,71.87
2023-03-08T08:49:36.497Z,70.26
2023-03-08T08:50:36.505Z,65.55
2023-03-08T08:51:36.508Z,69.75
2023-03-08T08:52:36.615Z,69.73
2023-03-08T08:53:36.461Z,67.55
2023-03-08T08:54:36.573Z,61.74
2023-03-08T08:55:36.472Z,70.36
2023-03-08T08:56:36.487Z,63.47
2023-03-08T08:57:36.486Z,62.86
2023-03-08T08:58:36.420Z,64.02
2023-03-08T08:59:36.437Z,73.82
2023-03-08T09:00:36.445Z,71.25
2023-03-08T09:01:36.400Z,55.24
2023-03-08T09:02:36.513Z,69.81
2023-03-08T09:03:36.452Z,69.73
2023-03-08T09:04:36.529Z,67.86
2023-03-08T09:05:37.202Z,66.94
2023-03-08T09:06:36.365Z,67.71
2023-03-08T09:07:38.230Z,65.24
2023-03-08T09:08:37.354Z,69.87
2023-03-08T09:09:36.364Z,64.04
2023-03-08T09:10:37.227Z,66.56
2023-03-08T09:11:48.334Z,66.90
2023-03-08T09:12:38.483Z,71.54
2023-03-08T09:13:36.342Z,68.15
2023-03-08T09:14:36.361Z,65.64
2023-03-08T09:15:36.341Z,67.03
2023-03-08T09:16:36.319Z,69.67
2023-03-08T09:17:36.298Z,67.39
2023-03-08T09:18:36.276Z,71.75
2023-03-08T09:19:36.443Z,66.78
2023-03-08T09:20:36.323Z,71.24
2023-03-08T09:21:36.267Z,68.36
2023-03-08T09:22:36.281Z,68.73
2023-03-08T09:23:36.297Z,70.52
2023-03-08T09:24:36.292Z,61.97
2023-03-08T09:25:36.259Z,61.46
2023-03-08T09:26:36.254Z,73.93
2023-03-08T09:27:37.247Z,68.51
2023-03-08T09:28:36.269Z,62.47
2023-03-08T09:29:36.233Z,68.78
2023-03-08T09:30:36.257Z,66.56
2023-03-08T09:31:36.220Z,66.10
2023-03-08T09:32:36.271Z,68.18
2023-03-08T09:33:36.218Z,71.17
2023-03-08T09:34:36.198Z,59.52
2023-03-08T09:35:36.287Z,62.35
2023-03-08T09:36:36.183Z,70.33
2023-03-08T09:37:36.191Z,68.92
2023-03-08T09:38:36.178Z,64.60
2023-03-08T09:39:36.126Z,66.57
2023-03-08T09:40:36.209Z,68.41
2023-03-08T09:41:36.161Z,61.43
2023-03-08T09:42:36.120Z,64.53
2023-03-08T09:43:36.124Z,67.79
2023-03-08T09:44:36.104Z,73.10
2023-03-08T09:45:36.110Z,68.49
2023-03-08T09:46:36.124Z,62.77
2023-03-08T09:47:36.165Z,64.80
2023-03-08T09:48:36.138Z,68.61
2023-03-08T09:49:36.099Z,56.86
2023-03-08T09:50:36.117Z,73.13
2023-03-08T09:51:36.457Z,67.19
2023-03-08T09:52:36.069Z,72.85
2023-03-08T09:53:36.129Z,67.15
2023-03-08T09:54:36.061Z,70.87
2023-03-08T09:55:36.015Z,70.65
2023-03-08T09:56:36.035Z,67.42
2023-03-08T09:57:36.826Z,68.18
2023-03-08T09:58:36.039Z,64.98
2023-03-08T09:59:35.990Z,69.62
2023-03-08T10:00:36.087Z,67.99
2023-03-08T10:01:36.050Z,65.47
2023-03-08T10:02:36.012Z,68.68
2023-03-08T10:03:36.491Z,67.06
2023-03-08T10:04:37.014Z,71.14
2023-03-08T10:05:35.974Z,70.39
2023-03-08T10:06:35.939Z,68.25
2023-03-08T10:07:35.924Z,69.36
2023-03-08T10:08:35.920Z,71.31
2023-03-08T10:09:35.916Z,66.34
2023-03-08T10:10:35.904Z,69.61
2023-03-08T10:11:35.930Z,70.44
2023-03-08T10:12:35.884Z,69.83
2023-03-08T10:13:35.902Z,73.79
2023-03-08T10:14:35.916Z,68.67
2023-03-08T10:15:35.862Z,73.87
2023-03-08T10:16:35.985Z,58.30
2023-03-08T10:17:36.695Z,75.82
2023-03-08T10:18:35.908Z,74.22
2023-03-08T10:19:35.845Z,66.26
2023-03-08T10:20:35.851Z,71.58
2023-03-08T10:21:35.858Z,55.68
2023-03-08T10:22:35.802Z,71.92
2023-03-08T10:23:35.828Z,66.28
2023-03-08T10:24:35.824Z,72.62
2023-03-08T10:25:35.779Z,70.48
2023-03-08T10:26:35.802Z,67.16
2023-03-08T10:27:35.773Z,67.88
2023-03-08T10:28:35.803Z,71.37
2023-03-08T10:29:35.781Z,68.76
2023-03-08T10:30:35.805Z,70.35
2023-03-08T10:31:35.713Z,70.09
2023-03-08T10:32:36.598Z,67.45
2023-03-08T10:34:09.139Z,62.83
2023-03-08T10:34:36.775Z,66.11
2023-03-08T10:35:35.773Z,71.95
2023-03-08T10:36:35.772Z,67.45
2023-03-08T10:37:35.676Z,65.97
2023-03-08T10:38:35.798Z,73.10
2023-03-08T10:39:35.770Z,71.95
2023-03-08T10:40:35.711Z,65.69
2023-03-08T10:41:35.720Z,68.85
2023-03-08T10:42:35.726Z,70.00
2023-03-08T10:43:35.661Z,72.38
2023-03-08T10:44:35.635Z,66.55
2023-03-08T10:45:35.650Z,70.47
2023-03-08T10:46:35.670Z,73.34
2023-03-08T10:47:35.622Z,65.52
2023-03-08T10:48:35.638Z,69.94
2023-03-08T10:50:08.099Z,66.54
2023-03-08T10:50:35.614Z,69.05
2023-03-08T10:51:35.659Z,71.24
2023-03-08T10:52:35.623Z,67.59
2023-03-08T10:53:35.588Z,61.98
2023-03-08T10:54:35.570Z,72.83
2023-03-08T10:55:35.551Z,69.53
2023-03-08T10:56:35.625Z,68.42
2023-03-08T10:57:35.567Z,67.98
2023-03-08T10:58:35.563Z,70.80
2023-03-08T10:59:35.580Z,65.35
2023-03-08T11:00:35.541Z,71.18
2023-03-08T11:01:35.493Z,64.74
2023-03-08T11:02:35.577Z,66.37
2023-03-08T11:04:08.717Z,67.48
2023-03-08T11:04:35.538Z,70.06
2023-03-08T11:05:35.512Z,60.97
2023-03-08T11:06:35.486Z,71.36
2023-03-08T11:07:35.475Z,65.51
2023-03-08T11:08:35.480Z,70.20
2023-03-08T11:09:42.337Z,72.25
2023-03-08T11:10:35.760Z,70.99
2023-03-08T11:11:36.285Z,65.02
2023-03-08T11:12:36.033Z,68.44
2023-03-08T11:13:35.594Z,63.32
2023-03-08T11:14:35.582Z,72.03
2023-03-08T11:15:35.527Z,67.89
2023-03-08T11:21:01.172Z,65.94
2023-03-08T11:22:01.297Z,70.34
2023-03-08T11:23:01.123Z,67.19
2023-03-08T11:24:01.173Z,68.27
2023-03-08T11:25:01.152Z,66.44
2023-03-08T11:26:01.117Z,66.86
2023-03-08T11:27:02.581Z,69.95
2023-03-08T11:28:02.315Z,67.76
2023-03-08T11:29:02.336Z,71.55
2023-03-08T11:30:02.316Z,68.41
2023-03-08T11:31:02.450Z,61.96
2023-03-08T11:32:02.321Z,68.38
2023-03-08T11:33:02.493Z,63.64
2023-03-08T11:34:02.466Z,72.37
2023-03-08T11:35:03.321Z,58.97
2023-03-08T11:36:02.263Z,69.55
2023-03-08T11:37:03.178Z,58.15
2023-03-08T11:38:02.314Z,72.81
2023-03-08T11:39:36.458Z,66.61
2023-03-08T11:40:03.693Z,70.10
2023-03-08T11:48:48.161Z,67.09
2023-03-08T11:49:48.114Z,72.30
2023-03-08T11:50:48.837Z,66.60
2023-03-08T11:51:48.023Z,72.50
2023-03-08T11:52:50.790Z,61.62
2023-03-08T11:53:51.427Z,72.01
2023-03-08T11:54:49.951Z,69.83
2023-03-08T11:55:50.759Z,65.10
2023-03-08T12:13:07.662Z,65.35
2023-03-08T12:14:00.293Z,67.08
2023-03-08T12:15:01.246Z,72.60
2023-03-08T12:16:00.407Z,68.98
2023-03-08T12:17:00.401Z,70.22
2023-03-08T12:18:00.342Z,70.72
2023-03-08T12:19:01.088Z,69.12
2023-03-08T12:20:00.291Z,70.83
2023-03-08T12:21:00.223Z,67.71
2023-03-08T12:22:00.840Z,69.07
2023-03-08T12:23:00.271Z,68.89
2023-03-08T12:24:02.752Z,66.82
2023-03-08T12:25:00.188Z,66.58
2023-03-08T12:26:00.258Z,70.76
2023-03-08T12:27:00.171Z,68.19
2023-03-08T12:28:00.187Z,64.45
2023-03-08T12:29:00.174Z,70.45
2023-03-08T12:30:01.297Z,72.51
2023-03-08T12:31:00.170Z,71.47
2023-03-08T12:32:00.386Z,69.16
2023-03-08T12:33:00.386Z,64.84
2023-03-08T12:34:00.168Z,66.90
2023-03-08T12:35:00.115Z,66.43
2023-03-08T12:36:00.180Z,73.43
2023-03-08T12:37:00.126Z,72.44
2023-03-08T12:38:00.186Z,71.15
2023-03-08T12:39:00.146Z,68.32
2023-03-08T12:40:00.061Z,71.38
2023-03-08T12:41:32.732Z,68.80
2023-03-08T12:42:31.998Z,59.08
2023-03-08T12:43:00.033Z,70.69
2023-03-08T12:44:32.758Z,66.22
2023-03-08T12:45:33.852Z,73.58
2023-03-08T12:46:33.850Z,72.80
2023-03-08T12:47:32.438Z,72.12
2023-03-08T12:48:00.091Z,65.88
2023-03-08T12:49:34.489Z,73.92
2023-03-08T12:50:00.063Z,69.37
2023-03-08T12:51:00.459Z,71.90
2023-03-08T12:52:00.979Z,72.09
2023-03-08T12:52:59.965Z,57.65
2023-03-08T12:53:59.958Z,73.35
2023-03-08T12:55:32.030Z,65.38
2023-03-08T12:55:59.956Z,72.32
2023-03-08T12:56:59.943Z,61.60
2023-03-08T12:58:00.836Z,64.58
2023-03-08T12:59:00.841Z,67.70
2023-03-08T12:59:59.924Z,68.97
2023-03-08T13:00:59.950Z,68.28
2023-03-08T13:02:00.187Z,68.39
2023-03-08T13:02:59.934Z,69.92
2023-03-08T13:04:43.083Z,66.71
2023-03-08T13:05:00.887Z,73.74
2023-03-08T13:06:00.394Z,67.80
2023-03-08T13:06:59.848Z,69.52
2023-03-08T13:07:59.810Z,70.61
2023-03-08T13:08:59.814Z,68.88
2023-03-08T13:10:00.056Z,72.48
2023-03-08T13:10:59.812Z,67.55
2023-03-08T13:11:59.862Z,66.93
2023-03-08T13:12:59.836Z,67.59
2023-03-08T13:14:00.788Z,69.42
2023-03-08T13:14:59.871Z,71.08
2023-03-08T13:15:59.765Z,69.82
2023-03-08T13:16:59.861Z,70.30
2023-03-08T13:17:59.792Z,69.42
2023-03-08T13:18:59.813Z,69.82
2023-03-08T13:19:59.763Z,66.00
2023-03-08T13:20:59.817Z,70.79
2023-03-08T13:21:59.763Z,76.08
2023-03-08T13:22:59.744Z,66.97
2023-03-08T13:23:59.731Z,73.37
2023-03-08T13:24:59.819Z,71.50
2023-03-08T13:25:59.722Z,67.33
2023-03-08T13:26:59.780Z,72.20
2023-03-08T13:27:59.731Z,72.88
2023-03-08T13:28:59.765Z,69.63
2023-03-08T13:29:59.775Z,69.48
2023-03-08T13:30:59.762Z,69.30
2023-03-08T13:31:59.713Z,66.12
2023-03-08T13:32:59.634Z,70.81
2023-03-08T13:33:59.669Z,64.36
2023-03-08T13:34:59.659Z,74.91
2023-03-08T13:35:59.705Z,71.93
2023-03-08T13:36:59.743Z,67.93