createdAt,value
2017-10-30T00:00:13.591Z,16.80
2017-10-30T00:02:39.979Z,24.13
2017-10-30T00:05:06.335Z,18.47
2017-10-30T00:07:32.646Z,22.20
2017-10-30T00:09:58.953Z,17.90
2017-10-30T00:12:25.996Z,14.17
2017-10-30T00:14:53.242Z,19.03
2017-10-30T00:17:19.513Z,13.43
2017-10-30T00:19:45.798Z,26.13
2017-10-30T00:22:12.138Z,27.87
2017-10-30T00:24:38.535Z,12.87
2017-10-30T00:27:04.903Z,10.73
2017-10-30T00:29:31.302Z,17.17
2017-10-30T00:31:57.637Z,26.53
2017-10-30T00:34:23.944Z,15.43
2017-10-30T00:36:51.486Z,24.57
2017-10-30T00:39:17.791Z,24.93
2017-10-30T00:41:44.047Z,14.23
2017-10-30T00:44:10.717Z,9.30
2017-10-30T00:46:36.993Z,20.03
2017-10-30T00:49:03.301Z,24.60
2017-10-30T00:51:29.583Z,15.47
2017-10-30T00:53:56.584Z,16.97
2017-10-30T00:56:22.883Z,28.63
2017-10-30T00:58:49.285Z,25.50
2017-10-30T01:01:15.629Z,15.70
2017-10-30T01:03:42.722Z,26.47
2017-10-30T01:06:09.043Z,26.03
2017-10-30T01:08:36.214Z,16.53
2017-10-30T01:11:02.537Z,21.17
2017-10-30T01:13:28.810Z,16.93
2017-10-30T01:15:55.910Z,22.83
2017-10-30T01:18:22.232Z,17.37
2017-10-30T01:20:48.545Z,25.10
2017-10-30T01:23:15.599Z,26.70
2017-10-30T01:25:42.570Z,21.30
2017-10-30T01:28:09.308Z,18.50
2017-10-30T01:30:35.657Z,19.67
2017-10-30T01:33:01.961Z,30.67
2017-10-30T01:35:28.243Z,25.80
2017-10-30T01:37:54.644Z,25.43
2017-10-30T01:40:21.037Z,15.90
2017-10-30T01:42:48.066Z,24.27
2017-10-30T01:45:15.194Z,22.60
2017-10-30T01:47:41.539Z,20.30
2017-10-30T01:50:07.862Z,16.93
2017-10-30T01:52:34.206Z,23.23
2017-10-30T01:55:00.490Z,19.80
2017-10-30T01:57:26.785Z,12.83
2017-10-30T01:59:53.834Z,19.67
2017-10-30T02:02:21.016Z,18.23
2017-10-30T02:04:47.697Z,27.73
2017-10-30T02:07:14.865Z,19.20
2017-10-30T02:09:48.823Z,15.37
2017-10-30T02:12:15.315Z,29.73
2017-10-30T02:14:42.409Z,28.30
2017-10-30T02:17:08.700Z,22.70
2017-10-30T02:19:35.729Z,25.67
2017-10-30T02:22:02.792Z,29.47
2017-10-30T02:24:29.821Z,29.17
2017-10-30T02:26:56.148Z,18.73
2017-10-30T02:29:22.430Z,29.67
2017-10-30T02:31:48.879Z,26.20
2017-10-30T02:34:15.274Z,13.57
2017-10-30T02:36:42.314Z,29.83
2017-10-30T02:39:09.448Z,21.10
2017-10-30T02:41:35.775Z,29.33
2017-10-30T02:44:02.165Z,22.80
2017-10-30T02:46:28.568Z,13.43
2017-10-30T02:48:55.717Z,20.10
2017-10-30T02:51:23.771Z,24.03
2017-10-30T02:53:50.901Z,18.53
2017-10-30T02:56:17.262Z,22.80
2017-10-30T02:58:44.378Z,18.47
2017-10-30T03:01:17.884Z,23.20
2017-10-30T03:03:44.237Z,29.20
2017-10-30T03:06:11.329Z,18.33
2017-10-30T03:08:37.736Z,26.17
2017-10-30T03:11:04.069Z,20.93
2017-10-30T03:13:30.521Z,17.27
2017-10-30T03:15:56.822Z,17.13
2017-10-30T03:18:23.905Z,20.53
2017-10-30T03:20:50.197Z,19.73
2017-10-30T03:23:17.247Z,19.63
2017-10-30T03:25:44.391Z,21.97
2017-10-30T03:28:10.722Z,23.07
2017-10-30T03:30:37.073Z,21.90
2017-10-30T03:33:03.426Z,24.30
2017-10-30T03:35:29.784Z,15.27
2017-10-30T03:37:56.084Z,14.07
2017-10-30T03:40:22.444Z,13.70
2017-10-30T03:42:48.756Z,25.50
2017-10-30T03:45:15.116Z,16.37
2017-10-30T03:47:41.473Z,18.90
2017-10-30T03:50:08.626Z,21.17
2017-10-30T03:52:35.713Z,18.63
2017-10-30T03:55:02.086Z,15.43
2017-10-30T03:57:28.410Z,12.57
2017-10-30T03:59:55.729Z,17.57
2017-10-30T04:02:22.777Z,23.93
2017-10-30T04:04:49.145Z,14.53
2017-10-30T04:07:15.465Z,18.70
2017-10-30T04:09:41.771Z,18.10
2017-10-30T04:12:08.066Z,14.53
2017-10-30T04:14:34.362Z,17.50
2017-10-30T04:17:00.698Z,14.37
2017-10-30T04:19:26.966Z,11.57
2017-10-30T04:21:54.066Z,13.20
2017-10-30T04:24:20.436Z,22.47
2017-10-30T04:26:47.486Z,18.40
2017-10-30T04:29:13.820Z,16.90
2017-10-30T04:31:40.886Z,21.90
2017-10-30T04:34:07.327Z,10.00
2017-10-30T04:36:33.683Z,21.60
2017-10-30T04:39:00.077Z,24.47
2017-10-30T04:41:27.988Z,27.57
2017-10-30T04:43:55.546Z,26.73
2017-10-30T04:46:21.831Z,14.03
2017-10-30T04:48:48.186Z,12.27
2017-10-30T04:51:14.471Z,12.63
2017-10-30T04:53:40.821Z,14.53
2017-10-30T04:56:07.251Z,18.43
2017-10-30T04:58:33.612Z,16.07
2017-10-30T05:01:01.957Z,12.43
2017-10-30T05:03:28.319Z,16.63
2017-10-30T05:05:59.210Z,16.37
2017-10-30T05:08:25.503Z,18.73
2017-10-30T05:10:51.874Z,12.30
2017-10-30T05:13:18.412Z,18.63
2017-10-30T05:15:44.734Z,8.90
2017-10-30T05:18:11.070Z,19.03
2017-10-30T05:20:37.429Z,20.00
2017-10-30T05:23:03.725Z,31.70
2017-10-30T05:25:30.030Z,19.43
2017-10-30T05:27:56.473Z,19.27
2017-10-30T05:30:22.826Z,19.73
2017-10-30T05:32:49.171Z,15.37
2017-10-30T05:35:15.572Z,16.20
2017-10-30T05:37:42.087Z,18.90
2017-10-30T05:40:08.475Z,20.77
2017-10-30T05:42:34.860Z,16.90
2017-10-30T05:45:01.193Z,12.10
2017-10-30T05:47:29.708Z,27.00
2017-10-30T05:49:56.275Z,16.63
2017-10-30T05:52:22.674Z,22.60
2017-10-30T05:54:49.168Z,16.50
2017-10-30T05:57:15.468Z,21.57
2017-10-30T05:59:41.799Z,20.07
2017-10-30T06:02:08.904Z,24.23
2017-10-30T06:04:35.298Z,13.20
2017-10-30T06:07:01.838Z,14.73
2017-10-30T06:09:29.107Z,20.63
2017-10-30T06:11:55.500Z,28.07
2017-10-30T06:14:22.628Z,17.00
2017-10-30T06:16:48.980Z,21.00
2017-10-30T06:19:16.126Z,24.43
2017-10-30T06:21:43.215Z,28.83
2017-10-30T06:24:09.520Z,22.30
2017-10-30T06:26:36.616Z,29.60
2017-10-30T06:29:03.070Z,19.03
2017-10-30T06:31:29.370Z,16.57
2017-10-30T06:33:55.850Z,17.77
2017-10-30T06:36:23.043Z,17.37
2017-10-30T06:38:49.380Z,23.53
2017-10-30T06:41:15.677Z,19.27
2017-10-30T06:43:42.733Z,22.83
2017-10-30T06:46:09.771Z,19.80
2017-10-30T06:48:36.812Z,25.33
2017-10-30T06:51:03.975Z,17.53
2017-10-30T06:53:31.044Z,35.17
2017-10-30T06:55:57.425Z,19.30
2017-10-30T06:58:24.093Z,15.60
2017-10-30T07:00:50.764Z,24.60
2017-10-30T07:03:17.129Z,14.30
2017-10-30T07:05:43.485Z,16.50
2017-10-30T07:08:09.874Z,15.03
2017-10-30T07:10:36.601Z,19.53
2017-10-30T07:13:02.924Z,22.00
2017-10-30T07:15:29.228Z,20.13
2017-10-30T07:17:56.400Z,27.93
2017-10-30T07:20:22.704Z,19.73
2017-10-30T07:22:49.927Z,19.40
2017-10-30T07:25:16.284Z,18.10
2017-10-30T07:27:43.436Z,12.33
2017-10-30T07:30:09.941Z,13.83
2017-10-30T07:32:36.370Z,19.67
2017-10-30T07:35:02.722Z,17.27
2017-10-30T07:37:29.149Z,16.87
2017-10-30T07:39:55.567Z,13.93
2017-10-30T07:42:21.964Z,10.47
2017-10-30T07:44:48.283Z,19.23
2017-10-30T07:47:14.602Z,30.27
2017-10-30T07:49:41.744Z,14.40
2017-10-30T07:52:08.149Z,26.20
2017-10-30T07:54:34.816Z,11.50
2017-10-30T07:57:01.993Z,13.80
2017-10-30T07:59:28.325Z,13.83
2017-10-30T08:01:54.689Z,9.50
2017-10-30T08:04:21.260Z,17.97
2017-10-30T08:06:47.623Z,21.47
2017-10-30T08:09:15.115Z,10.73
2017-10-30T08:11:47.410Z,8.03
2017-10-30T08:14:13.822Z,13.00
2017-10-30T08:16:40.170Z,14.03
2017-10-30T08:19:06.527Z,12.27
2017-10-30T08:21:33.165Z,16.97
2017-10-30T08:24:00.541Z,12.77
2017-10-30T08:26:27.483Z,10.73
2017-10-30T08:28:55.717Z,13.50
2017-10-30T08:31:22.318Z,15.80
2017-10-30T08:33:49.346Z,11.90
2017-10-30T08:36:15.667Z,19.07
2017-10-30T08:38:43.727Z,14.03
2017-10-30T08:41:10.226Z,7.47
2017-10-30T08:43:36.774Z,15.47
2017-10-30T08:46:03.445Z,23.70
2017-10-30T08:48:30.568Z,11.50
2017-10-30T08:50:56.940Z,9.97
2017-10-30T08:53:30.530Z,11.47
2017-10-30T08:55:57.079Z,15.53
2017-10-30T08:58:23.574Z,10.87
2017-10-30T09:00:50.250Z,23.43
2017-10-30T09:03:17.423Z,11.47
2017-10-30T09:05:43.886Z,7.27
2017-10-30T09:08:10.278Z,23.23
2017-10-30T09:10:36.649Z,10.23
2017-10-30T09:13:09.302Z,8.50
2017-10-30T09:15:35.734Z,12.53
2017-10-30T09:18:02.093Z,8.70
2017-10-30T09:20:28.460Z,7.80
2017-10-30T09:22:55.584Z,15.87
2017-10-30T09:25:21.928Z,10.20
2017-10-30T09:28:05.774Z,11.60
2017-10-30T09:30:32.339Z,11.77
2017-10-30T09:33:00.463Z,9.43
2017-10-30T09:35:35.037Z,9.63
2017-10-30T09:38:01.495Z,5.20
2017-10-30T09:40:29.958Z,12.00
2017-10-30T09:42:57.066Z,4.60
2017-10-30T09:45:23.391Z,4.00
2017-10-30T09:47:49.867Z,8.37
2017-10-30T09:50:16.984Z,14.70
2017-10-30T09:52:43.400Z,11.27
2017-10-30T09:55:10.637Z,10.73
2017-10-30T09:57:37.056Z,5.57
2017-10-30T10:00:03.544Z,5.23
2017-10-30T10:02:29.832Z,9.63
2017-10-30T10:04:56.301Z,4.57
2017-10-30T10:07:22.697Z,8.10
2017-10-30T10:09:50.156Z,6.97
2017-10-30T10:12:16.848Z,5.07
2017-10-30T10:14:44.056Z,4.50
2017-10-30T10:17:10.406Z,8.23
2017-10-30T10:19:36.900Z,4.10
2017-10-30T10:22:03.263Z,5.93
2017-10-30T10:24:29.810Z,7.90
2017-10-30T10:26:56.278Z,9.17
2017-10-30T10:29:23.352Z,5.00
2017-10-30T10:31:49.785Z,5.50
2017-10-30T10:34:16.281Z,11.93
2017-10-30T10:36:42.675Z,3.40
2017-10-30T10:39:09.078Z,13.13
2017-10-30T10:41:35.537Z,5.87
2017-10-30T10:44:01.979Z,12.10
2017-10-30T10:46:28.315Z,6.30
2017-10-30T10:48:54.724Z,2.30
2017-10-30T10:51:21.108Z,5.90
2017-10-30T10:53:47.452Z,12.47
2017-10-30T10:56:14.595Z,5.60
2017-10-30T10:58:40.990Z,4.27
2017-10-30T11:01:07.339Z,6.83
2017-10-30T11:03:33.809Z,8.77
2017-10-30T11:06:00.869Z,5.13
2017-10-30T11:08:27.225Z,5.50
2017-10-30T11:10:53.578Z,3.70
2017-10-30T11:13:19.962Z,6.97
2017-10-30T11:15:47.052Z,5.43
2017-10-30T11:18:14.170Z,4.70
2017-10-30T11:20:40.666Z,3.60
2017-10-30T11:23:07.040Z,3.93
2017-10-30T11:25:33.353Z,7.10
2017-10-30T11:28:00.569Z,10.40
2017-10-30T11:30:27.022Z,8.23
2017-10-30T11:33:00.767Z,7.30
2017-10-30T11:35:27.133Z,4.37
2017-10-30T11:37:53.516Z,5.73
2017-10-30T11:40:20.602Z,3.00
2017-10-30T11:42:47.026Z,7.50
2017-10-30T11:45:13.488Z,4.80
2017-10-30T11:47:39.859Z,5.17
2017-10-30T11:50:06.997Z,11.53
2017-10-30T11:52:34.103Z,7.23
2017-10-30T11:55:00.481Z,4.47
2017-10-30T11:57:27.573Z,6.40
2017-10-30T11:59:53.959Z,6.17
2017-10-30T12:02:20.351Z,4.23
2017-10-30T12:04:46.808Z,2.90
2017-10-30T12:07:13.258Z,6.77
2017-10-30T12:09:39.676Z,4.30
2017-10-30T12:12:06.017Z,4.80
2017-10-30T12:14:32.553Z,3.27
2017-10-30T12:16:58.895Z,5.53
2017-10-30T12:19:26.023Z,4.30
2017-10-30T12:21:52.380Z,2.80
2017-10-30T12:24:19.536Z,1.40
2017-10-30T12:26:46.787Z,8.20
2017-10-30T12:29:13.881Z,4.97
2017-10-30T12:31:40.259Z,6.10
2017-10-30T12:34:07.680Z,4.63
2017-10-30T12:36:34.142Z,2.27
2017-10-30T12:39:00.559Z,1.23
2017-10-30T12:41:26.901Z,5.70
2017-10-30T12:43:53.248Z,3.20
2017-10-30T12:46:20.367Z,4.47
2017-10-30T12:48:46.684Z,4.37
2017-10-30T12:51:13.108Z,2.33
2017-10-30T12:53:39.437Z,2.90
2017-10-30T12:56:05.865Z,1.70
2017-10-30T12:58:32.180Z,6.00
2017-10-30T13:00:58.465Z,1.30
2017-10-30T13:03:24.851Z,2.10
2017-10-30T13:05:51.196Z,4.27
2017-10-30T13:08:17.636Z,4.10
2017-10-30T13:10:44.025Z,2.93
2017-10-30T13:13:11.180Z,4.73
2017-10-30T13:15:38.217Z,5.20
2017-10-30T13:18:05.598Z,3.73
2017-10-30T13:20:31.980Z,1.97
2017-10-30T13:22:58.429Z,4.17
2017-10-30T13:25:24.702Z,2.07
2017-10-30T13:27:50.996Z,2.83
2017-10-30T13:30:18.149Z,2.10
2017-10-30T13:32:45.358Z,5.80
2017-10-30T13:35:11.831Z,3.53
2017-10-30T13:37:38.990Z,1.73
2017-10-30T13:40:06.250Z,4.00
2017-10-30T13:42:33.649Z,3.03
2017-10-30T13:44:59.997Z,2.07
2017-10-30T13:47:26.494Z,4.53
2017-10-30T13:49:52.904Z,12.23
2017-10-30T13:52:20.014Z,2.53
2017-10-30T13:54:46.473Z,4.33
2017-10-30T13:57:12.838Z,2.40
2017-10-30T13:59:39.523Z,3.53
2017-10-30T14:02:05.824Z,4.80
2017-10-30T14:04:32.281Z,4.90
2017-10-30T14:06:58.755Z,2.77
2017-10-30T14:09:25.864Z,2.77
2017-10-30T14:11:52.220Z,3.50
2017-10-30T14:14:18.546Z,3.57
2017-10-30T14:16:46.357Z,3.80
2017-10-30T14:19:12.678Z,2.63
2017-10-30T14:21:39.022Z,3.53
2017-10-30T14:24:05.426Z,7.10
2017-10-30T14:26:32.481Z,1.60
2017-10-30T14:28:59.545Z,3.80
2017-10-30T14:31:25.940Z,3.03
2017-10-30T14:33:52.241Z,3.83
2017-10-30T14:36:18.571Z,2.50
2017-10-30T14:38:45.008Z,1.93
2017-10-30T14:41:11.459Z,3.27
2017-10-30T14:43:37.934Z,1.43
2017-10-30T14:46:04.410Z,5.23
2017-10-30T14:48:30.790Z,4.67
2017-10-30T14:50:57.842Z,2.90
2017-10-30T14:53:24.247Z,3.23
2017-10-30T14:55:50.554Z,4.20
2017-10-30T14:58:16.970Z,2.73
2017-10-30T15:00:43.346Z,5.00
2017-10-30T15:03:09.694Z,0.90
2017-10-30T15:05:37.033Z,2.10
2017-10-30T15:08:03.484Z,4.77
2017-10-30T15:10:30.177Z,5.80
2017-10-30T15:12:56.545Z,3.30
2017-10-30T15:15:22.921Z,3.47
2017-10-30T15:17:49.371Z,4.93
2017-10-30T15:20:15.809Z,3.37
2017-10-30T15:22:42.296Z,1.10
2017-10-30T15:25:09.419Z,3.40
2017-10-30T15:27:35.934Z,1.40
2017-10-30T15:30:02.388Z,3.90
2017-10-30T15:32:28.869Z,3.27
2017-10-30T15:34:55.253Z,2.70
2017-10-30T15:37:23.738Z,3.40
2017-10-30T15:39:50.122Z,5.37
2017-10-30T15:42:16.563Z,3.27
2017-10-30T15:44:42.927Z,4.63
2017-10-30T15:47:09.356Z,1.93
2017-10-30T15:49:35.873Z,1.57
2017-10-30T15:52:02.341Z,2.57
2017-10-30T15:54:28.767Z,1.13
2017-10-30T15:56:55.397Z,3.20
2017-10-30T15:59:21.793Z,11.50
2017-10-30T16:01:48.161Z,2.73
2017-10-30T16:04:14.527Z,5.67
2017-10-30T16:06:40.945Z,5.37
2017-10-30T16:09:07.729Z,3.10
2017-10-30T16:11:34.101Z,8.37
2017-10-30T16:14:01.880Z,3.73
2017-10-30T16:16:28.198Z,4.07
2017-10-30T16:18:54.636Z,4.60
2017-10-30T16:21:21.013Z,2.70
2017-10-30T16:23:48.038Z,6.30
2017-10-30T16:26:14.802Z,2.30
2017-10-30T16:28:41.204Z,3.73
2017-10-30T16:31:07.518Z,7.77
2017-10-30T16:33:33.882Z,13.40
2017-10-30T16:36:00.960Z,8.77
2017-10-30T16:38:27.335Z,4.00
2017-10-30T16:40:53.762Z,2.87
2017-10-30T16:43:20.127Z,4.93
2017-10-30T16:45:47.223Z,3.13
2017-10-30T16:48:13.546Z,6.03
2017-10-30T16:50:39.816Z,5.17
2017-10-30T16:53:06.575Z,4.57
2017-10-30T16:55:32.844Z,4.20
2017-10-30T16:57:59.225Z,3.40
2017-10-30T17:00:25.561Z,2.47
2017-10-30T17:02:51.995Z,5.03
2017-10-30T17:05:19.107Z,6.70
2017-10-30T17:07:45.444Z,8.33
2017-10-30T17:10:11.766Z,3.60
2017-10-30T17:12:38.104Z,2.80
2017-10-30T17:15:04.472Z,4.40
2017-10-30T17:17:30.869Z,4.47
2017-10-30T17:19:57.404Z,4.70
2017-10-30T17:22:23.875Z,3.30
2017-10-30T17:24:51.131Z,5.80
2017-10-30T17:27:18.204Z,2.87
2017-10-30T17:29:44.542Z,3.63
2017-10-30T17:32:10.887Z,4.77
2017-10-30T17:34:37.362Z,6.20
2017-10-30T17:37:03.698Z,4.00
2017-10-30T17:39:30.021Z,1.93
2017-10-30T17:41:57.140Z,3.23
2017-10-30T17:44:23.434Z,3.13
2017-10-30T17:46:49.772Z,6.60
2017-10-30T17:49:16.863Z,5.73
2017-10-30T17:51:43.240Z,2.50
2017-10-30T17:54:10.543Z,3.90
2017-10-30T17:56:36.839Z,7.43
2017-10-30T17:59:03.895Z,5.93
2017-10-30T18:01:30.286Z,4.10
2017-10-30T18:03:56.665Z,4.33
2017-10-30T18:06:23.005Z,6.70
2017-10-30T18:08:49.313Z,8.20
2017-10-30T18:11:16.355Z,6.03
2017-10-30T18:13:43.389Z,5.00
2017-10-30T18:16:10.530Z,3.00
2017-10-30T18:18:36.946Z,4.03
2017-10-30T18:21:03.352Z,10.23
2017-10-30T18:23:29.742Z,4.40
2017-10-30T18:25:56.046Z,9.80
2017-10-30T18:28:22.497Z,10.13
2017-10-30T18:30:48.892Z,7.30
2017-10-30T18:33:15.218Z,12.33
2017-10-30T18:35:41.581Z,9.70
2017-10-30T18:38:08.010Z,6.53
2017-10-30T18:40:34.487Z,3.63
2017-10-30T18:43:00.836Z,7.83
2017-10-30T18:45:27.160Z,12.33
2017-10-30T18:47:53.474Z,11.77
2017-10-30T18:50:20.581Z,10.20
2017-10-30T18:52:46.989Z,8.20
2017-10-30T18:55:13.355Z,6.20
2017-10-30T18:57:39.654Z,6.60
2017-10-30T19:00:06.021Z,9.83
2017-10-30T19:02:32.386Z,10.03
2017-10-30T19:04:59.425Z,9.13
2017-10-30T19:07:25.917Z,8.33
2017-10-30T19:09:52.358Z,8.30
2017-10-30T19:12:18.691Z,9.93
2017-10-30T19:14:45.076Z,5.30
2017-10-30T19:17:11.675Z,10.10
2017-10-30T19:19:38.130Z,6.40
2017-10-30T19:22:05.203Z,7.77
2017-10-30T19:24:31.606Z,6.50
2017-10-30T19:26:58.755Z,6.50
2017-10-30T19:29:25.199Z,10.60
2017-10-30T19:31:52.300Z,14.90
2017-10-30T19:34:18.704Z,7.60
2017-10-30T19:36:45.170Z,8.87
2017-10-30T19:39:11.568Z,14.57
2017-10-30T19:41:38.031Z,7.63
2017-10-30T19:44:04.352Z,9.53
2017-10-30T19:46:30.783Z,4.10
2017-10-30T19:48:57.138Z,4.17
2017-10-30T19:51:23.561Z,4.47
2017-10-30T19:53:49.891Z,8.67
2017-10-30T19:56:16.196Z,6.70
2017-10-30T19:58:42.571Z,9.40
2017-10-30T20:01:08.930Z,10.63
2017-10-30T20:03:35.386Z,5.30
2017-10-30T20:06:07.954Z,4.50
2017-10-30T20:08:41.190Z,7.30
2017-10-30T20:11:13.758Z,31.97
2017-10-30T20:13:40.328Z,4.07
2017-10-30T20:16:06.809Z,5.27
2017-10-30T20:18:33.080Z,4.10
2017-10-30T20:20:59.418Z,9.60
2017-10-30T20:23:25.848Z,5.53
2017-10-30T20:25:52.202Z,7.27
2017-10-30T20:28:18.469Z,4.83
2017-10-30T20:30:44.831Z,6.40
2017-10-30T20:33:11.133Z,5.00
2017-10-30T20:35:37.466Z,11.43
2017-10-30T20:38:04.107Z,8.03
2017-10-30T20:40:30.429Z,11.93
2017-10-30T20:42:56.741Z,9.70
2017-10-30T20:45:23.872Z,13.00
2017-10-30T20:47:50.191Z,6.03
2017-10-30T20:50:17.002Z,7.60
2017-10-30T20:52:43.561Z,15.73
2017-10-30T20:55:09.923Z,6.83
2017-10-30T20:57:36.992Z,7.40
2017-10-30T21:00:03.331Z,7.70
2017-10-30T21:02:29.706Z,8.93
2017-10-30T21:04:57.218Z,7.60
2017-10-30T21:07:23.570Z,5.87
2017-10-30T21:09:49.950Z,10.40
2017-10-30T21:12:16.250Z,16.30
2017-10-30T21:14:42.577Z,8.53
2017-10-30T21:17:08.922Z,7.63
2017-10-30T21:19:35.231Z,12.90
2017-10-30T21:22:01.576Z,7.17
2017-10-30T21:24:27.930Z,12.40
2017-10-30T21:26:54.386Z,12.03
2017-10-30T21:29:21.444Z,7.23
2017-10-30T21:31:48.534Z,9.27
2017-10-30T21:34:14.878Z,5.20
2017-10-30T21:36:41.259Z,14.80
2017-10-30T21:39:08.315Z,9.30
2017-10-30T21:41:34.606Z,8.80
2017-10-30T21:44:00.899Z,9.20
2017-10-30T21:46:27.230Z,10.37
2017-10-30T21:48:53.544Z,14.13
2017-10-30T21:51:19.853Z,8.07
2017-10-30T21:53:46.936Z,9.30
2017-10-30T21:56:13.267Z,13.93
2017-10-30T21:58:39.643Z,8.13
2017-10-30T22:01:05.954Z,14.20
2017-10-30T22:03:32.302Z,11.30
2017-10-30T22:05:58.686Z,15.87
2017-10-30T22:08:25.095Z,15.43
2017-10-30T22:10:51.484Z,13.30
2017-10-30T22:13:17.793Z,12.03
2017-10-30T22:15:44.949Z,11.00
2017-10-30T22:18:14.109Z,18.20
2017-10-30T22:20:41.156Z,12.50
2017-10-30T22:23:08.279Z,9.63
2017-10-30T22:25:34.596Z,10.23
2017-10-30T22:28:01.055Z,13.07
2017-10-30T22:30:27.429Z,10.60
2017-10-30T22:32:53.743Z,16.87
2017-10-30T22:35:20.041Z,13.03
2017-10-30T22:37:46.436Z,12.10
2017-10-30T22:40:12.740Z,12.20
2017-10-30T22:42:39.068Z,9.00
2017-10-30T22:45:05.385Z,10.13
2017-10-30T22:47:32.461Z,9.70
2017-10-30T22:49:58.741Z,16.37
2017-10-30T22:52:25.079Z,13.83
2017-10-30T22:54:52.166Z,7.93
2017-10-30T22:57:18.490Z,8.20
2017-10-30T22:59:44.797Z,22.40
2017-10-30T23:02:11.837Z,18.10
2017-10-30T23:04:38.182Z,6.00
2017-10-30T23:07:05.262Z,13.00
2017-10-30T23:09:31.532Z,9.60
2017-10-30T23:11:57.826Z,8.97
2017-10-30T23:14:24.160Z,5.77
2017-10-30T23:16:51.317Z,7.40
2017-10-30T23:19:17.643Z,12.43
2017-10-30T23:21:44.027Z,10.63
2017-10-30T23:24:10.367Z,8.33
2017-10-30T23:26:37.445Z,10.70
2017-10-30T23:29:03.741Z,17.50
2017-10-30T23:31:30.097Z,10.40
2017-10-30T23:33:56.435Z,14.10
2017-10-30T23:36:22.915Z,6.13
2017-10-30T23:38:49.526Z,6.97
2017-10-30T23:41:15.826Z,13.93
2017-10-30T23:43:42.956Z,14.47
2017-10-30T23:46:10.052Z,10.67
2017-10-30T23:48:36.331Z,13.00
2017-10-30T23:51:02.640Z,8.00
2017-10-30T23:53:29.221Z,10.80
2017-10-30T23:55:56.322Z,12.87
2017-10-30T23:58:23.295Z,11.50
