createdAt,value
2023-02-13T00:00:47.979Z,0.00
2023-02-13T00:01:47.841Z,0.00
2023-02-13T00:02:47.892Z,0.00
2023-02-13T00:03:47.869Z,0.00
2023-02-13T00:04:47.816Z,0.00
2023-02-13T00:05:47.847Z,0.00
2023-02-13T00:06:47.854Z,0.00
2023-02-13T00:07:47.788Z,0.00
2023-02-13T00:08:47.836Z,0.00
2023-02-13T00:09:47.798Z,0.00
2023-02-13T00:10:47.784Z,0.00
2023-02-13T00:11:47.822Z,0.00
2023-02-13T00:12:47.746Z,0.00
2023-02-13T00:13:47.755Z,0.00
2023-02-13T00:14:47.745Z,0.00
2023-02-13T00:15:47.722Z,0.00
2023-02-13T00:16:47.760Z,0.00
2023-02-13T00:17:47.693Z,0.00
2023-02-13T00:18:47.663Z,0.00
2023-02-13T00:19:47.645Z,0.00
2023-02-13T00:20:47.661Z,0.00
2023-02-13T00:21:47.627Z,0.00
2023-02-13T00:22:47.639Z,0.00
2023-02-13T00:23:47.612Z,0.00
2023-02-13T00:24:47.642Z,0.00
2023-02-13T00:25:47.613Z,0.00
2023-02-13T00:26:47.583Z,0.00
2023-02-13T00:27:47.568Z,0.00
2023-02-13T00:28:47.589Z,0.00
2023-02-13T00:29:47.615Z,0.00
2023-02-13T00:30:47.693Z,0.00
2023-02-13T00:31:47.658Z,0.00
2023-02-13T00:32:47.547Z,0.00
2023-02-13T00:33:47.507Z,0.00
2023-02-13T00:34:47.635Z,0.00
2023-02-13T00:35:47.486Z,0.00
2023-02-13T00:36:47.482Z,0.00
2023-02-13T00:37:47.459Z,0.00
2023-02-13T00:38:47.507Z,0.00
2023-02-13T00:39:47.468Z,0.00
2023-02-13T00:40:47.450Z,0.00
2023-02-13T00:41:47.493Z,0.00
2023-02-13T00:42:47.425Z,0.00
2023-02-13T00:43:47.462Z,0.00
2023-02-13T00:44:47.417Z,0.00
2023-02-13T00:45:47.425Z,0.00
2023-02-13T00:46:52.324Z,0.00
2023-02-13T00:47:47.443Z,0.00
2023-02-13T00:48:47.376Z,0.00
2023-02-13T00:49:47.493Z,0.00
2023-02-13T00:50:47.348Z,0.00
2023-02-13T00:51:47.333Z,0.00
2023-02-13T00:52:47.359Z,0.00
2023-02-13T00:53:47.300Z,0.00
2023-02-13T00:54:47.357Z,0.00
2023-02-13T00:55:47.350Z,0.00
2023-02-13T00:56:47.320Z,0.00
2023-02-13T00:57:47.257Z,0.00
2023-02-13T00:58:47.318Z,0.00
2023-02-13T00:59:47.235Z,0.00
2023-02-13T01:00:47.310Z,0.00
2023-02-13T01:01:47.314Z,0.00
2023-02-13T01:02:47.198Z,0.00
2023-02-13T01:03:47.273Z,0.00
2023-02-13T01:04:47.190Z,0.00
2023-02-13T01:05:47.233Z,0.00
2023-02-13T01:06:47.250Z,0.00
2023-02-13T01:07:47.216Z,0.00
2023-02-13T01:08:47.195Z,0.00
2023-02-13T01:09:47.126Z,0.00
2023-02-13T01:10:47.138Z,0.00
2023-02-13T01:11:47.206Z,0.00
2023-02-13T01:12:47.193Z,0.00
2023-02-13T01:13:47.074Z,0.00
2023-02-13T01:14:47.094Z,0.00
2023-02-13T01:15:47.112Z,0.00
2023-02-13T01:16:51.954Z,0.00
2023-02-13T01:17:47.047Z,0.00
2023-02-13T01:18:47.115Z,0.00
2023-02-13T01:19:47.106Z,0.00
2023-02-13T01:20:47.017Z,0.00
2023-02-13T01:21:47.074Z,0.00
2023-02-13T01:22:47.009Z,0.00
2023-02-13T01:23:47.036Z,0.00
2023-02-13T01:24:47.045Z,0.00
2023-02-13T01:25:46.976Z,0.00
2023-02-13T01:26:47.028Z,0.00
2023-02-13T01:27:46.957Z,0.00
2023-02-13T01:28:46.957Z,0.00
2023-02-13T01:29:46.954Z,0.00
2023-02-13T01:30:54.669Z,0.00
2023-02-13T01:31:47.128Z,0.00
2023-02-13T01:32:46.895Z,0.00
2023-02-13T01:33:46.866Z,0.00
2023-02-13T01:34:46.864Z,0.00
2023-02-13T01:35:46.843Z,0.00
2023-02-13T01:36:46.853Z,0.00
2023-02-13T01:37:46.828Z,0.00
2023-02-13T01:38:46.827Z,0.00
2023-02-13T01:39:46.810Z,0.00
2023-02-13T01:40:46.796Z,0.00
2023-02-13T01:41:46.809Z,0.00
2023-02-13T01:42:46.770Z,0.00
2023-02-13T01:43:46.768Z,0.00
2023-02-13T01:44:46.782Z,0.00
2023-02-13T01:45:46.785Z,0.00
2023-02-13T01:46:46.762Z,0.00
2023-02-13T01:47:46.739Z,0.00
2023-02-13T01:48:46.721Z,0.00
2023-02-13T01:49:46.726Z,0.00
2023-02-13T01:50:46.707Z,0.00
2023-02-13T01:51:46.711Z,0.00
2023-02-13T01:52:46.668Z,0.00
2023-02-13T01:53:46.654Z,0.00
2023-02-13T01:54:46.639Z,0.00
2023-02-13T01:55:46.627Z,0.00
2023-02-13T01:56:46.641Z,0.00
2023-02-13T01:57:46.609Z,0.00
2023-02-13T01:58:46.613Z,0.00
2023-02-13T01:59:46.674Z,0.00
2023-02-13T02:00:46.609Z,0.00
2023-02-13T02:01:46.712Z,0.00
2023-02-13T02:02:46.692Z,0.00
2023-02-13T02:03:46.552Z,0.00
2023-02-13T02:04:46.556Z,0.00
2023-02-13T02:05:46.525Z,0.00
2023-02-13T02:06:46.555Z,0.00
2023-02-13T02:07:46.507Z,0.00
2023-02-13T02:08:46.497Z,0.00
2023-02-13T02:09:46.608Z,0.00
2023-02-13T02:10:46.484Z,0.00
2023-02-13T02:11:46.472Z,0.00
2023-02-13T02:12:46.489Z,0.00
2023-02-13T02:13:46.444Z,0.00
2023-02-13T02:14:46.438Z,0.00
2023-02-13T02:15:46.458Z,0.00
2023-02-13T02:16:46.461Z,0.00
2023-02-13T02:17:46.534Z,0.00
2023-02-13T02:18:46.470Z,0.00
2023-02-13T02:19:46.401Z,0.00
2023-02-13T02:20:46.394Z,0.00
2023-02-13T02:21:46.420Z,0.00
2023-02-13T02:22:46.354Z,0.00
2023-02-13T02:23:46.355Z,0.00
2023-02-13T02:24:46.369Z,0.00
2023-02-13T02:25:46.344Z,0.00
2023-02-13T02:26:46.341Z,0.00
2023-02-13T02:27:46.304Z,0.00
2023-02-13T02:28:46.305Z,0.00
2023-02-13T02:29:46.301Z,0.00
2023-02-13T02:30:46.359Z,0.00
2023-02-13T02:31:46.290Z,0.00
2023-02-13T02:32:46.318Z,0.00
2023-02-13T02:33:46.251Z,0.00
2023-02-13T02:34:46.236Z,0.00
2023-02-13T02:35:46.232Z,0.00
2023-02-13T02:36:46.265Z,0.00
2023-02-13T02:37:46.281Z,0.00
2023-02-13T02:38:46.200Z,0.00
2023-02-13T02:39:46.273Z,0.00
2023-02-13T02:40:46.181Z,0.00
2023-02-13T02:41:46.196Z,0.00
2023-02-13T02:42:46.163Z,0.00
2023-02-13T02:43:46.148Z,0.00
2023-02-13T02:44:46.141Z,0.00
2023-02-13T02:45:46.108Z,0.00
2023-02-13T02:46:46.247Z,0.00
2023-02-13T02:47:46.108Z,0.00
2023-02-13T02:48:46.132Z,0.00
2023-02-13T02:49:46.068Z,0.00
2023-02-13T02:50:46.062Z,0.00
2023-02-13T02:51:46.108Z,0.00
2023-02-13T02:52:46.036Z,0.00
2023-02-13T02:53:46.054Z,0.00
2023-02-13T02:54:46.016Z,0.00
2023-02-13T02:55:46.071Z,0.00
2023-02-13T02:56:45.999Z,0.00
2023-02-13T02:57:45.993Z,0.00
2023-02-13T02:58:45.981Z,0.00
2023-02-13T02:59:46.014Z,0.00
2023-02-13T03:00:46.046Z,0.00
2023-02-13T03:01:46.012Z,0.00
2023-02-13T03:02:45.958Z,0.00
2023-02-13T03:03:45.968Z,0.00
2023-02-13T03:04:45.944Z,0.00
2023-02-13T03:05:45.951Z,0.00
2023-02-13T03:06:45.887Z,0.00
2023-02-13T03:07:45.966Z,0.00
2023-02-13T03:08:45.884Z,0.00
2023-02-13T03:09:45.869Z,0.00
2023-02-13T03:10:45.889Z,0.00
2023-02-13T03:11:45.860Z,0.00
2023-02-13T03:12:45.840Z,0.00
2023-02-13T03:13:45.820Z,0.00
2023-02-13T03:14:45.808Z,0.00
2023-02-13T03:15:45.829Z,0.00
2023-02-13T03:16:45.840Z,0.00
2023-02-13T03:17:45.801Z,0.00
2023-02-13T03:18:45.767Z,0.00
2023-02-13T03:19:45.797Z,0.00
2023-02-13T03:20:45.768Z,0.00
2023-02-13T03:21:45.738Z,0.00
2023-02-13T03:22:45.792Z,0.00
2023-02-13T03:23:45.985Z,0.00
2023-02-13T03:24:45.755Z,0.00
2023-02-13T03:25:45.698Z,0.00
2023-02-13T03:26:45.730Z,0.00
2023-02-13T03:27:45.672Z,0.00
2023-02-13T03:28:45.685Z,0.00
2023-02-13T03:29:45.859Z,0.00
2023-02-13T03:30:45.681Z,0.00
2023-02-13T03:31:45.711Z,0.00
2023-02-13T03:32:45.626Z,0.00
2023-02-13T03:33:45.623Z,0.00
2023-02-13T03:34:45.618Z,0.00
2023-02-13T03:35:45.588Z,0.00
2023-02-13T03:36:45.625Z,0.00
2023-02-13T03:37:45.651Z,0.00
2023-02-13T03:38:45.634Z,0.00
2023-02-13T03:39:45.557Z,0.00
2023-02-13T03:40:45.542Z,0.00
2023-02-13T03:41:45.527Z,0.00
2023-02-13T03:42:45.512Z,0.00
2023-02-13T03:43:45.494Z,0.00
2023-02-13T03:44:45.521Z,0.00
2023-02-13T03:45:45.503Z,0.00
2023-02-13T03:46:45.650Z,0.00
2023-02-13T03:47:45.537Z,0.00
2023-02-13T03:48:45.520Z,0.00
2023-02-13T03:49:45.450Z,0.00
2023-02-13T03:50:45.461Z,0.00
2023-02-13T03:51:45.498Z,0.00
2023-02-13T03:52:45.452Z,0.00
2023-02-13T03:53:45.493Z,0.00
2023-02-13T03:54:45.445Z,0.00
2023-02-13T03:55:45.419Z,0.00
2023-02-13T03:56:45.372Z,0.00
2023-02-13T03:57:45.363Z,0.00
2023-02-13T03:58:45.353Z,0.00
2023-02-13T03:59:45.335Z,0.00
2023-02-13T04:00:45.363Z,0.00
2023-02-13T04:01:45.334Z,0.00
2023-02-13T04:02:45.299Z,0.00
2023-02-13T04:03:45.291Z,0.00
2023-02-13T04:04:45.276Z,0.00
2023-02-13T04:05:45.292Z,0.00
2023-02-13T04:06:45.277Z,0.00
2023-02-13T04:07:45.331Z,0.00
2023-02-13T04:08:45.277Z,0.00
2023-02-13T04:09:45.312Z,0.00
2023-02-13T04:10:45.222Z,0.00
2023-02-13T04:11:45.232Z,0.00
2023-02-13T04:12:45.223Z,0.00
2023-02-13T04:13:45.221Z,0.00
2023-02-13T04:14:45.190Z,0.00
2023-02-13T04:15:45.210Z,0.00
2023-02-13T04:16:45.247Z,0.00
2023-02-13T04:17:45.173Z,0.00
2023-02-13T04:18:45.143Z,0.00
2023-02-13T04:19:45.180Z,0.00
2023-02-13T04:20:45.115Z,0.00
2023-02-13T04:21:45.166Z,0.00
2023-02-13T04:22:45.103Z,0.00
2023-02-13T04:23:45.102Z,0.00
2023-02-13T04:24:45.113Z,0.00
2023-02-13T04:25:45.128Z,0.00
2023-02-13T04:26:45.084Z,0.00
2023-02-13T04:27:45.094Z,0.00
2023-02-13T04:28:45.068Z,0.00
2023-02-13T04:29:45.024Z,0.00
2023-02-13T04:30:45.274Z,0.00
2023-02-13T04:31:45.174Z,0.00
2023-02-13T04:32:44.993Z,0.00
2023-02-13T04:33:44.968Z,0.00
2023-02-13T04:34:44.969Z,0.00
2023-02-13T04:35:44.952Z,0.00
2023-02-13T04:36:44.986Z,0.00
2023-02-13T04:37:45.015Z,0.00
2023-02-13T04:38:44.969Z,0.00
2023-02-13T04:39:44.928Z,0.00
2023-02-13T04:40:44.950Z,0.00
2023-02-13T04:41:44.937Z,0.00
2023-02-13T04:42:44.889Z,0.00
2023-02-13T04:43:44.935Z,0.00
2023-02-13T04:44:44.886Z,0.00
2023-02-13T04:45:44.882Z,0.00
2023-02-13T04:46:49.851Z,0.00
2023-02-13T04:47:44.916Z,0.00
2023-02-13T04:48:44.813Z,0.00
2023-02-13T04:49:44.852Z,0.00
2023-02-13T04:50:44.808Z,0.00
2023-02-13T04:51:44.788Z,0.00
2023-02-13T04:52:44.788Z,0.00
2023-02-13T04:53:44.847Z,0.00
2023-02-13T04:54:44.836Z,0.00
2023-02-13T04:55:44.756Z,0.00
2023-02-13T04:56:44.768Z,0.00
2023-02-13T04:57:44.731Z,0.00
2023-02-13T04:58:44.768Z,0.00
2023-02-13T04:59:44.701Z,0.00
2023-02-13T05:00:44.746Z,0.00
2023-02-13T05:01:44.770Z,0.00
2023-02-13T05:02:44.696Z,0.00
2023-02-13T05:03:44.666Z,0.00
2023-02-13T05:04:44.776Z,0.00
2023-02-13T05:05:44.701Z,0.00
2023-02-13T05:06:44.670Z,0.00
2023-02-13T05:07:44.625Z,0.00
2023-02-13T05:08:44.656Z,0.00
2023-02-13T05:09:44.689Z,0.00
2023-02-13T05:10:44.588Z,0.00
2023-02-13T05:11:44.584Z,0.00
2023-02-13T05:12:44.688Z,0.00
2023-02-13T05:13:44.576Z,0.00
2023-02-13T05:14:44.634Z,0.00
2023-02-13T05:15:44.721Z,0.00
2023-02-13T05:16:44.884Z,0.00
2023-02-13T05:17:44.556Z,0.00
2023-02-13T05:18:44.540Z,0.00
2023-02-13T05:19:44.487Z,0.00
2023-02-13T05:20:44.521Z,0.00
2023-02-13T05:21:44.585Z,0.00
2023-02-13T05:22:44.501Z,0.00
2023-02-13T05:23:44.709Z,0.00
2023-02-13T05:24:44.493Z,0.00
2023-02-13T05:25:44.449Z,0.00
2023-02-13T05:26:44.422Z,0.00
2023-02-13T05:27:44.474Z,0.00
2023-02-13T05:28:44.433Z,0.00
2023-02-13T05:29:44.533Z,0.00
2023-02-13T05:30:44.406Z,0.00
2023-02-13T05:31:44.625Z,0.00
2023-02-13T05:32:44.356Z,0.00
2023-02-13T05:33:44.489Z,0.00
2023-02-13T05:34:44.340Z,0.00
2023-02-13T05:35:44.376Z,0.00
2023-02-13T05:36:44.538Z,0.00
2023-02-13T05:37:44.313Z,0.00
2023-02-13T05:38:44.316Z,0.00
2023-02-13T05:39:44.322Z,0.00
2023-02-13T05:40:44.349Z,0.00
2023-02-13T05:41:44.322Z,0.00
2023-02-13T05:42:44.254Z,0.00
2023-02-13T05:43:44.290Z,0.00
2023-02-13T05:44:44.303Z,0.00
2023-02-13T05:45:44.231Z,0.00
2023-02-13T05:46:44.248Z,0.00
2023-02-13T05:47:44.228Z,0.00
2023-02-13T05:48:44.197Z,0.00
2023-02-13T05:49:44.641Z,0.00
2023-02-13T05:50:44.281Z,0.00
2023-02-13T05:51:44.170Z,0.00
2023-02-13T05:52:44.157Z,0.00
2023-02-13T05:53:44.269Z,0.00
2023-02-13T05:54:44.204Z,0.00
2023-02-13T05:55:44.205Z,0.00
2023-02-13T05:56:44.109Z,0.00
2023-02-13T05:57:44.264Z,0.00
2023-02-13T05:58:44.094Z,0.00
2023-02-13T05:59:44.086Z,0.00
2023-02-13T06:00:44.154Z,0.00
2023-02-13T06:01:44.062Z,0.00
2023-02-13T06:02:44.109Z,0.00
2023-02-13T06:03:44.071Z,0.00
2023-02-13T06:04:44.031Z,0.00
2023-02-13T06:05:44.048Z,0.00
2023-02-13T06:06:44.079Z,0.00
2023-02-13T06:07:44.001Z,0.00
2023-02-13T06:08:44.001Z,0.00
2023-02-13T06:09:43.987Z,0.00
2023-02-13T06:10:45.254Z,0.00
2023-02-13T06:11:44.205Z,0.00
2023-02-13T06:12:43.989Z,0.00
2023-02-13T06:13:43.935Z,0.00
2023-02-13T06:14:44.058Z,0.00
2023-02-13T06:15:43.953Z,0.00
2023-02-13T06:16:44.008Z,0.00
2023-02-13T06:17:43.889Z,0.00
2023-02-13T06:18:43.980Z,0.00
2023-02-13T06:19:43.946Z,0.00
2023-02-13T06:20:43.863Z,0.00
2023-02-13T06:21:43.842Z,0.00
2023-02-13T06:22:43.882Z,0.00
2023-02-13T06:23:43.844Z,0.00
2023-02-13T06:24:43.887Z,0.00
2023-02-13T06:25:43.810Z,0.00
2023-02-13T06:26:43.908Z,0.00
2023-02-13T06:27:43.882Z,0.00
2023-02-13T06:28:44.013Z,0.00
2023-02-13T06:29:43.776Z,0.00
2023-02-13T06:30:43.806Z,0.00
2023-02-13T06:31:52.018Z,0.00
2023-02-13T06:32:43.728Z,0.00
2023-02-13T06:33:43.728Z,0.00
2023-02-13T06:34:43.858Z,0.00
2023-02-13T06:35:43.777Z,0.00
2023-02-13T06:36:43.701Z,0.00
2023-02-13T06:37:43.688Z,0.00
2023-02-13T06:38:43.739Z,0.00
2023-02-13T06:39:43.680Z,0.00
2023-02-13T06:40:43.706Z,0.00
2023-02-13T06:41:43.688Z,0.00
2023-02-13T06:42:43.659Z,0.00
2023-02-13T06:43:43.693Z,0.00
2023-02-13T06:44:43.761Z,0.00
2023-02-13T06:45:43.623Z,0.00
2023-02-13T06:46:43.728Z,0.00
2023-02-13T06:47:43.605Z,0.00
2023-02-13T06:48:43.565Z,0.00
2023-02-13T06:49:43.582Z,0.00
2023-02-13T06:50:43.612Z,0.00
2023-02-13T06:51:43.556Z,0.00
2023-02-13T06:52:43.934Z,0.00
2023-02-13T06:53:43.515Z,0.00
2023-02-13T06:54:47.697Z,0.00
2023-02-13T06:55:43.528Z,0.00
2023-02-13T06:56:43.491Z,0.00
2023-02-13T06:57:43.531Z,0.00
2023-02-13T06:58:43.491Z,0.00
2023-02-13T06:59:43.454Z,0.00
2023-02-13T07:00:43.931Z,0.00
2023-02-13T07:01:43.491Z,0.00
2023-02-13T07:02:43.570Z,0.00
2023-02-13T07:03:43.465Z,0.00
2023-02-13T07:04:43.415Z,0.00
2023-02-13T07:05:43.418Z,0.00
2023-02-13T07:06:43.407Z,0.00
2023-02-13T07:07:43.408Z,0.00
2023-02-13T07:08:43.411Z,0.00
2023-02-13T07:09:43.352Z,0.00
2023-02-13T07:10:43.347Z,0.00
2023-02-13T07:11:43.345Z,0.00
2023-02-13T07:12:44.607Z,0.00
2023-02-13T07:13:43.312Z,0.00
2023-02-13T07:14:43.300Z,0.00
2023-02-13T07:15:43.289Z,0.00
2023-02-13T07:16:47.923Z,0.00
2023-02-13T07:17:43.351Z,0.00
2023-02-13T07:18:43.261Z,0.00
2023-02-13T07:19:43.298Z,0.00
2023-02-13T07:20:43.279Z,0.00
2023-02-13T07:21:43.242Z,0.00
2023-02-13T07:22:43.249Z,0.00
2023-02-13T07:23:43.238Z,0.00
2023-02-13T07:24:43.207Z,0.00
2023-02-13T07:25:43.210Z,0.00
2023-02-13T07:26:43.182Z,0.00
2023-02-13T07:27:43.170Z,0.00
2023-02-13T07:28:43.400Z,0.00
2023-02-13T07:29:43.166Z,0.00
2023-02-13T07:30:43.147Z,0.00
2023-02-13T07:31:43.161Z,0.00
2023-02-13T07:32:43.111Z,0.00
2023-02-13T07:33:43.183Z,0.00
2023-02-13T07:34:59.621Z,0.00
2023-02-13T07:35:44.132Z,0.00
2023-02-13T07:36:43.073Z,0.00
2023-02-13T07:37:43.064Z,0.00
2023-02-13T07:38:43.049Z,0.00
2023-02-13T07:39:43.078Z,0.00
2023-02-13T07:40:43.052Z,0.00
2023-02-13T07:41:43.026Z,0.00
2023-02-13T07:42:43.010Z,0.00
2023-02-13T07:43:43.003Z,0.00
2023-02-13T07:44:43.016Z,0.00
2023-02-13T07:45:43.443Z,0.00
2023-02-13T07:46:43.004Z,0.00
2023-02-13T07:47:42.991Z,0.00
2023-02-13T07:48:42.947Z,0.00
2023-02-13T07:49:42.968Z,0.00
2023-02-13T07:50:42.931Z,0.00
2023-02-13T07:51:43.034Z,0.00
2023-02-13T07:52:42.982Z,0.00
2023-02-13T07:53:42.900Z,0.00
2023-02-13T07:54:42.887Z,0.00
2023-02-13T07:55:42.876Z,0.00
2023-02-13T07:56:42.870Z,0.00
2023-02-13T07:57:42.957Z,0.00
2023-02-13T07:58:42.842Z,0.00
2023-02-13T07:59:42.886Z,0.00
2023-02-13T08:00:43.502Z,0.00
2023-02-13T08:01:42.950Z,0.00
2023-02-13T08:02:42.824Z,0.00
2023-02-13T08:03:42.900Z,0.00
2023-02-13T08:04:42.782Z,0.00
2023-02-13T08:05:42.769Z,0.00
2023-02-13T08:06:42.792Z,0.00
2023-02-13T08:07:42.804Z,0.00
2023-02-13T08:08:42.736Z,0.00
2023-02-13T08:09:42.804Z,0.00
2023-02-13T08:10:42.720Z,0.00
2023-02-13T08:11:42.712Z,0.00
2023-02-13T08:12:42.706Z,0.00
2023-02-13T08:13:42.691Z,0.00
2023-02-13T08:14:42.725Z,0.00
2023-02-13T08:15:42.711Z,0.00
2023-02-13T08:16:42.789Z,0.00
2023-02-13T08:17:42.647Z,0.00
2023-02-13T08:18:42.630Z,0.00
2023-02-13T08:19:42.642Z,0.00
2023-02-13T08:20:42.634Z,0.00
2023-02-13T08:21:42.600Z,0.00
2023-02-13T08:22:42.590Z,0.00
2023-02-13T08:23:42.650Z,0.00
2023-02-13T08:24:42.588Z,0.00
2023-02-13T08:25:42.560Z,0.00
2023-02-13T08:26:42.558Z,0.00
2023-02-13T08:27:42.569Z,0.00
2023-02-13T08:28:42.588Z,0.00
2023-02-13T08:29:42.524Z,0.00
2023-02-13T08:30:42.581Z,0.00
2023-02-13T08:31:42.607Z,0.00
2023-02-13T08:32:53.797Z,0.00
2023-02-13T08:33:43.490Z,0.00
2023-02-13T08:34:42.594Z,0.00
2023-02-13T08:35:42.475Z,0.00
2023-02-13T08:36:42.534Z,0.00
2023-02-13T08:37:42.455Z,0.00
2023-02-13T08:38:42.451Z,0.00
2023-02-13T08:39:42.435Z,0.00
2023-02-13T08:40:42.425Z,0.00
2023-02-13T08:41:42.429Z,0.00
2023-02-13T08:42:42.479Z,0.00
2023-02-13T08:43:42.368Z,0.00
2023-02-13T08:44:42.382Z,0.00
2023-02-13T08:45:42.394Z,0.00
2023-02-13T08:46:42.456Z,0.00
2023-02-13T08:47:42.424Z,0.00
2023-02-13T08:48:42.357Z,0.00
2023-02-13T08:49:42.309Z,0.00
2023-02-13T08:50:42.337Z,0.00
2023-02-13T08:51:42.281Z,0.00
2023-02-13T08:52:42.326Z,0.00
2023-02-13T08:53:42.290Z,0.00
2023-02-13T08:54:42.305Z,0.00
2023-02-13T08:55:42.348Z,0.00
2023-02-13T08:56:42.242Z,0.00
2023-02-13T08:57:42.235Z,0.00
2023-02-13T08:58:42.236Z,0.00
2023-02-13T08:59:42.212Z,0.00
2023-02-13T09:00:42.230Z,0.00
2023-02-13T09:01:42.309Z,0.00
2023-02-13T09:02:42.428Z,0.00
2023-02-13T09:03:42.222Z,0.00
2023-02-13T09:04:42.190Z,0.00
2023-02-13T09:05:42.199Z,0.00
2023-02-13T09:06:42.241Z,0.00
2023-02-13T09:07:42.180Z,0.00
2023-02-13T09:08:42.119Z,0.00
2023-02-13T09:09:42.188Z,0.00
2023-02-13T09:10:42.150Z,0.00
2023-02-13T09:11:42.178Z,0.00
2023-02-13T09:12:42.144Z,0.00
2023-02-13T09:13:42.132Z,0.00
2023-02-13T09:14:42.093Z,0.00
2023-02-13T09:15:42.129Z,0.00
2023-02-13T09:16:42.178Z,0.00
2023-02-13T09:17:42.063Z,0.00
2023-02-13T09:18:42.119Z,0.00
2023-02-13T09:19:42.055Z,0.00
2023-02-13T09:20:41.996Z,0.00
2023-02-13T09:21:42.037Z,0.00
2023-02-13T09:22:42.076Z,0.00
2023-02-13T09:23:41.961Z,0.00
2023-02-13T09:24:41.963Z,0.00
2023-02-13T09:25:41.944Z,0.00
2023-02-13T09:26:41.998Z,0.00
2023-02-13T09:27:41.944Z,0.00
2023-02-13T09:28:42.028Z,0.00
2023-02-13T09:29:42.435Z,0.00
2023-02-13T09:30:41.950Z,0.00
2023-02-13T09:31:42.144Z,0.00
2023-02-13T09:32:42.018Z,0.00
2023-02-13T09:33:41.861Z,0.00
2023-02-13T09:34:41.875Z,0.00
2023-02-13T09:35:41.833Z,0.00
2023-02-13T09:36:41.881Z,0.00
2023-02-13T09:37:41.843Z,0.00
2023-02-13T09:38:41.817Z,0.00
2023-02-13T09:39:41.799Z,0.00
2023-02-13T09:40:41.977Z,0.00
2023-02-13T09:41:41.903Z,0.00
2023-02-13T09:42:41.894Z,0.00
2023-02-13T09:43:41.816Z,0.00
2023-02-13T09:44:41.734Z,0.00
2023-02-13T09:45:41.726Z,0.00
2023-02-13T09:46:41.808Z,0.00
2023-02-13T09:47:41.799Z,0.00
2023-02-13T09:48:41.718Z,0.00
2023-02-13T09:49:41.687Z,0.00
2023-02-13T09:50:41.686Z,0.00
2023-02-13T09:51:41.677Z,0.00
2023-02-13T09:52:42.057Z,0.00
2023-02-13T09:53:41.652Z,0.00
2023-02-13T09:54:41.719Z,0.00
2023-02-13T09:55:41.683Z,0.00
2023-02-13T09:56:41.611Z,0.00
2023-02-13T09:57:41.610Z,0.00
2023-02-13T09:58:41.668Z,0.00
2023-02-13T09:59:41.605Z,0.00
2023-02-13T10:00:41.629Z,0.00
2023-02-13T10:01:41.616Z,0.00
2023-02-13T10:02:41.702Z,0.00
2023-02-13T10:03:41.543Z,0.00
2023-02-13T10:04:41.584Z,0.00
2023-02-13T10:05:41.533Z,0.00
2023-02-13T10:06:41.494Z,0.00
2023-02-13T10:07:41.496Z,0.00
2023-02-13T10:08:41.643Z,0.00
2023-02-13T10:09:41.499Z,0.00
2023-02-13T10:10:41.473Z,0.00
2023-02-13T10:11:41.499Z,0.00
2023-02-13T10:12:41.443Z,0.00
2023-02-13T10:13:42.432Z,0.00
2023-02-13T10:14:42.404Z,0.00
2023-02-13T10:15:41.553Z,0.00
2023-02-13T10:16:52.119Z,0.00
2023-02-13T10:17:41.618Z,0.00
2023-02-13T10:18:41.373Z,0.00
2023-02-13T10:19:41.357Z,0.00
2023-02-13T10:20:41.361Z,0.00
2023-02-13T10:21:41.352Z,0.00
2023-02-13T10:22:41.361Z,0.00
2023-02-13T10:23:41.432Z,0.00
2023-02-13T10:24:41.343Z,0.00
2023-02-13T10:25:41.355Z,0.00
2023-02-13T10:26:41.350Z,0.00
2023-02-13T10:27:41.291Z,0.10
2023-02-13T10:28:41.463Z,0.10
2023-02-13T10:29:41.282Z,0.10
2023-02-13T10:30:41.281Z,0.10
2023-02-13T10:31:41.428Z,0.20
2023-02-13T10:32:41.321Z,0.30
2023-02-13T10:33:41.286Z,0.40
2023-02-13T10:34:41.231Z,0.40
2023-02-13T10:35:41.219Z,0.40
2023-02-13T10:36:41.186Z,0.40
2023-02-13T10:37:41.201Z,0.50
2023-02-13T10:38:41.229Z,0.70
2023-02-13T10:39:41.149Z,0.70
2023-02-13T10:40:41.197Z,0.90
2023-02-13T10:41:41.143Z,1.00
2023-02-13T10:42:41.206Z,0.90
2023-02-13T10:43:41.099Z,1.20
2023-02-13T10:44:41.163Z,1.30
2023-02-13T10:45:41.145Z,1.40
2023-02-13T10:46:41.362Z,1.50
2023-02-13T10:47:41.104Z,1.50
2023-02-13T10:48:41.101Z,1.60
2023-02-13T10:49:41.045Z,1.70
2023-02-13T10:50:41.065Z,1.90
2023-02-13T10:51:41.077Z,1.80
2023-02-13T10:52:41.089Z,1.90
2023-02-13T10:53:41.011Z,2.00
2023-02-13T10:54:41.074Z,2.10
2023-02-13T10:55:41.112Z,2.30
2023-02-13T10:56:40.978Z,2.40
2023-02-13T10:57:41.013Z,2.50
2023-02-13T10:58:40.995Z,2.50
2023-02-13T10:59:40.947Z,2.40
2023-02-13T11:00:42.884Z,2.70
2023-02-13T11:01:40.929Z,2.60
2023-02-13T11:02:40.933Z,2.70
2023-02-13T11:03:40.962Z,2.90
2023-02-13T11:04:40.961Z,3.10
2023-02-13T11:05:40.862Z,3.40
2023-02-13T11:06:40.870Z,3.40
2023-02-13T11:07:40.925Z,3.60
2023-02-13T11:08:40.937Z,3.70
2023-02-13T11:09:40.867Z,3.80
2023-02-13T11:10:40.855Z,3.90
2023-02-13T11:11:40.863Z,3.80
2023-02-13T11:12:40.803Z,3.80
2023-02-13T11:13:40.818Z,4.10
2023-02-13T11:14:40.848Z,4.20
2023-02-13T11:15:40.821Z,3.90
2023-02-13T11:16:45.454Z,3.90
2023-02-13T11:17:40.766Z,4.10
2023-02-13T11:18:40.831Z,4.50
2023-02-13T11:19:40.768Z,4.20
2023-02-13T11:20:40.723Z,4.60
2023-02-13T11:21:40.736Z,4.50
2023-02-13T11:22:40.692Z,4.00
2023-02-13T11:23:40.675Z,4.40
2023-02-13T11:24:40.705Z,4.30
2023-02-13T11:25:40.692Z,4.80
2023-02-13T11:26:40.645Z,4.90
2023-02-13T11:27:40.633Z,4.50
2023-02-13T11:28:40.744Z,4.80
2023-02-13T11:29:40.674Z,5.00
2023-02-13T11:30:40.639Z,4.60
2023-02-13T11:31:40.861Z,5.20
2023-02-13T11:32:48.160Z,4.50
2023-02-13T11:33:40.591Z,4.70
2023-02-13T11:34:40.613Z,4.70
2023-02-13T11:35:40.654Z,4.90
2023-02-13T11:36:40.547Z,5.00
2023-02-13T11:37:40.568Z,4.40
2023-02-13T11:38:40.582Z,4.90
2023-02-13T11:39:40.518Z,5.20
2023-02-13T11:40:40.553Z,5.20
2023-02-13T11:41:40.489Z,4.90
2023-02-13T11:42:40.687Z,4.80
2023-02-13T11:43:40.566Z,4.40
2023-02-13T11:44:40.523Z,4.80
2023-02-13T11:45:40.492Z,5.00
2023-02-13T11:46:45.007Z,4.60
2023-02-13T11:47:40.452Z,4.80
2023-02-13T11:48:40.469Z,5.10
2023-02-13T11:49:40.719Z,4.60
2023-02-13T11:50:40.449Z,4.70
2023-02-13T11:51:40.445Z,4.60
2023-02-13T11:52:40.392Z,4.50
2023-02-13T11:53:40.374Z,4.50
2023-02-13T11:54:40.417Z,5.00
2023-02-13T11:55:40.434Z,4.80
2023-02-13T11:56:55.578Z,4.00
2023-02-13T11:57:41.379Z,4.50
2023-02-13T11:58:40.417Z,4.30
2023-02-13T11:59:40.322Z,4.50
2023-02-13T12:00:40.466Z,4.30
2023-02-13T12:01:40.297Z,3.60
2023-02-13T12:02:40.461Z,3.20
2023-02-13T12:03:40.386Z,3.60
2023-02-13T12:04:40.272Z,3.80
2023-02-13T12:05:40.301Z,3.40
2023-02-13T12:06:40.251Z,3.30
2023-02-13T12:07:41.039Z,2.90
2023-02-13T12:08:40.229Z,3.10
2023-02-13T12:09:40.216Z,2.60
2023-02-13T12:10:40.218Z,2.70
2023-02-13T12:11:41.059Z,2.60
2023-02-13T12:12:40.227Z,2.60
2023-02-13T12:13:40.228Z,2.20
2023-02-13T12:14:40.164Z,2.40
2023-02-13T12:15:40.153Z,2.40
2023-02-13T12:16:40.280Z,2.40
2023-02-13T12:17:40.179Z,2.30
2023-02-13T12:18:40.166Z,2.40
2023-02-13T12:19:40.180Z,2.20
2023-02-13T12:20:40.114Z,2.20
2023-02-13T12:21:40.097Z,2.20
2023-02-13T12:22:40.202Z,2.10
2023-02-13T12:23:40.089Z,2.00
2023-02-13T12:24:40.086Z,2.10
2023-02-13T12:25:40.098Z,2.20
2023-02-13T12:26:40.984Z,2.00
2023-02-13T12:27:40.035Z,1.80
2023-02-13T12:28:40.105Z,2.30
2023-02-13T12:29:40.105Z,2.20
2023-02-13T12:30:40.161Z,1.70
2023-02-13T12:31:40.289Z,1.90
2023-02-13T12:32:40.002Z,1.70
2023-02-13T12:33:39.966Z,1.90
2023-02-13T12:34:39.992Z,1.60
2023-02-13T12:35:40.027Z,1.40
2023-02-13T12:36:39.937Z,1.00
2023-02-13T12:37:39.977Z,0.60
2023-02-13T12:38:39.951Z,0.50
2023-02-13T12:39:39.940Z,0.30
2023-02-13T12:40:39.974Z,0.20
2023-02-13T12:41:39.907Z,0.30
2023-02-13T12:42:39.874Z,0.20
2023-02-13T12:43:40.042Z,0.20
2023-02-13T12:44:39.867Z,0.20
2023-02-13T12:45:39.907Z,0.20
2023-02-13T12:46:40.085Z,0.30
2023-02-13T12:47:39.816Z,0.40
2023-02-13T12:48:39.807Z,0.40
2023-02-13T12:49:39.824Z,0.50
2023-02-13T12:50:39.793Z,0.50
2023-02-13T12:51:39.898Z,0.40
2023-02-13T12:52:39.761Z,0.40
2023-02-13T12:53:39.748Z,0.20
2023-02-13T12:54:39.746Z,0.10
2023-02-13T12:55:39.758Z,0.20
2023-02-13T12:56:39.768Z,0.20
2023-02-13T12:57:39.752Z,0.10
2023-02-13T12:58:39.754Z,0.10
2023-02-13T12:59:39.729Z,0.10
2023-02-13T13:00:39.681Z,0.00
2023-02-13T13:01:39.772Z,0.00
2023-02-13T13:02:39.721Z,0.00
2023-02-13T13:03:39.658Z,0.00
2023-02-13T13:04:39.733Z,0.00
2023-02-13T13:05:39.852Z,0.00
2023-02-13T13:06:39.669Z,0.00
2023-02-13T13:07:39.595Z,0.00
2023-02-13T13:08:39.684Z,0.00
2023-02-13T13:09:39.588Z,0.00
2023-02-13T13:10:39.685Z,0.00
2023-02-13T13:11:39.670Z,0.00
2023-02-13T13:12:39.537Z,0.00
2023-02-13T13:13:39.540Z,0.00
2023-02-13T13:14:39.640Z,0.00
2023-02-13T13:15:39.553Z,0.00
2023-02-13T13:16:39.583Z,0.00
2023-02-13T13:17:39.494Z,0.00
2023-02-13T13:18:39.564Z,0.00