createdAt,value
2022-10-05T00:02:19.414Z,1075.08
2022-10-05T00:07:51.197Z,1075.08
2022-10-05T00:13:24.762Z,1061.60
2022-10-05T00:24:28.332Z,1061.60
2022-10-05T00:30:01.908Z,1075.08
2022-10-05T00:35:33.703Z,1075.08
2022-10-05T00:46:39.277Z,1075.08
2022-10-05T00:52:11.083Z,1061.60
2022-10-05T00:57:43.014Z,1061.60
2022-10-05T01:03:14.461Z,1088.80
2022-10-05T01:08:46.441Z,1075.08
2022-10-05T01:19:49.997Z,1075.08
2022-10-05T01:25:21.726Z,1075.08
2022-10-05T01:30:53.674Z,1075.08
2022-10-05T01:36:25.361Z,1075.08
2022-10-05T01:41:57.243Z,1088.80
2022-10-05T01:47:28.855Z,1088.80
2022-10-05T01:53:00.492Z,1075.08
2022-10-05T01:58:32.546Z,1075.08
2022-10-05T02:04:04.506Z,1075.08
2022-10-05T02:09:38.483Z,1075.08
2022-10-05T02:15:10.322Z,1075.08
2022-10-05T02:20:42.260Z,1075.08
2022-10-05T02:26:13.994Z,1075.08
2022-10-05T02:31:45.739Z,1075.08
2022-10-05T02:37:17.222Z,1075.08
2022-10-05T02:45:10.471Z,1075.08
2022-10-05T02:50:41.937Z,1075.08
2022-10-05T02:56:13.707Z,1075.08
2022-10-05T03:01:46.092Z,1075.08
2022-10-05T03:12:49.268Z,1075.08
2022-10-05T03:18:20.783Z,1061.60
2022-10-05T03:29:24.050Z,1075.08
2022-10-05T03:34:55.902Z,1061.60
2022-10-05T03:40:27.644Z,1075.08
2022-10-05T03:45:59.579Z,1061.60
2022-10-05T03:51:31.236Z,1061.60
2022-10-05T03:57:03.140Z,1075.08
2022-10-05T04:02:35.396Z,1075.08
2022-10-05T04:08:07.090Z,1075.08
2022-10-05T04:13:38.874Z,1061.60
2022-10-05T04:19:10.644Z,1075.08
2022-10-05T04:24:42.524Z,1075.08
2022-10-05T04:30:13.955Z,1075.08
2022-10-05T04:35:45.451Z,1075.08
2022-10-05T04:41:18.736Z,1061.60
2022-10-05T04:57:55.510Z,1061.60
2022-10-05T05:03:27.312Z,1075.08
2022-10-05T05:09:01.205Z,1075.08
2022-10-05T05:20:04.768Z,1075.08
2022-10-05T05:25:36.444Z,1075.08
2022-10-05T05:31:08.280Z,1061.60
2022-10-05T05:42:11.616Z,1061.60
2022-10-05T05:47:43.377Z,1061.60
2022-10-05T05:53:14.555Z,1075.08
2022-10-05T05:58:45.839Z,1075.08
2022-10-05T06:04:17.527Z,1075.08
2022-10-05T06:09:48.784Z,1088.80
2022-10-05T06:15:20.198Z,1088.80
2022-10-05T06:20:51.501Z,1102.78
2022-10-05T06:26:22.838Z,1102.78
2022-10-05T06:31:58.588Z,1102.78
2022-10-05T06:37:25.782Z,1102.78
2022-10-05T06:42:57.405Z,1102.78
2022-10-05T06:48:28.987Z,1102.78
2022-10-05T06:54:00.728Z,1117.00
2022-10-05T06:59:31.829Z,1117.00
2022-10-05T07:05:03.263Z,1131.48
2022-10-05T07:10:34.712Z,1117.00
2022-10-05T07:16:06.002Z,1131.48
2022-10-05T07:21:37.610Z,1131.48
2022-10-05T07:27:08.990Z,1131.48
2022-10-05T07:32:40.386Z,1117.00
2022-10-05T07:38:12.297Z,1131.48
2022-10-05T07:49:15.705Z,1146.22
2022-10-05T07:54:47.007Z,1131.48
2022-10-05T08:00:18.390Z,1146.22
2022-10-05T08:05:50.117Z,1622.33
2022-10-05T08:11:21.506Z,1131.48
2022-10-05T08:16:52.847Z,1131.48
2022-10-05T08:22:24.088Z,1146.22
2022-10-05T08:27:55.496Z,1131.48
2022-10-05T08:33:26.810Z,1161.24
2022-10-05T08:38:57.950Z,1146.22
2022-10-05T08:44:29.555Z,1146.22
2022-10-05T08:50:01.175Z,1598.40
2022-10-05T08:55:32.521Z,1574.97
2022-10-05T09:01:03.924Z,1574.97
2022-10-05T09:06:35.049Z,1574.97
2022-10-05T09:12:06.728Z,1552.01
2022-10-05T09:17:39.454Z,1131.48
2022-10-05T09:23:09.703Z,1146.22
2022-10-05T09:28:41.416Z,1117.00
2022-10-05T09:34:12.851Z,1131.48
2022-10-05T09:39:44.214Z,1117.00
2022-10-05T09:45:21.057Z,1117.00
2022-10-05T09:50:47.236Z,1117.00
2022-10-05T09:56:18.599Z,1117.00
2022-10-05T10:04:10.817Z,1131.48
2022-10-05T10:09:42.105Z,1117.00
2022-10-05T10:20:44.951Z,1117.00
2022-10-05T10:26:16.207Z,1117.00
2022-10-05T10:31:47.766Z,1131.48
2022-10-05T10:37:18.765Z,1131.48
2022-10-05T10:42:50.357Z,1117.00
2022-10-05T10:48:22.207Z,1117.00
2022-10-05T10:53:53.922Z,1117.00
2022-10-05T10:59:27.978Z,1117.00
2022-10-05T11:04:57.184Z,1146.22
2022-10-05T11:10:28.939Z,1117.00
2022-10-05T11:16:00.856Z,1117.00
2022-10-05T11:21:32.349Z,1131.48
2022-10-05T11:32:34.947Z,1552.01
2022-10-05T11:38:06.111Z,1552.01
2022-10-05T11:43:37.383Z,1117.00
2022-10-05T11:49:08.991Z,1552.01
2022-10-05T11:55:05.971Z,1552.01
2022-10-05T12:00:13.737Z,1552.01
2022-10-05T12:05:45.058Z,1552.01
2022-10-05T12:11:16.339Z,1552.01
2022-10-05T12:16:47.634Z,1131.48
2022-10-05T12:22:19.006Z,1131.48
2022-10-05T12:27:50.276Z,1117.00
2022-10-05T12:33:21.868Z,1117.00
2022-10-05T12:38:53.423Z,1131.48
2022-10-05T12:44:24.659Z,1131.48
2022-10-05T12:49:56.016Z,1131.48
2022-10-05T12:55:27.223Z,1131.48
2022-10-05T13:00:58.815Z,1117.00
2022-10-05T13:17:32.953Z,1131.48
2022-10-05T13:23:04.286Z,1117.00
2022-10-05T13:28:36.010Z,1131.48
2022-10-05T13:34:07.351Z,1131.48
2022-10-05T13:39:39.060Z,1146.22
2022-10-05T13:45:11.195Z,1117.00
2022-10-05T13:50:42.929Z,1102.78
2022-10-05T13:56:14.668Z,1131.48
2022-10-05T14:01:45.929Z,1131.48
2022-10-05T14:07:17.418Z,1131.48
2022-10-05T14:12:48.564Z,1131.48
2022-10-05T14:18:19.984Z,1131.48
2022-10-05T14:23:51.310Z,1131.48
2022-10-05T14:29:22.539Z,1131.48
2022-10-05T14:34:53.790Z,1117.00
2022-10-05T14:40:25.072Z,1117.00
2022-10-05T14:45:56.503Z,1131.48
2022-10-05T14:51:28.330Z,1131.48
2022-10-05T14:56:59.793Z,1131.48
2022-10-05T15:02:31.496Z,1117.00
2022-10-05T15:08:02.833Z,1117.00
2022-10-05T15:13:34.365Z,1131.48
2022-10-05T15:19:05.839Z,1117.00
2022-10-05T15:30:06.829Z,1131.48
2022-10-05T15:35:38.021Z,1131.48
2022-10-05T15:41:09.422Z,1131.48
2022-10-05T15:46:41.108Z,1117.00
2022-10-05T15:52:12.709Z,1117.00
2022-10-05T16:03:13.490Z,1117.00
2022-10-05T16:08:45.053Z,1131.48
2022-10-05T16:14:16.739Z,1117.00
2022-10-05T16:19:47.965Z,1117.00
2022-10-05T16:25:19.325Z,1117.00
2022-10-05T16:30:50.958Z,1117.00
2022-10-05T16:36:22.585Z,1102.78
2022-10-05T16:41:54.294Z,1117.00
2022-10-05T16:47:27.528Z,1102.78
2022-10-05T16:58:27.026Z,1102.78
2022-10-05T17:03:58.738Z,1102.78
2022-10-05T17:09:30.154Z,1117.00
2022-10-05T17:15:01.383Z,1102.78
2022-10-05T17:20:32.775Z,1102.78
2022-10-05T17:31:33.710Z,1102.78
2022-10-05T17:37:05.064Z,1088.80
2022-10-05T17:42:36.350Z,1102.78
2022-10-05T17:48:07.730Z,1102.78
2022-10-05T17:53:39.116Z,1102.78
2022-10-05T18:04:39.973Z,1102.78
2022-10-05T18:10:11.258Z,1102.78
2022-10-05T18:21:12.197Z,1102.78
2022-10-05T18:26:43.900Z,1088.80
2022-10-05T18:32:15.279Z,1102.78
2022-10-05T18:37:46.665Z,1088.80
2022-10-05T18:43:18.477Z,1088.80
2022-10-05T18:48:49.961Z,1102.78
2022-10-05T18:54:21.904Z,1102.78
2022-10-05T18:59:53.615Z,1102.78
2022-10-05T19:05:52.328Z,1088.80
2022-10-05T19:10:56.527Z,1088.80
2022-10-05T19:16:28.042Z,1088.80
2022-10-05T19:21:59.083Z,1088.80
2022-10-05T19:27:30.597Z,1088.80
2022-10-05T19:33:02.309Z,1088.80
2022-10-05T19:38:33.808Z,1088.80
2022-10-05T19:44:05.397Z,1075.08
2022-10-05T19:49:37.140Z,1102.78
2022-10-05T19:55:08.520Z,1088.80
2022-10-05T20:00:40.247Z,1088.80
2022-10-05T20:06:11.939Z,1088.80
2022-10-05T20:11:43.265Z,1075.08
2022-10-05T20:17:14.600Z,1088.80
2022-10-05T20:22:46.004Z,1088.80
2022-10-05T20:28:17.592Z,1088.80
2022-10-05T20:44:49.178Z,1088.80
2022-10-05T20:55:48.858Z,1088.80
2022-10-05T21:01:23.410Z,1088.80
2022-10-05T21:06:54.830Z,1088.80
2022-10-05T21:17:55.551Z,1075.08
2022-10-05T21:23:27.065Z,1075.08
2022-10-05T21:28:59.713Z,1088.80
2022-10-05T21:34:31.069Z,1075.08
2022-10-05T21:40:02.325Z,1088.80
2022-10-05T21:51:05.409Z,1075.08
2022-10-05T21:56:36.744Z,1102.78
2022-10-05T22:02:08.493Z,1075.08
2022-10-05T22:07:39.772Z,1088.80
2022-10-05T22:13:11.116Z,1088.80
2022-10-05T22:18:42.488Z,1102.78
2022-10-05T22:24:14.178Z,1075.08
2022-10-05T22:29:45.439Z,1088.80
2022-10-05T22:35:16.957Z,1088.80
2022-10-05T22:40:48.618Z,1102.78
2022-10-05T22:46:20.022Z,1088.80
2022-10-05T22:51:51.164Z,1088.80
2022-10-05T22:57:22.528Z,1088.80
2022-10-05T23:02:53.973Z,1075.08
2022-10-05T23:08:25.992Z,1088.80
2022-10-05T23:13:57.557Z,1088.80
2022-10-05T23:16:10.035Z,1075.08
2022-10-05T23:21:41.526Z,1075.08
2022-10-05T23:27:12.956Z,1075.08
2022-10-05T23:32:44.399Z,1075.08
2022-10-05T23:38:16.536Z,1088.80
2022-10-05T23:43:48.054Z,1088.80
2022-10-05T23:49:19.674Z,1102.78
2022-10-05T23:54:51.545Z,1075.08
