createdAt,value
2023-08-30T00:01:50.803Z,3.58
2023-08-30T00:04:19.038Z,2.22
2023-08-30T00:06:47.216Z,2.95
2023-08-30T00:09:15.337Z,4.97
2023-08-30T00:11:43.680Z,4.63
2023-08-30T00:14:12.230Z,4.18
2023-08-30T00:16:40.980Z,2.60
2023-08-30T00:19:10.986Z,4.60
2023-08-30T00:21:39.323Z,6.93
2023-08-30T00:24:08.017Z,4.22
2023-08-30T00:26:36.294Z,5.88
2023-08-30T00:29:04.718Z,6.03
2023-08-30T00:31:32.894Z,3.05
2023-08-30T00:34:04.175Z,4.53
2023-08-30T00:36:33.776Z,6.13
2023-08-30T00:39:01.894Z,3.10
2023-08-30T00:41:30.152Z,4.43
2023-08-30T00:44:01.125Z,6.03
2023-08-30T00:46:30.345Z,4.53
2023-08-30T00:48:58.933Z,3.70
2023-08-30T00:51:27.443Z,4.63
2023-08-30T00:53:57.497Z,3.88
2023-08-30T00:56:25.843Z,5.50
2023-08-30T00:58:54.092Z,5.10
2023-08-30T01:01:22.955Z,4.55
2023-08-30T01:03:51.157Z,5.10
2023-08-30T01:06:19.346Z,5.53
2023-08-30T01:08:47.607Z,5.25
2023-08-30T01:11:21.723Z,5.90
2023-08-30T01:13:55.229Z,5.43
2023-08-30T01:16:25.904Z,4.03
2023-08-30T01:18:58.673Z,4.95
2023-08-30T01:21:40.477Z,3.33
2023-08-30T01:24:12.023Z,4.70
2023-08-30T01:26:47.425Z,4.20
2023-08-30T01:29:20.650Z,3.78
2023-08-30T01:31:50.564Z,4.60
2023-08-30T01:34:19.256Z,7.28
2023-08-30T01:36:47.917Z,5.72
2023-08-30T01:39:17.555Z,5.18
2023-08-30T01:41:46.436Z,4.30
2023-08-30T01:44:17.945Z,4.50
2023-08-30T01:46:47.334Z,3.63
2023-08-30T01:49:16.381Z,5.00
2023-08-30T01:51:44.993Z,5.10
2023-08-30T01:54:19.518Z,5.90
2023-08-30T01:56:48.343Z,4.10
2023-08-30T01:59:17.911Z,7.10
2023-08-30T02:01:46.136Z,7.40
2023-08-30T02:04:14.333Z,5.25
2023-08-30T02:06:50.334Z,4.65
2023-08-30T02:09:26.403Z,5.53
2023-08-30T02:11:56.195Z,6.65
2023-08-30T02:14:29.130Z,6.20
2023-08-30T02:16:58.091Z,6.30
2023-08-30T02:19:26.873Z,5.00
2023-08-30T02:21:55.102Z,6.03
2023-08-30T02:24:23.519Z,5.38
2023-08-30T02:26:51.743Z,5.65
2023-08-30T02:29:19.965Z,6.63
2023-08-30T02:31:49.605Z,7.13
2023-08-30T02:34:17.846Z,7.03
2023-08-30T02:36:46.035Z,9.23
2023-08-30T02:39:17.187Z,11.52
2023-08-30T02:41:45.322Z,10.73
2023-08-30T02:44:13.962Z,12.63
2023-08-30T02:46:42.786Z,13.43
2023-08-30T02:49:12.468Z,12.93
2023-08-30T02:51:40.973Z,13.93
2023-08-30T02:54:09.378Z,10.70
2023-08-30T02:56:37.611Z,15.35
2023-08-30T02:59:09.001Z,11.85
2023-08-30T03:01:37.375Z,13.52
2023-08-30T03:04:07.489Z,13.25
2023-08-30T03:06:37.545Z,13.07
2023-08-30T03:09:07.501Z,14.95
2023-08-30T03:11:36.667Z,12.90
2023-08-30T03:14:04.985Z,17.63
2023-08-30T03:16:33.267Z,14.00
2023-08-30T03:19:01.833Z,16.05
2023-08-30T03:21:30.117Z,12.85
2023-08-30T03:23:59.788Z,13.30
2023-08-30T03:26:27.914Z,14.93
2023-08-30T03:28:56.110Z,12.65
2023-08-30T03:31:24.820Z,12.10
2023-08-30T03:33:53.083Z,12.25
2023-08-30T03:36:21.935Z,12.43
2023-08-30T03:38:50.247Z,11.32
2023-08-30T03:41:20.266Z,12.23
2023-08-30T03:43:48.477Z,12.15
2023-08-30T03:46:16.746Z,11.88
2023-08-30T03:48:44.954Z,13.35
2023-08-30T03:51:13.856Z,14.23
2023-08-30T03:53:42.163Z,12.95
2023-08-30T03:56:10.337Z,13.73
2023-08-30T03:58:40.334Z,12.38
2023-08-30T04:01:09.307Z,14.32
2023-08-30T04:03:37.732Z,14.95
2023-08-30T04:06:06.108Z,13.45
2023-08-30T04:08:34.536Z,13.65
2023-08-30T04:11:03.941Z,12.80
2023-08-30T04:13:32.234Z,11.25
2023-08-30T04:16:01.921Z,14.98
2023-08-30T04:18:30.081Z,14.13
2023-08-30T04:21:00.721Z,10.85
2023-08-30T04:23:28.963Z,10.73
2023-08-30T04:25:57.512Z,10.02
2023-08-30T04:28:27.843Z,11.38
2023-08-30T04:30:56.653Z,11.95
2023-08-30T04:33:26.611Z,11.07
2023-08-30T04:35:55.749Z,12.32
2023-08-30T04:38:24.308Z,12.82
2023-08-30T04:40:52.586Z,10.52
2023-08-30T04:43:20.796Z,13.48
2023-08-30T04:45:50.409Z,11.68
2023-08-30T04:48:18.629Z,10.43
2023-08-30T04:50:48.168Z,11.20
2023-08-30T04:53:16.381Z,11.27
2023-08-30T04:55:44.529Z,11.02
2023-08-30T04:58:12.729Z,12.95
2023-08-30T05:00:41.113Z,11.80
2023-08-30T05:03:09.365Z,10.88
2023-08-30T05:05:37.657Z,8.60
2023-08-30T05:08:07.976Z,13.02
2023-08-30T05:10:36.501Z,10.20
2023-08-30T05:13:05.150Z,10.63
2023-08-30T05:15:33.360Z,11.48
2023-08-30T05:18:01.578Z,9.88
2023-08-30T05:20:30.070Z,9.88
2023-08-30T05:22:58.206Z,8.65
2023-08-30T05:25:28.687Z,11.23
2023-08-30T05:27:59.709Z,9.95
2023-08-30T05:30:28.003Z,10.25
2023-08-30T05:32:56.332Z,11.20
2023-08-30T05:35:25.115Z,11.18
2023-08-30T05:37:53.319Z,9.20
2023-08-30T05:40:21.485Z,11.50
2023-08-30T05:42:51.346Z,9.65
2023-08-30T05:45:19.530Z,11.60
2023-08-30T05:47:48.113Z,10.00
2023-08-30T05:50:16.427Z,9.30
2023-08-30T05:52:45.893Z,10.70
2023-08-30T05:55:14.150Z,8.57
2023-08-30T05:57:42.431Z,9.48
2023-08-30T06:00:14.209Z,11.18
2023-08-30T06:02:42.412Z,9.80
2023-08-30T06:05:12.395Z,9.30
2023-08-30T06:07:40.708Z,10.05
2023-08-30T06:10:09.833Z,11.32
2023-08-30T06:12:37.982Z,7.57
2023-08-30T06:15:07.731Z,8.23
2023-08-30T06:17:37.418Z,8.35
2023-08-30T06:20:06.650Z,8.10
2023-08-30T06:22:34.842Z,9.93
2023-08-30T06:25:07.908Z,11.35
2023-08-30T06:27:36.183Z,7.03
2023-08-30T06:30:04.672Z,8.02
2023-08-30T06:32:32.983Z,5.97
2023-08-30T06:35:02.806Z,7.45
2023-08-30T06:37:31.735Z,7.20
2023-08-30T06:40:00.010Z,8.05
2023-08-30T06:42:28.239Z,7.78
2023-08-30T06:44:56.453Z,6.72
2023-08-30T06:47:24.614Z,6.82
2023-08-30T06:49:52.769Z,8.88
2023-08-30T06:52:22.436Z,7.47
2023-08-30T06:54:50.881Z,7.25
2023-08-30T06:57:19.030Z,7.75
2023-08-30T06:59:47.187Z,7.38
2023-08-30T07:02:15.752Z,7.80
2023-08-30T07:04:43.923Z,7.30
2023-08-30T07:07:13.911Z,7.68
2023-08-30T07:09:43.623Z,11.07
2023-08-30T07:12:11.984Z,6.03
2023-08-30T07:14:40.227Z,5.25
2023-08-30T07:17:08.438Z,7.85
2023-08-30T07:19:37.366Z,6.10
2023-08-30T07:22:07.972Z,5.25
2023-08-30T07:24:36.121Z,4.93
2023-08-30T07:27:06.445Z,5.30
2023-08-30T07:29:34.576Z,5.55
2023-08-30T07:32:03.603Z,6.25
2023-08-30T07:34:31.792Z,9.15
2023-08-30T07:36:59.993Z,5.75
2023-08-30T07:39:28.180Z,5.70
2023-08-30T07:41:56.361Z,5.68
2023-08-30T07:44:26.789Z,5.60
2023-08-30T07:46:55.293Z,5.03
2023-08-30T07:49:23.452Z,7.07
2023-08-30T07:51:51.735Z,5.03
2023-08-30T07:54:19.982Z,7.90
2023-08-30T07:56:48.208Z,5.53
2023-08-30T07:59:16.403Z,6.40
2023-08-30T08:01:46.123Z,4.95
2023-08-30T08:04:14.348Z,5.88
2023-08-30T08:06:51.330Z,4.93
2023-08-30T08:09:24.612Z,6.68
2023-08-30T08:11:52.922Z,4.97
2023-08-30T08:14:21.244Z,7.25
2023-08-30T08:16:50.924Z,4.32
2023-08-30T08:19:19.403Z,7.10
2023-08-30T08:21:50.622Z,5.18
2023-08-30T08:24:18.805Z,4.70
2023-08-30T08:26:47.057Z,6.15
2023-08-30T08:29:15.324Z,6.47
2023-08-30T08:31:43.448Z,4.35
2023-08-30T08:34:14.993Z,7.60
2023-08-30T08:36:44.437Z,5.38
2023-08-30T08:39:14.970Z,4.60
2023-08-30T08:41:44.613Z,5.72
2023-08-30T08:44:13.734Z,5.07
2023-08-30T08:46:43.476Z,5.38
2023-08-30T08:49:14.620Z,5.70
2023-08-30T08:51:43.415Z,4.10
2023-08-30T08:54:15.308Z,5.43
2023-08-30T08:56:43.751Z,3.83
2023-08-30T08:59:12.011Z,8.00
2023-08-30T09:01:41.818Z,4.22
2023-08-30T09:04:12.787Z,5.18
2023-08-30T09:06:48.406Z,5.70
2023-08-30T09:09:17.043Z,4.00
2023-08-30T09:11:51.340Z,5.07
2023-08-30T09:14:33.505Z,6.55
2023-08-30T09:17:05.973Z,5.55
2023-08-30T09:19:35.916Z,9.50
2023-08-30T09:22:04.371Z,5.75
2023-08-30T09:24:40.612Z,7.63
2023-08-30T09:27:09.435Z,6.60
2023-08-30T09:29:37.746Z,7.38
2023-08-30T09:32:06.467Z,6.75
2023-08-30T09:34:36.092Z,8.02
2023-08-30T09:37:06.991Z,6.07
2023-08-30T09:39:36.538Z,6.55
2023-08-30T09:42:05.184Z,6.85
2023-08-30T09:44:33.499Z,6.07
2023-08-30T09:47:02.050Z,10.80
2023-08-30T09:49:30.922Z,6.82
2023-08-30T09:52:07.480Z,6.68
2023-08-30T09:54:42.947Z,6.93
2023-08-30T09:57:11.686Z,7.30
2023-08-30T09:59:41.627Z,8.07
2023-08-30T10:02:12.075Z,8.30
2023-08-30T10:04:42.199Z,9.05
2023-08-30T10:07:13.379Z,11.50
2023-08-30T10:09:51.674Z,11.48
2023-08-30T10:12:25.120Z,12.95
2023-08-30T10:14:53.467Z,9.10
2023-08-30T10:17:24.375Z,8.55
2023-08-30T10:19:54.472Z,10.75
2023-08-30T10:22:25.397Z,8.88
2023-08-30T10:27:32.841Z,7.13
2023-08-30T10:30:02.893Z,7.70
2023-08-30T10:32:31.322Z,8.25
2023-08-30T10:35:04.366Z,10.00
2023-08-30T10:37:36.051Z,9.75
2023-08-30T10:40:07.086Z,9.82
2023-08-30T10:42:35.926Z,11.27
2023-08-30T10:47:40.328Z,9.85
2023-08-30T10:50:11.586Z,9.77
2023-08-30T10:52:41.523Z,8.68
2023-08-30T10:55:11.052Z,8.85
2023-08-30T10:57:40.200Z,9.82
2023-08-30T11:00:10.792Z,9.07
2023-08-30T11:02:40.031Z,7.90
2023-08-30T11:05:09.226Z,8.73
2023-08-30T11:07:37.822Z,8.52
2023-08-30T11:10:09.974Z,9.45
2023-08-30T11:12:38.174Z,8.18
2023-08-30T11:15:09.537Z,7.65
2023-08-30T11:17:37.938Z,6.30
2023-08-30T11:20:10.694Z,6.88
2023-08-30T11:22:39.931Z,9.45
2023-08-30T11:25:11.478Z,5.75
2023-08-30T11:27:40.223Z,6.40
2023-08-30T11:30:10.017Z,8.98
2023-08-30T11:32:39.921Z,5.93
2023-08-30T11:35:09.396Z,5.97
2023-08-30T11:37:37.605Z,5.43
2023-08-30T11:40:07.460Z,5.22
2023-08-30T11:42:38.438Z,4.55
2023-08-30T11:45:07.630Z,5.47
2023-08-30T11:47:36.670Z,5.30
2023-08-30T11:50:07.252Z,4.75
2023-08-30T11:52:37.312Z,6.00
2023-08-30T11:55:07.065Z,4.53
2023-08-30T11:57:38.572Z,5.20
2023-08-30T12:00:11.712Z,6.35
2023-08-30T12:02:40.125Z,6.75
2023-08-30T12:05:12.545Z,5.75
2023-08-30T12:07:41.463Z,6.70
2023-08-30T12:10:11.017Z,4.88
2023-08-30T12:12:46.415Z,5.50
2023-08-30T12:15:16.129Z,6.63
2023-08-30T12:17:44.554Z,5.93
2023-08-30T12:20:21.741Z,4.63
2023-08-30T12:22:52.122Z,6.13
2023-08-30T12:25:22.061Z,5.93
2023-08-30T12:27:51.939Z,9.95
2023-08-30T12:30:20.676Z,5.18
2023-08-30T12:32:49.941Z,5.28
2023-08-30T12:35:18.381Z,7.00
2023-08-30T12:37:46.713Z,4.68
2023-08-30T12:40:15.101Z,4.35
2023-08-30T12:42:43.327Z,4.03
2023-08-30T12:45:13.411Z,4.90
2023-08-30T12:47:41.634Z,5.22
2023-08-30T12:50:10.777Z,5.38
2023-08-30T12:52:39.128Z,3.70
2023-08-30T12:55:07.916Z,4.43
2023-08-30T12:57:36.141Z,5.18
2023-08-30T13:00:04.688Z,7.45
2023-08-30T13:02:34.370Z,4.53
2023-08-30T13:05:02.626Z,5.85
2023-08-30T13:07:30.847Z,4.28
2023-08-30T13:09:59.198Z,5.00
2023-08-30T13:12:27.447Z,4.30
2023-08-30T13:14:55.758Z,4.65
2023-08-30T13:17:27.112Z,4.07
2023-08-30T13:19:57.972Z,5.38
2023-08-30T13:22:26.208Z,4.60
2023-08-30T13:24:54.610Z,5.38
2023-08-30T13:27:22.806Z,3.92
2023-08-30T13:29:51.107Z,5.15
2023-08-30T13:32:19.354Z,5.50
2023-08-30T13:34:48.414Z,4.65
2023-08-30T13:37:18.790Z,5.10
2023-08-30T13:39:47.069Z,5.65
2023-08-30T13:42:15.366Z,4.43
2023-08-30T13:44:44.560Z,4.97
2023-08-30T13:47:12.782Z,5.35
2023-08-30T13:49:41.001Z,5.03
2023-08-30T13:52:12.512Z,3.35
2023-08-30T13:54:42.023Z,3.75
2023-08-30T13:57:10.222Z,4.35
2023-08-30T13:59:38.531Z,5.10
2023-08-30T14:02:06.915Z,3.58
2023-08-30T14:04:38.287Z,3.63
2023-08-30T14:07:06.815Z,4.32
2023-08-30T14:09:35.022Z,3.15
2023-08-30T14:12:05.449Z,5.47
2023-08-30T14:14:34.390Z,5.03
2023-08-30T14:17:02.533Z,3.63
2023-08-30T14:19:30.771Z,3.85
2023-08-30T14:21:59.429Z,4.45
2023-08-30T14:24:27.573Z,6.35
2023-08-30T14:26:55.814Z,3.40
2023-08-30T14:29:25.373Z,5.93
2023-08-30T14:31:53.612Z,4.03
2023-08-30T14:34:22.837Z,5.93
2023-08-30T14:36:51.081Z,4.90
2023-08-30T14:39:19.735Z,5.70
2023-08-30T14:41:48.072Z,6.30
2023-08-30T14:44:16.302Z,6.57
2023-08-30T14:46:45.864Z,5.45
2023-08-30T14:49:14.115Z,5.05
2023-08-30T14:51:42.427Z,6.70
2023-08-30T14:54:10.904Z,5.90
2023-08-30T14:56:39.256Z,9.63
2023-08-30T14:59:07.440Z,6.78
2023-08-30T15:01:36.738Z,4.18
2023-08-30T15:04:07.251Z,4.28
2023-08-30T15:06:35.534Z,5.20
2023-08-30T15:09:04.367Z,4.90
2023-08-30T15:11:32.624Z,3.35
2023-08-30T15:14:00.789Z,5.50
2023-08-30T15:16:29.138Z,3.75
2023-08-30T15:18:57.356Z,6.13
2023-08-30T15:21:27.298Z,3.30
2023-08-30T15:23:55.503Z,6.25
2023-08-30T15:26:23.654Z,2.78
2023-08-30T15:28:52.183Z,3.33
2023-08-30T15:31:20.869Z,3.78
2023-08-30T15:33:49.160Z,4.85
2023-08-30T15:36:17.507Z,4.38
2023-08-30T15:38:48.170Z,5.05
2023-08-30T15:41:16.483Z,4.85
2023-08-30T15:43:44.904Z,3.72
2023-08-30T15:46:14.672Z,5.68
2023-08-30T15:48:43.034Z,10.85
2023-08-30T15:51:22.898Z,7.43
2023-08-30T15:53:54.888Z,6.20
2023-08-30T15:56:23.853Z,8.20
2023-08-30T15:58:52.463Z,6.38
2023-08-30T16:01:21.936Z,5.75
2023-08-30T16:03:50.485Z,6.07
2023-08-30T16:06:18.747Z,6.45
2023-08-30T16:08:47.154Z,8.05
2023-08-30T16:11:16.726Z,11.88
2023-08-30T16:13:46.387Z,7.50
2023-08-30T16:16:14.596Z,8.50
2023-08-30T16:18:42.961Z,7.53
2023-08-30T16:21:11.133Z,8.10
2023-08-30T16:23:40.662Z,11.60
2023-08-30T16:26:08.876Z,9.60
2023-08-30T16:28:38.384Z,10.38
2023-08-30T16:31:07.529Z,7.70
2023-08-30T16:33:35.966Z,10.05
2023-08-30T16:36:04.364Z,9.35
2023-08-30T16:38:34.086Z,7.78
2023-08-30T16:41:05.187Z,8.68
2023-08-30T16:43:33.715Z,16.40
2023-08-30T16:46:04.398Z,7.63
2023-08-30T16:48:34.734Z,7.50
2023-08-30T16:51:05.494Z,8.38
2023-08-30T16:53:35.723Z,6.80
2023-08-30T16:56:04.889Z,8.68
2023-08-30T16:58:34.103Z,7.72
2023-08-30T17:01:09.925Z,10.15
2023-08-30T17:03:38.440Z,8.05
2023-08-30T17:06:07.608Z,6.35
2023-08-30T17:08:35.947Z,5.57
2023-08-30T17:11:05.982Z,6.05
2023-08-30T17:13:34.773Z,5.00
2023-08-30T17:16:08.812Z,5.53
2023-08-30T17:18:38.784Z,5.55
2023-08-30T17:21:10.626Z,7.97
2023-08-30T17:23:39.098Z,4.82
2023-08-30T17:26:07.931Z,6.85
2023-08-30T17:28:36.892Z,4.72
2023-08-30T17:31:07.437Z,3.45
2023-08-30T17:33:38.813Z,4.18
2023-08-30T17:36:07.634Z,4.70
2023-08-30T17:38:37.348Z,5.57
2023-08-30T17:41:09.431Z,3.65
2023-08-30T17:43:37.770Z,3.90
2023-08-30T17:46:08.020Z,3.33
2023-08-30T17:48:36.283Z,4.05
2023-08-30T17:51:05.092Z,3.65
2023-08-30T17:53:33.382Z,4.53
2023-08-30T17:56:02.248Z,2.47
2023-08-30T17:58:30.571Z,4.95
2023-08-30T18:01:00.604Z,3.53
2023-08-30T18:03:31.199Z,4.05
2023-08-30T18:06:04.782Z,5.43
2023-08-30T18:08:34.723Z,3.05
2023-08-30T18:11:02.895Z,3.15
2023-08-30T18:13:31.010Z,2.53
2023-08-30T18:15:59.143Z,3.28
2023-08-30T18:18:27.321Z,6.72
2023-08-30T18:20:57.108Z,2.92
2023-08-30T18:23:25.284Z,2.38
2023-08-30T18:25:53.472Z,4.60
2023-08-30T18:28:21.740Z,3.47
2023-08-30T18:30:54.132Z,5.78
2023-08-30T18:33:23.255Z,3.75
2023-08-30T18:35:51.439Z,3.08
2023-08-30T18:38:21.417Z,2.58
2023-08-30T18:40:59.041Z,2.63
2023-08-30T18:43:33.170Z,2.38
2023-08-30T18:46:01.449Z,4.00
2023-08-30T18:48:29.732Z,2.85
2023-08-30T18:50:57.918Z,3.78
2023-08-30T18:53:27.574Z,2.63
2023-08-30T18:55:55.981Z,4.38
2023-08-30T18:58:24.159Z,2.50
2023-08-30T19:00:52.476Z,3.47
2023-08-30T19:03:21.205Z,2.38
2023-08-30T19:05:50.199Z,2.60
2023-08-30T19:08:18.891Z,2.90
2023-08-30T19:10:48.480Z,3.05
2023-08-30T19:13:16.696Z,3.80
2023-08-30T19:15:44.902Z,4.05
2023-08-30T19:18:13.102Z,3.40
2023-08-30T19:20:41.437Z,3.20
2023-08-30T19:23:09.843Z,6.22
2023-08-30T19:25:38.284Z,2.05
2023-08-30T19:28:08.293Z,4.53
2023-08-30T19:30:36.578Z,2.53
2023-08-30T19:33:05.015Z,4.60
2023-08-30T19:35:33.576Z,3.20
2023-08-30T19:38:01.730Z,3.13
2023-08-30T19:40:30.866Z,3.00
2023-08-30T19:42:59.099Z,3.00
2023-08-30T19:45:28.715Z,2.92
2023-08-30T19:47:57.171Z,3.30
2023-08-30T19:50:25.574Z,4.35
2023-08-30T19:52:53.766Z,2.20
2023-08-30T19:55:21.960Z,3.75
2023-08-30T19:57:50.579Z,3.28
2023-08-30T20:00:18.797Z,3.63
2023-08-30T20:02:48.468Z,2.55
2023-08-30T20:05:17.021Z,4.47
2023-08-30T20:07:45.280Z,3.75
2023-08-30T20:10:13.516Z,2.85
2023-08-30T20:12:41.769Z,3.05
2023-08-30T20:15:10.771Z,4.95
2023-08-30T20:17:39.023Z,5.13
2023-08-30T20:20:11.715Z,3.40
2023-08-30T20:22:42.198Z,3.55
2023-08-30T20:25:15.334Z,3.60
2023-08-30T20:27:43.571Z,4.00
2023-08-30T20:30:12.814Z,4.97
2023-08-30T20:32:41.095Z,5.47
2023-08-30T20:35:11.219Z,5.38
2023-08-30T20:37:39.414Z,5.22
2023-08-30T20:40:08.724Z,5.25
2023-08-30T20:42:46.133Z,4.38
2023-08-30T20:45:15.818Z,4.60
2023-08-30T20:47:45.607Z,5.95
2023-08-30T20:50:15.781Z,4.45
2023-08-30T20:52:43.984Z,5.03
2023-08-30T20:55:12.225Z,6.88
2023-08-30T20:57:40.433Z,3.85
2023-08-30T21:00:10.955Z,4.10
2023-08-30T21:02:39.700Z,4.22
2023-08-30T21:05:08.681Z,3.92
2023-08-30T21:07:38.261Z,5.18
2023-08-30T21:10:07.150Z,3.35
2023-08-30T21:12:35.631Z,4.90
2023-08-30T21:15:04.086Z,5.75
2023-08-30T21:17:32.329Z,5.50
2023-08-30T21:20:00.616Z,6.07
2023-08-30T21:22:28.917Z,6.13
2023-08-30T21:24:59.379Z,4.38
2023-08-30T21:27:27.680Z,4.22
2023-08-30T21:29:55.905Z,5.10
2023-08-30T21:32:24.111Z,4.80
2023-08-30T21:34:52.350Z,4.68
2023-08-30T21:37:20.530Z,3.58
2023-08-30T21:39:49.713Z,3.40
2023-08-30T21:42:19.293Z,2.92
2023-08-30T21:44:47.599Z,5.53
2023-08-30T21:47:15.810Z,5.07
2023-08-30T21:49:44.013Z,4.80
2023-08-30T21:52:15.362Z,3.85
2023-08-30T21:54:44.237Z,6.80
2023-08-30T21:57:15.535Z,6.13
2023-08-30T21:59:45.058Z,5.35
2023-08-30T22:02:13.245Z,5.00
2023-08-30T22:04:42.056Z,7.00
2023-08-30T22:07:10.616Z,4.80
2023-08-30T22:09:39.359Z,4.22
2023-08-30T22:12:08.161Z,4.78
2023-08-30T22:14:47.862Z,6.55
2023-08-30T22:17:19.580Z,5.88
2023-08-30T22:19:48.025Z,4.55
2023-08-30T22:22:16.278Z,5.40
2023-08-30T22:24:44.490Z,5.72
2023-08-30T22:27:13.149Z,5.32
2023-08-30T22:29:41.534Z,7.95
2023-08-30T22:32:09.705Z,5.47
2023-08-30T22:34:39.438Z,6.40
2023-08-30T22:37:08.739Z,5.50
2023-08-30T22:39:37.071Z,8.30
2023-08-30T22:42:06.226Z,7.22
2023-08-30T22:44:34.640Z,7.88
2023-08-30T22:47:02.913Z,7.03
2023-08-30T22:49:32.121Z,6.53
2023-08-30T22:52:01.656Z,6.45
2023-08-30T22:54:30.426Z,7.38
2023-08-30T22:56:58.835Z,6.78
2023-08-30T22:59:29.154Z,10.65
2023-08-30T23:01:57.670Z,7.55
2023-08-30T23:04:25.974Z,6.53
2023-08-30T23:06:54.270Z,6.53
2023-08-30T23:09:24.579Z,6.18
2023-08-30T23:11:53.083Z,6.00
2023-08-30T23:14:21.374Z,11.40
2023-08-30T23:16:49.664Z,6.82
2023-08-30T23:19:18.121Z,9.15
2023-08-30T23:21:46.402Z,6.40
2023-08-30T23:24:14.788Z,6.75
2023-08-30T23:26:45.013Z,5.80
2023-08-30T23:29:13.158Z,7.30
2023-08-30T23:31:41.444Z,11.85
2023-08-30T23:34:09.729Z,6.68
2023-08-30T23:36:37.927Z,7.03
2023-08-30T23:39:06.628Z,7.20
2023-08-30T23:41:34.815Z,8.00
2023-08-30T23:44:04.538Z,7.50
2023-08-30T23:46:32.754Z,9.52
2023-08-30T23:49:00.997Z,7.45
2023-08-30T23:51:29.219Z,6.75
2023-08-30T23:53:57.515Z,7.70
2023-08-30T23:56:25.758Z,9.85
2023-08-30T23:58:53.903Z,7.88
