createdAt,value
2019-01-18T00:00:35.415Z,1.30
2019-01-18T00:03:04.396Z,1.30
2019-01-18T00:05:33.294Z,1.30
2019-01-18T00:08:02.382Z,1.30
2019-01-18T00:10:31.286Z,1.20
2019-01-18T00:13:00.183Z,1.20
2019-01-18T00:15:29.399Z,1.20
2019-01-18T00:17:58.430Z,1.20
2019-01-18T00:20:27.441Z,1.20
2019-01-18T00:22:56.253Z,1.20
2019-01-18T00:25:25.283Z,1.10
2019-01-18T00:27:54.159Z,1.10
2019-01-18T00:30:23.181Z,1.10
2019-01-18T00:32:52.083Z,1.10
2019-01-18T00:35:21.144Z,1.00
2019-01-18T00:37:50.112Z,1.00
2019-01-18T00:40:19.301Z,1.00
2019-01-18T00:42:48.255Z,1.00
2019-01-18T00:45:16.638Z,1.00
2019-01-18T00:47:45.570Z,0.90
2019-01-18T00:50:15.799Z,0.90
2019-01-18T00:52:44.755Z,0.90
2019-01-18T00:55:13.981Z,0.90
2019-01-18T00:57:43.031Z,0.90
2019-01-18T01:00:17.811Z,0.80
2019-01-18T01:02:47.086Z,0.80
2019-01-18T01:05:16.545Z,0.80
2019-01-18T01:07:45.542Z,0.80
2019-01-18T01:10:14.613Z,0.70
2019-01-18T01:12:43.674Z,0.70
2019-01-18T01:15:15.024Z,0.70
2019-01-18T01:17:44.309Z,0.70
2019-01-18T01:20:14.755Z,0.70
2019-01-18T01:22:43.999Z,0.60
2019-01-18T01:25:13.159Z,0.60
2019-01-18T01:27:42.299Z,0.60
2019-01-18T01:30:14.887Z,0.60
2019-01-18T01:32:43.771Z,0.60
2019-01-18T01:35:13.017Z,0.60
2019-01-18T01:37:42.103Z,0.50
2019-01-18T01:40:14.959Z,0.50
2019-01-18T01:42:44.063Z,0.50
2019-01-18T01:45:32.165Z,0.50
2019-01-18T01:48:01.084Z,0.50
2019-01-18T01:50:29.938Z,0.40
2019-01-18T01:52:58.948Z,0.40
2019-01-18T01:55:28.038Z,0.40
2019-01-18T01:57:56.946Z,0.40
2019-01-18T02:00:27.643Z,0.40
2019-01-18T02:02:56.626Z,0.30
2019-01-18T02:05:25.811Z,0.30
2019-01-18T02:07:55.070Z,0.30
2019-01-18T02:10:24.308Z,0.30
2019-01-18T02:12:53.407Z,0.20
2019-01-18T02:15:24.543Z,0.20
2019-01-18T02:17:53.605Z,0.20
2019-01-18T02:20:23.095Z,0.20
2019-01-18T02:22:52.801Z,0.20
2019-01-18T02:25:21.959Z,0.20
2019-01-18T02:27:50.976Z,0.10
2019-01-18T02:30:29.804Z,0.10
2019-01-18T02:32:58.806Z,0.10
2019-01-18T02:35:27.751Z,0.10
2019-01-18T02:37:56.619Z,0.10
2019-01-18T02:40:25.615Z,0.00
2019-01-18T02:42:54.736Z,0.00
2019-01-18T02:45:24.705Z,0.00
2019-01-18T02:47:53.818Z,0.00
2019-01-18T02:50:22.730Z,0.00
2019-01-18T02:52:51.834Z,0.00
2019-01-18T02:55:20.803Z,0.00
2019-01-18T02:57:49.920Z,0.00
2019-01-18T03:00:21.011Z,-0.10
2019-01-18T03:02:50.142Z,-0.10
2019-01-18T03:05:21.416Z,-0.10
2019-01-18T03:07:50.463Z,-0.10
2019-01-18T03:10:21.859Z,-0.10
2019-01-18T03:12:50.947Z,-0.10
2019-01-18T03:15:20.028Z,-0.20
2019-01-18T03:17:48.928Z,-0.20
2019-01-18T03:20:18.614Z,-0.20
2019-01-18T03:22:47.554Z,-0.20
2019-01-18T03:25:21.786Z,-0.20
2019-01-18T03:27:50.949Z,-0.20
2019-01-18T03:30:21.148Z,-0.20
2019-01-18T03:32:50.553Z,-0.20
2019-01-18T03:35:20.562Z,-0.20
2019-01-18T03:37:49.568Z,-0.30
2019-01-18T03:40:19.380Z,-0.30
2019-01-18T03:42:48.792Z,-0.30
2019-01-18T03:45:19.354Z,-0.30
2019-01-18T03:47:48.472Z,-0.30
2019-01-18T03:50:25.158Z,-0.30
2019-01-18T03:52:54.142Z,-0.30
2019-01-18T03:55:23.397Z,-0.30
2019-01-18T03:57:52.422Z,-0.40
2019-01-18T04:00:27.098Z,-0.40
2019-01-18T04:02:56.334Z,-0.40
2019-01-18T04:05:25.369Z,-0.40
2019-01-18T04:07:54.361Z,-0.40
2019-01-18T04:10:23.497Z,-0.40
2019-01-18T04:12:52.719Z,-0.40
2019-01-18T04:15:23.450Z,-0.40
2019-01-18T04:17:52.559Z,-0.40
2019-01-18T04:20:21.610Z,-0.40
2019-01-18T04:22:50.743Z,-0.40
2019-01-18T04:25:25.234Z,-0.40
2019-01-18T04:27:54.073Z,-0.40
2019-01-18T04:30:23.363Z,-0.40
2019-01-18T04:32:52.516Z,-0.40
2019-01-18T04:35:21.666Z,-0.50
2019-01-18T04:37:50.726Z,-0.50
2019-01-18T04:40:21.555Z,-0.50
2019-01-18T04:42:50.544Z,-0.50
2019-01-18T04:45:19.628Z,-0.50
2019-01-18T04:47:48.616Z,-0.50
2019-01-18T04:50:19.451Z,-0.50
2019-01-18T04:52:48.939Z,-0.50
2019-01-18T04:55:18.291Z,-0.50
2019-01-18T04:57:47.293Z,-0.50
2019-01-18T05:00:18.806Z,-0.60
2019-01-18T05:02:47.846Z,-0.60
2019-01-18T05:05:16.999Z,-0.60
2019-01-18T05:07:46.111Z,-0.60
2019-01-18T05:10:15.981Z,-0.60
2019-01-18T05:12:44.909Z,-0.60
2019-01-18T05:15:16.461Z,-0.70
2019-01-18T05:17:45.540Z,-0.70
2019-01-18T05:20:14.599Z,-0.70
2019-01-18T05:22:43.542Z,-0.70
2019-01-18T05:25:12.887Z,-0.70
2019-01-18T05:27:41.893Z,-0.70
2019-01-18T05:30:17.271Z,-0.70
2019-01-18T05:32:46.322Z,-0.80
2019-01-18T05:35:15.341Z,-0.80
2019-01-18T05:37:44.521Z,-0.80
2019-01-18T05:40:14.797Z,-0.80
2019-01-18T05:42:43.739Z,-0.80
2019-01-18T05:45:14.160Z,-0.80
2019-01-18T05:47:43.247Z,-0.80
2019-01-18T05:50:14.622Z,-0.80
2019-01-18T05:52:43.590Z,-0.90
2019-01-18T05:55:12.679Z,-0.90
2019-01-18T05:57:41.665Z,-0.90
2019-01-18T06:00:16.494Z,-0.90
2019-01-18T06:02:45.343Z,-0.90
2019-01-18T06:05:15.307Z,-0.90
2019-01-18T06:07:44.274Z,-0.90
2019-01-18T06:10:13.629Z,-1.00
2019-01-18T06:12:42.873Z,-1.00
2019-01-18T06:15:12.179Z,-1.00
2019-01-18T06:17:41.538Z,-1.00
2019-01-18T06:20:10.922Z,-1.00
2019-01-18T06:22:39.833Z,-1.00
2019-01-18T06:25:09.276Z,-1.00
2019-01-18T06:27:38.272Z,-1.00
2019-01-18T06:30:11.322Z,-1.10
2019-01-18T06:32:40.375Z,-1.10
2019-01-18T06:35:09.346Z,-1.10
2019-01-18T06:37:57.377Z,-1.10
2019-01-18T06:40:26.462Z,-1.10
2019-01-18T06:42:55.351Z,-1.10
2019-01-18T06:45:24.732Z,-1.10
2019-01-18T06:47:53.658Z,-1.20
2019-01-18T06:50:22.767Z,-1.10
2019-01-18T06:52:51.775Z,-1.20
2019-01-18T06:55:20.791Z,-1.20
2019-01-18T06:57:49.972Z,-1.20
2019-01-18T07:00:24.257Z,-1.20
2019-01-18T07:02:53.322Z,-1.20
2019-01-18T07:05:22.335Z,-1.20
2019-01-18T07:07:51.357Z,-1.30
2019-01-18T07:10:21.137Z,-1.30
2019-01-18T07:12:50.378Z,-1.30
2019-01-18T07:15:19.350Z,-1.30
2019-01-18T07:17:48.340Z,-1.30
2019-01-18T07:20:18.038Z,-1.30
2019-01-18T07:22:47.439Z,-1.30
2019-01-18T07:25:22.012Z,-1.30
2019-01-18T07:27:50.963Z,-1.30
2019-01-18T07:30:26.065Z,-1.40
2019-01-18T07:32:55.031Z,-1.40
2019-01-18T07:35:24.066Z,-1.40
2019-01-18T07:37:52.954Z,-1.40
2019-01-18T07:40:22.002Z,-1.40
2019-01-18T07:42:51.119Z,-1.40
2019-01-18T07:45:22.278Z,-1.40
2019-01-18T07:47:51.178Z,-1.40
2019-01-18T07:50:20.424Z,-1.40
2019-01-18T07:52:49.553Z,-1.40
2019-01-18T07:55:18.557Z,-1.40
2019-01-18T07:57:47.680Z,-1.50
2019-01-18T08:00:21.945Z,-1.50
2019-01-18T08:02:50.940Z,-1.50
2019-01-18T08:05:20.834Z,-1.50
2019-01-18T08:07:49.769Z,-1.50
2019-01-18T08:10:19.647Z,-1.50
2019-01-18T08:12:48.552Z,-1.50
2019-01-18T08:15:19.534Z,-1.50
2019-01-18T08:17:48.469Z,-1.50
2019-01-18T08:20:19.018Z,-1.50
2019-01-18T08:22:48.211Z,-1.50
2019-01-18T08:25:17.847Z,-1.50
2019-01-18T08:27:46.772Z,-1.50
2019-01-18T08:30:18.059Z,-1.50
2019-01-18T08:32:47.169Z,-1.50
2019-01-18T08:35:17.358Z,-1.50
2019-01-18T08:37:46.313Z,-1.40
2019-01-18T08:40:26.478Z,-1.40
2019-01-18T08:42:55.519Z,-1.40
2019-01-18T08:45:27.261Z,-1.40
2019-01-18T08:47:56.549Z,-1.40
2019-01-18T08:50:25.599Z,-1.40
2019-01-18T08:52:54.606Z,-1.40
2019-01-18T08:55:23.666Z,-1.40
2019-01-18T08:57:52.650Z,-1.30
2019-01-18T09:00:22.945Z,-1.30
2019-01-18T09:02:51.919Z,-1.30
2019-01-18T09:05:22.823Z,-1.30
2019-01-18T09:07:51.879Z,-1.20
2019-01-18T09:10:21.644Z,-1.20
2019-01-18T09:12:50.546Z,-1.20
2019-01-18T09:15:19.542Z,-1.10
2019-01-18T09:17:48.505Z,-1.10
2019-01-18T09:20:25.262Z,-1.10
2019-01-18T09:22:54.182Z,-1.10
2019-01-18T09:25:23.194Z,-1.00
2019-01-18T09:27:52.183Z,-1.00
2019-01-18T09:30:26.054Z,-1.00
2019-01-18T09:32:55.858Z,-0.90
2019-01-18T09:35:25.507Z,-0.90
2019-01-18T09:37:55.466Z,-0.80
2019-01-18T09:40:28.922Z,-0.80
2019-01-18T09:43:09.718Z,-0.80
2019-01-18T09:45:38.591Z,-0.70
2019-01-18T09:48:09.383Z,-0.70
2019-01-18T09:50:38.362Z,-0.70
2019-01-18T09:53:09.087Z,-0.60
2019-01-18T09:55:37.902Z,-0.60
2019-01-18T09:58:06.958Z,-0.50
2019-01-18T10:00:37.592Z,-0.50
2019-01-18T10:03:06.749Z,-0.50
2019-01-18T10:05:35.763Z,-0.40
2019-01-18T10:08:06.722Z,-0.40
2019-01-18T10:10:35.699Z,-0.40
2019-01-18T10:13:05.386Z,-0.30
2019-01-18T10:15:36.882Z,-0.30
2019-01-18T10:18:06.223Z,-0.20
2019-01-18T10:20:35.185Z,-0.20
2019-01-18T10:23:04.841Z,-0.10
2019-01-18T10:25:33.911Z,-0.10
2019-01-18T10:28:02.822Z,-0.10
2019-01-18T10:30:31.785Z,0.00
2019-01-18T10:33:00.830Z,0.00
2019-01-18T10:35:29.923Z,0.00
2019-01-18T10:37:58.888Z,0.10
2019-01-18T10:40:27.947Z,0.10
2019-01-18T10:42:57.188Z,0.10
2019-01-18T10:45:26.238Z,0.20
2019-01-18T10:47:55.053Z,0.20
2019-01-18T10:50:26.466Z,0.30
2019-01-18T10:52:55.594Z,0.30
2019-01-18T10:55:24.729Z,0.40
2019-01-18T10:57:53.810Z,0.40
2019-01-18T11:00:25.296Z,0.40
2019-01-18T11:02:54.334Z,0.50
2019-01-18T11:05:24.114Z,0.50
2019-01-18T11:07:53.133Z,0.60
2019-01-18T11:10:22.134Z,0.60
2019-01-18T11:12:51.175Z,0.70
2019-01-18T11:15:22.124Z,0.70
2019-01-18T11:17:51.100Z,0.70
2019-01-18T11:20:23.054Z,0.80
2019-01-18T11:22:53.315Z,0.80
2019-01-18T11:25:22.310Z,0.90
2019-01-18T11:27:51.355Z,0.90
2019-01-18T11:30:20.281Z,0.90
2019-01-18T11:32:49.166Z,1.00
2019-01-18T11:35:18.195Z,1.00
2019-01-18T11:37:47.319Z,1.10
2019-01-18T11:40:18.379Z,1.10
2019-01-18T11:42:47.610Z,1.20
2019-01-18T11:45:16.892Z,1.20
2019-01-18T11:47:45.871Z,1.20
2019-01-18T11:50:19.914Z,1.30
2019-01-18T11:52:49.096Z,1.30
2019-01-18T11:55:18.259Z,1.40
2019-01-18T11:57:47.251Z,1.40
2019-01-18T12:00:18.737Z,1.50
2019-01-18T12:02:51.396Z,1.50
2019-01-18T12:05:20.643Z,1.50
2019-01-18T12:07:50.002Z,1.50
2019-01-18T12:10:24.615Z,1.60
2019-01-18T12:12:53.600Z,1.60
2019-01-18T12:15:22.707Z,1.60
2019-01-18T12:17:51.887Z,1.70
2019-01-18T12:20:26.379Z,1.70
2019-01-18T12:22:55.379Z,1.70
2019-01-18T12:25:24.373Z,1.80
2019-01-18T12:27:53.365Z,1.80
2019-01-18T12:30:33.077Z,1.80
2019-01-18T12:33:02.124Z,1.80
2019-01-18T12:35:31.164Z,1.90
2019-01-18T12:38:00.053Z,1.90
2019-01-18T12:40:29.087Z,1.90
2019-01-18T12:42:58.161Z,2.00
2019-01-18T12:45:27.507Z,2.00
2019-01-18T12:47:56.531Z,2.00
2019-01-18T12:50:45.145Z,2.00
2019-01-18T12:53:14.160Z,2.10
2019-01-18T12:55:43.047Z,2.10
2019-01-18T12:58:11.927Z,2.10
2019-01-18T13:00:40.904Z,2.10
2019-01-18T13:03:09.953Z,2.20
2019-01-18T13:05:50.522Z,2.20
2019-01-18T13:08:19.623Z,2.20
2019-01-18T13:10:48.508Z,2.20
2019-01-18T13:13:17.447Z,2.30
2019-01-18T13:15:57.163Z,2.30
2019-01-18T13:18:26.094Z,2.30
2019-01-18T13:20:55.102Z,2.30
2019-01-18T13:23:24.004Z,2.30
2019-01-18T13:25:53.101Z,2.40
2019-01-18T13:28:21.914Z,2.40
2019-01-18T13:30:50.831Z,2.40
2019-01-18T13:33:19.804Z,2.50
2019-01-18T13:35:48.627Z,2.50
2019-01-18T13:38:17.562Z,2.50
2019-01-18T13:40:46.464Z,2.50
2019-01-18T13:43:15.418Z,2.50
2019-01-18T13:45:44.700Z,2.50
2019-01-18T13:48:13.824Z,2.60
2019-01-18T13:50:42.651Z,2.60
2019-01-18T13:53:11.553Z,2.60
2019-01-18T13:55:40.914Z,2.60
2019-01-18T13:58:10.368Z,2.70
2019-01-18T14:00:40.834Z,2.70
2019-01-18T14:03:09.735Z,2.70
2019-01-18T14:05:38.785Z,2.70
2019-01-18T14:08:07.786Z,2.80
2019-01-18T14:10:36.618Z,2.80
2019-01-18T14:13:05.855Z,2.80
2019-01-18T14:15:34.788Z,2.80
2019-01-18T14:18:03.697Z,2.90
2019-01-18T14:20:32.750Z,2.90
2019-01-18T14:23:01.750Z,2.90
2019-01-18T14:25:30.559Z,2.90
2019-01-18T14:27:59.630Z,2.90
2019-01-18T14:30:28.822Z,2.90
2019-01-18T14:32:57.797Z,3.00
2019-01-18T14:35:26.706Z,3.00
2019-01-18T14:37:55.651Z,3.00
2019-01-18T14:40:24.539Z,3.00
2019-01-18T14:42:53.633Z,3.10
2019-01-18T14:45:25.716Z,3.10
2019-01-18T14:47:54.847Z,3.10
2019-01-18T14:50:23.996Z,3.10
2019-01-18T14:52:53.110Z,3.10
2019-01-18T14:55:22.163Z,3.10
2019-01-18T14:57:51.394Z,3.20
2019-01-18T15:00:26.477Z,3.20
2019-01-18T15:03:02.012Z,3.20
2019-01-18T15:05:26.573Z,3.20
2019-01-18T15:07:55.718Z,3.20
2019-01-18T15:10:25.088Z,3.20
2019-01-18T15:13:00.498Z,3.20
2019-01-18T15:15:29.509Z,3.20
2019-01-18T15:17:58.895Z,3.20
2019-01-18T15:20:29.556Z,3.20
2019-01-18T15:22:59.187Z,3.20
2019-01-18T15:25:28.209Z,3.20
2019-01-18T15:27:57.334Z,3.20
2019-01-18T15:30:28.425Z,3.20
2019-01-18T15:32:57.537Z,3.20
2019-01-18T15:35:29.219Z,3.20
2019-01-18T15:37:58.282Z,3.20
2019-01-18T15:40:28.571Z,3.20
2019-01-18T15:42:59.779Z,3.20
2019-01-18T15:45:28.666Z,3.20
2019-01-18T15:47:57.906Z,3.20
2019-01-18T15:50:29.410Z,3.20
2019-01-18T15:52:58.429Z,3.10
2019-01-18T15:55:27.555Z,3.10
2019-01-18T15:57:56.535Z,3.10
2019-01-18T16:00:34.087Z,3.00
2019-01-18T16:03:03.066Z,3.00
2019-01-18T16:05:32.189Z,3.00
2019-01-18T16:08:01.231Z,2.90
2019-01-18T16:10:30.055Z,2.90
2019-01-18T16:12:59.023Z,2.90
2019-01-18T16:15:31.667Z,2.80
2019-01-18T16:18:00.818Z,2.80
2019-01-18T16:20:29.751Z,2.80
2019-01-18T16:22:59.454Z,2.70
2019-01-18T16:25:29.299Z,2.70
2019-01-18T16:27:58.295Z,2.70
2019-01-18T16:30:27.339Z,2.60
2019-01-18T16:32:56.679Z,2.60
2019-01-18T16:35:25.757Z,2.60
2019-01-18T16:38:13.873Z,2.60
2019-01-18T16:40:42.815Z,2.50
2019-01-18T16:43:32.743Z,2.50
2019-01-18T16:46:01.779Z,2.50
2019-01-18T16:48:30.710Z,2.40
2019-01-18T16:50:59.636Z,2.40
2019-01-18T16:53:28.648Z,2.30
2019-01-18T16:55:57.505Z,2.30
2019-01-18T16:58:26.424Z,2.30
2019-01-18T17:00:56.968Z,2.20
2019-01-18T17:03:30.140Z,2.20
2019-01-18T17:05:56.619Z,2.20
2019-01-18T17:08:25.790Z,2.20
2019-01-18T17:10:54.959Z,2.10
2019-01-18T17:13:24.470Z,2.10
2019-01-18T17:15:53.624Z,2.10
2019-01-18T17:18:24.935Z,2.00
2019-01-18T17:20:54.147Z,2.00
2019-01-18T17:23:23.023Z,2.00
2019-01-18T17:25:52.032Z,2.00
2019-01-18T17:28:21.127Z,1.90
2019-01-18T17:30:49.975Z,1.90
2019-01-18T17:33:18.936Z,1.80
2019-01-18T17:36:16.754Z,1.80
2019-01-18T17:38:44.015Z,1.80
2019-01-18T17:41:20.376Z,1.80
2019-01-18T17:45:01.044Z,1.80
2019-01-18T17:48:32.351Z,1.70
2019-01-18T17:51:56.910Z,1.70
2019-01-18T17:54:59.480Z,1.60
2019-01-18T17:58:04.493Z,1.60
2019-01-18T18:01:02.110Z,1.60
2019-01-18T18:04:01.814Z,1.50
2019-01-18T18:07:14.901Z,1.50
2019-01-18T18:10:13.717Z,1.50
2019-01-18T18:13:17.371Z,1.50
2019-01-18T18:16:12.535Z,1.40
2019-01-18T18:19:14.382Z,1.40
2019-01-18T18:22:29.697Z,1.40
2019-01-18T18:26:00.836Z,1.40
2019-01-18T18:29:02.728Z,1.30
2019-01-18T18:31:56.960Z,1.30
2019-01-18T18:34:55.417Z,1.30
2019-01-18T18:38:00.354Z,1.30
2019-01-18T18:40:36.071Z,1.20
2019-01-18T18:43:39.867Z,1.20
2019-01-18T18:46:40.885Z,1.20
2019-01-18T18:49:49.819Z,1.20
2019-01-18T18:52:52.759Z,1.20
2019-01-18T18:56:04.809Z,1.10
2019-01-18T18:59:03.247Z,1.10
2019-01-18T19:02:10.550Z,1.10
2019-01-18T19:05:13.642Z,1.10
2019-01-18T19:08:12.802Z,1.10
2019-01-18T19:11:10.713Z,1.10
2019-01-18T19:14:16.778Z,1.00
2019-01-18T19:17:23.772Z,1.00
2019-01-18T19:20:31.880Z,1.00
2019-01-18T19:23:39.344Z,1.00
2019-01-18T19:26:49.378Z,1.00
2019-01-18T19:29:48.266Z,1.00
2019-01-18T19:32:52.674Z,0.90
2019-01-18T19:36:08.678Z,0.90
2019-01-18T19:39:31.116Z,0.90
2019-01-18T19:42:11.306Z,0.90
2019-01-18T19:45:17.482Z,0.90
2019-01-18T19:47:57.195Z,0.90
2019-01-18T19:51:04.463Z,0.90
2019-01-18T19:53:45.799Z,0.80
2019-01-18T19:56:58.640Z,0.80
2019-01-18T20:02:49.414Z,0.80
2019-01-18T20:05:56.095Z,0.80
2019-01-18T20:08:38.969Z,0.80
2019-01-18T20:11:44.935Z,0.80
2019-01-18T20:14:54.506Z,0.70
2019-01-18T20:18:02.961Z,0.70
2019-01-18T20:21:16.236Z,0.70
2019-01-18T20:24:24.158Z,0.70
2019-01-18T20:28:01.675Z,0.70
2019-01-18T20:31:09.039Z,0.70
2019-01-18T20:34:22.464Z,0.70
2019-01-18T20:37:25.006Z,0.70
2019-01-18T20:40:34.547Z,0.70
2019-01-18T20:43:28.174Z,0.70
2019-01-18T20:46:41.088Z,0.60
2019-01-18T20:49:39.831Z,0.60
2019-01-18T20:52:19.489Z,0.60
2019-01-18T20:55:24.584Z,0.60
2019-01-18T20:58:50.366Z,0.60
2019-01-18T21:01:46.212Z,0.60
2019-01-18T21:04:44.023Z,0.60
2019-01-18T21:07:36.937Z,0.60
2019-01-18T21:10:27.454Z,0.50
2019-01-18T21:13:37.628Z,0.50
2019-01-18T21:16:46.222Z,0.50
2019-01-18T21:19:47.745Z,0.50
2019-01-18T21:22:53.830Z,0.50
2019-01-18T21:26:09.262Z,0.50
2019-01-18T21:29:05.831Z,0.50
2019-01-18T21:32:08.793Z,0.50
2019-01-18T21:35:06.636Z,0.50
2019-01-18T21:38:24.635Z,0.50
2019-01-18T21:41:10.219Z,0.50
2019-01-18T21:44:16.962Z,0.50
2019-01-18T21:47:42.559Z,0.50
2019-01-18T21:50:34.899Z,0.40
2019-01-18T21:53:34.907Z,0.40
2019-01-18T21:56:40.455Z,0.40
2019-01-18T21:59:40.790Z,0.40
2019-01-18T22:02:43.482Z,0.40
2019-01-18T22:05:59.680Z,0.40
2019-01-18T22:08:45.790Z,0.40
2019-01-18T22:11:46.470Z,0.40
2019-01-18T22:14:42.834Z,0.40
2019-01-18T22:17:45.639Z,0.40
2019-01-18T22:20:24.581Z,0.40
2019-01-18T22:23:16.434Z,0.40
2019-01-18T22:26:13.199Z,0.40
2019-01-18T22:29:09.254Z,0.40
2019-01-18T22:31:54.919Z,0.40
2019-01-18T22:35:00.495Z,0.40
2019-01-18T22:38:12.424Z,0.40
2019-01-18T22:41:06.771Z,0.40
2019-01-18T22:44:09.403Z,0.40
2019-01-18T22:47:04.326Z,0.40
2019-01-18T22:50:13.415Z,0.40
2019-01-18T22:53:16.367Z,0.40
2019-01-18T22:56:23.669Z,0.40
2019-01-18T22:59:18.127Z,0.40
2019-01-18T23:02:09.972Z,0.40
2019-01-18T23:05:20.267Z,0.40
2019-01-18T23:08:15.777Z,0.40
2019-01-18T23:11:29.182Z,0.40
2019-01-18T23:14:33.292Z,0.40
2019-01-18T23:17:33.968Z,0.40
2019-01-18T23:20:22.921Z,0.40
2019-01-18T23:23:37.722Z,0.40
2019-01-18T23:26:44.209Z,0.40
2019-01-18T23:29:17.622Z,0.40
2019-01-18T23:32:25.575Z,0.40
2019-01-18T23:35:03.019Z,0.40
2019-01-18T23:38:08.397Z,0.40
2019-01-18T23:41:02.392Z,0.40
2019-01-18T23:44:03.315Z,0.40
2019-01-18T23:47:06.595Z,0.40
2019-01-18T23:50:06.973Z,0.40
2019-01-18T23:52:49.812Z,0.40
2019-01-18T23:55:40.650Z,0.40
2019-01-18T23:58:44.335Z,0.40
