createdAt,value
2023-02-11T00:00:15.812Z,78.50
2023-02-11T00:01:14.928Z,78.50
2023-02-11T00:02:14.922Z,78.49
2023-02-11T00:03:14.888Z,78.55
2023-02-11T00:04:14.879Z,78.65
2023-02-11T00:05:14.870Z,78.75
2023-02-11T00:06:14.870Z,78.81
2023-02-11T00:07:14.837Z,78.81
2023-02-11T00:08:14.878Z,78.77
2023-02-11T00:09:14.831Z,78.74
2023-02-11T00:10:14.849Z,78.74
2023-02-11T00:11:14.811Z,78.70
2023-02-11T00:12:14.802Z,78.69
2023-02-11T00:13:14.883Z,78.78
2023-02-11T00:14:14.776Z,78.90
2023-02-11T00:15:14.756Z,79.03
2023-02-11T00:16:14.828Z,79.11
2023-02-11T00:17:14.751Z,79.22
2023-02-11T00:18:14.733Z,79.15
2023-02-11T00:19:14.751Z,78.98
2023-02-11T00:20:14.728Z,78.96
2023-02-11T00:21:14.715Z,78.90
2023-02-11T00:22:14.710Z,78.92
2023-02-11T00:23:14.691Z,79.01
2023-02-11T00:24:14.685Z,79.15
2023-02-11T00:25:14.706Z,79.30
2023-02-11T00:26:14.653Z,79.44
2023-02-11T00:27:14.653Z,79.53
2023-02-11T00:28:14.692Z,79.56
2023-02-11T00:29:14.665Z,79.51
2023-02-11T00:30:14.617Z,79.48
2023-02-11T00:31:14.827Z,79.29
2023-02-11T00:32:14.583Z,79.21
2023-02-11T00:33:14.582Z,79.20
2023-02-11T00:34:14.585Z,79.14
2023-02-11T00:35:14.587Z,79.18
2023-02-11T00:36:14.561Z,79.09
2023-02-11T00:37:14.613Z,79.26
2023-02-11T00:38:14.642Z,79.44
2023-02-11T00:39:14.598Z,79.50
2023-02-11T00:40:14.588Z,79.61
2023-02-11T00:41:14.586Z,79.81
2023-02-11T00:42:14.512Z,79.91
2023-02-11T00:43:14.510Z,79.90
2023-02-11T00:44:14.574Z,79.81
2023-02-11T00:45:14.464Z,79.79
2023-02-11T00:46:14.556Z,79.79
2023-02-11T00:47:14.576Z,79.95
2023-02-11T00:48:14.439Z,80.21
2023-02-11T00:49:14.450Z,80.42
2023-02-11T00:50:14.538Z,80.50
2023-02-11T00:51:14.413Z,80.59
2023-02-11T00:52:14.400Z,80.60
2023-02-11T00:53:14.454Z,80.54
2023-02-11T00:54:14.415Z,80.59
2023-02-11T00:55:14.387Z,80.63
2023-02-11T00:56:14.479Z,80.64
2023-02-11T00:57:14.358Z,80.72
2023-02-11T00:58:14.349Z,80.83
2023-02-11T00:59:14.349Z,80.92
2023-02-11T01:00:14.416Z,81.00
2023-02-11T01:01:14.427Z,81.02
2023-02-11T01:02:14.980Z,80.98
2023-02-11T01:03:14.339Z,80.83
2023-02-11T01:04:14.393Z,80.55
2023-02-11T01:05:14.328Z,80.10
2023-02-11T01:06:14.388Z,79.49
2023-02-11T01:07:14.334Z,79.00
2023-02-11T01:08:14.278Z,78.51
2023-02-11T01:09:14.285Z,78.12
2023-02-11T01:10:14.396Z,77.87
2023-02-11T01:11:14.268Z,77.69
2023-02-11T01:12:14.259Z,77.61
2023-02-11T01:13:14.314Z,77.52
2023-02-11T01:14:14.220Z,77.45
2023-02-11T01:15:14.319Z,77.45
2023-02-11T01:16:14.292Z,77.48
2023-02-11T01:17:14.271Z,77.51
2023-02-11T01:18:14.193Z,77.56
2023-02-11T01:19:14.189Z,77.61
2023-02-11T01:20:14.197Z,77.71
2023-02-11T01:21:14.163Z,77.81
2023-02-11T01:22:14.314Z,77.84
2023-02-11T01:23:14.148Z,77.90
2023-02-11T01:24:14.109Z,77.94
2023-02-11T01:25:14.101Z,77.90
2023-02-11T01:26:14.156Z,77.82
2023-02-11T01:27:14.098Z,77.76
2023-02-11T01:28:14.187Z,77.80
2023-02-11T01:29:14.079Z,77.81
2023-02-11T01:30:14.050Z,77.66
2023-02-11T01:31:14.178Z,77.40
2023-02-11T01:32:14.213Z,77.19
2023-02-11T01:33:14.054Z,76.97
2023-02-11T01:34:14.050Z,76.81
2023-02-11T01:35:14.003Z,76.75
2023-02-11T01:36:14.005Z,76.80
2023-02-11T01:37:14.048Z,76.74
2023-02-11T01:38:13.980Z,76.72
2023-02-11T01:39:14.018Z,76.71
2023-02-11T01:40:13.982Z,76.74
2023-02-11T01:41:13.956Z,76.84
2023-02-11T01:42:13.958Z,76.88
2023-02-11T01:43:13.997Z,76.99
2023-02-11T01:44:13.950Z,77.27
2023-02-11T01:45:13.914Z,77.36
2023-02-11T01:46:13.989Z,77.53
2023-02-11T01:47:13.929Z,77.60
2023-02-11T01:48:13.889Z,77.70
2023-02-11T01:49:13.920Z,77.82
2023-02-11T01:50:13.921Z,77.90
2023-02-11T01:51:13.879Z,78.00
2023-02-11T01:52:13.889Z,78.04
2023-02-11T01:53:13.860Z,78.10
2023-02-11T01:54:13.856Z,78.12
2023-02-11T01:55:13.825Z,78.19
2023-02-11T01:56:13.833Z,78.22
2023-02-11T01:57:13.857Z,78.26
2023-02-11T01:58:13.801Z,78.37
2023-02-11T01:59:13.954Z,78.43
2023-02-11T02:00:13.792Z,78.50
2023-02-11T02:01:13.893Z,78.66
2023-02-11T02:02:13.790Z,78.84
2023-02-11T02:03:13.832Z,78.94
2023-02-11T02:04:13.740Z,79.02
2023-02-11T02:05:13.729Z,79.15
2023-02-11T02:06:13.737Z,79.19
2023-02-11T02:07:13.723Z,79.15
2023-02-11T02:08:13.715Z,79.14
2023-02-11T02:09:13.766Z,79.16
2023-02-11T02:10:13.707Z,79.26
2023-02-11T02:11:13.686Z,79.37
2023-02-11T02:12:13.668Z,79.43
2023-02-11T02:13:13.689Z,79.43
2023-02-11T02:14:13.670Z,79.38
2023-02-11T02:15:13.635Z,79.36
2023-02-11T02:16:13.796Z,79.28
2023-02-11T02:17:13.659Z,79.16
2023-02-11T02:18:13.637Z,78.94
2023-02-11T02:19:13.685Z,78.99
2023-02-11T02:20:13.582Z,78.94
2023-02-11T02:21:13.647Z,78.89
2023-02-11T02:22:13.602Z,78.75
2023-02-11T02:23:13.593Z,78.66
2023-02-11T02:24:14.298Z,78.49
2023-02-11T02:25:13.571Z,78.19
2023-02-11T02:26:13.531Z,77.76
2023-02-11T02:27:13.582Z,77.51
2023-02-11T02:28:13.606Z,77.33
2023-02-11T02:29:13.538Z,77.40
2023-02-11T02:30:13.522Z,77.63
2023-02-11T02:31:13.564Z,77.94
2023-02-11T02:32:13.541Z,78.23
2023-02-11T02:34:13.500Z,78.98
2023-02-11T02:35:13.457Z,79.18
2023-02-11T02:36:13.467Z,79.33
2023-02-11T02:37:13.486Z,79.52
2023-02-11T02:38:13.422Z,79.72
2023-02-11T02:39:13.417Z,79.89
2023-02-11T02:40:13.480Z,79.95
2023-02-11T02:41:13.438Z,80.11
2023-02-11T02:42:13.464Z,80.25
2023-02-11T02:43:13.418Z,80.29
2023-02-11T02:44:13.443Z,80.18
2023-02-11T02:45:13.355Z,80.10
2023-02-11T02:46:13.397Z,80.06
2023-02-11T02:47:13.366Z,79.98
2023-02-11T02:48:13.330Z,79.84
2023-02-11T02:49:13.357Z,79.78
2023-02-11T02:50:13.432Z,79.76
2023-02-11T02:51:13.292Z,79.87
2023-02-11T02:52:13.311Z,79.94
2023-02-11T02:53:13.311Z,80.07
2023-02-11T02:54:13.267Z,80.03
2023-02-11T02:55:13.265Z,79.60
2023-02-11T02:56:13.310Z,79.17
2023-02-11T02:57:13.244Z,78.66
2023-02-11T02:58:13.238Z,78.19
2023-02-11T02:59:13.244Z,77.85
2023-02-11T03:00:13.254Z,77.55
2023-02-11T03:01:13.418Z,77.30
2023-02-11T03:02:13.253Z,77.11
2023-02-11T03:03:13.232Z,77.03
2023-02-11T03:04:13.181Z,76.94
2023-02-11T03:05:13.277Z,76.87
2023-02-11T03:06:13.179Z,76.80
2023-02-11T03:07:13.216Z,76.73
2023-02-11T03:08:13.151Z,76.69
2023-02-11T03:09:13.126Z,76.67
2023-02-11T03:10:13.209Z,76.69
2023-02-11T03:11:13.141Z,76.76
2023-02-11T03:12:13.142Z,76.92
2023-02-11T03:13:13.115Z,77.07
2023-02-11T03:14:13.139Z,77.11
2023-02-11T03:15:13.171Z,77.02
2023-02-11T03:16:13.170Z,76.99
2023-02-11T03:17:13.045Z,76.96
2023-02-11T03:18:13.070Z,76.89
2023-02-11T03:19:13.063Z,76.87
2023-02-11T03:20:13.044Z,76.62
2023-02-11T03:21:13.033Z,76.01
2023-02-11T03:22:13.003Z,75.37
2023-02-11T03:23:13.061Z,74.83
2023-02-11T03:24:12.991Z,74.19
2023-02-11T03:25:13.012Z,73.62
2023-02-11T03:26:13.010Z,73.24
2023-02-11T03:27:12.989Z,73.15
2023-02-11T03:28:12.983Z,73.05
2023-02-11T03:29:12.958Z,72.92
2023-02-11T03:30:12.939Z,72.74
2023-02-11T03:31:13.028Z,72.76
2023-02-11T03:32:13.053Z,72.90
2023-02-11T03:33:12.926Z,73.04
2023-02-11T03:34:12.947Z,73.35
2023-02-11T03:35:12.919Z,73.65
2023-02-11T03:36:12.908Z,73.95
2023-02-11T03:37:12.895Z,74.17
2023-02-11T03:38:12.902Z,74.39
2023-02-11T03:39:12.844Z,74.53
2023-02-11T03:40:12.948Z,74.52
2023-02-11T03:41:12.836Z,74.34
2023-02-11T03:42:12.832Z,73.82
2023-02-11T03:43:12.948Z,73.73
2023-02-11T03:44:12.901Z,73.69
2023-02-11T03:45:12.809Z,73.54
2023-02-11T03:46:12.876Z,73.11
2023-02-11T03:47:12.801Z,72.83
2023-02-11T03:48:12.870Z,72.78
2023-02-11T03:49:12.756Z,72.78
2023-02-11T03:50:12.814Z,72.91
2023-02-11T03:51:12.806Z,73.00
2023-02-11T03:52:12.779Z,73.02
2023-02-11T03:53:12.717Z,73.02
2023-02-11T03:54:12.711Z,73.02
2023-02-11T03:55:12.774Z,73.11
2023-02-11T03:56:12.737Z,73.09
2023-02-11T03:57:12.715Z,73.10
2023-02-11T03:58:12.684Z,73.12
2023-02-11T03:59:12.661Z,73.28
2023-02-11T04:00:12.746Z,73.36
2023-02-11T04:01:12.806Z,73.09
2023-02-11T04:02:12.655Z,72.94
2023-02-11T04:03:12.737Z,72.71
2023-02-11T04:04:12.691Z,72.65
2023-02-11T04:05:12.606Z,72.63
2023-02-11T04:06:12.688Z,72.90
2023-02-11T04:07:12.631Z,72.99
2023-02-11T04:08:12.597Z,72.88
2023-02-11T04:09:12.600Z,72.82
2023-02-11T04:10:12.567Z,72.89
2023-02-11T04:11:12.618Z,72.88
2023-02-11T04:12:12.558Z,72.99
2023-02-11T04:13:12.639Z,73.06
2023-02-11T04:14:12.530Z,73.21
2023-02-11T04:15:12.538Z,73.34
2023-02-11T04:16:12.534Z,73.28
2023-02-11T04:17:12.509Z,73.31
2023-02-11T04:18:12.513Z,73.15
2023-02-11T04:19:12.511Z,73.18
2023-02-11T04:20:12.546Z,73.16
2023-02-11T04:21:12.467Z,73.30
2023-02-11T04:22:12.572Z,73.69
2023-02-11T04:23:12.493Z,74.11
2023-02-11T04:24:12.448Z,74.23
2023-02-11T04:25:12.441Z,74.56
2023-02-11T04:26:12.549Z,74.61
2023-02-11T04:27:12.419Z,74.60
2023-02-11T04:28:12.442Z,74.64
2023-02-11T04:29:12.492Z,74.64
2023-02-11T04:30:12.444Z,74.72
2023-02-11T04:31:12.380Z,74.81
2023-02-11T04:32:12.491Z,74.84
2023-02-11T04:33:12.362Z,74.80
2023-02-11T04:34:12.376Z,74.78
2023-02-11T04:35:12.349Z,74.90
2023-02-11T04:36:12.335Z,74.97
2023-02-11T04:37:12.347Z,75.06
2023-02-11T04:38:12.437Z,75.06
2023-02-11T04:39:12.450Z,75.04
2023-02-11T04:40:12.286Z,75.03
2023-02-11T04:41:12.292Z,75.02
2023-02-11T04:42:12.270Z,74.97
2023-02-11T04:43:12.372Z,74.89
2023-02-11T04:44:12.345Z,74.80
2023-02-11T04:45:12.236Z,74.78
2023-02-11T04:46:12.409Z,74.73
2023-02-11T04:47:12.211Z,74.68
2023-02-11T04:48:12.202Z,74.59
2023-02-11T04:49:12.380Z,74.47
2023-02-11T04:50:12.199Z,74.43
2023-02-11T04:51:12.188Z,74.36
2023-02-11T04:52:12.315Z,74.39
2023-02-11T04:53:12.174Z,74.40
2023-02-11T04:54:12.157Z,74.44
2023-02-11T04:55:12.278Z,74.39
2023-02-11T04:56:12.141Z,74.41
2023-02-11T04:57:12.118Z,74.71
2023-02-11T04:58:12.161Z,74.96
2023-02-11T04:59:12.132Z,75.25
2023-02-11T05:00:12.091Z,75.59
2023-02-11T05:01:12.138Z,75.80
2023-02-11T05:02:12.197Z,75.93
2023-02-11T05:03:12.061Z,75.89
2023-02-11T05:04:12.137Z,75.96
2023-02-11T05:05:12.061Z,76.12
2023-02-11T05:06:12.139Z,76.27
2023-02-11T05:07:12.060Z,76.24
2023-02-11T05:08:12.016Z,76.22
2023-02-11T05:09:12.100Z,75.84
2023-02-11T05:10:12.019Z,75.72
2023-02-11T05:11:11.996Z,75.72
2023-02-11T05:12:11.967Z,75.70
2023-02-11T05:13:12.018Z,75.54
2023-02-11T05:14:12.041Z,75.41
2023-02-11T05:15:11.946Z,75.34
2023-02-11T05:16:12.131Z,75.29
2023-02-11T05:17:12.033Z,75.01
2023-02-11T05:18:12.018Z,74.84
2023-02-11T05:19:12.046Z,74.70
2023-02-11T05:20:11.911Z,74.60
2023-02-11T05:21:11.928Z,74.58
2023-02-11T05:22:11.910Z,74.50
2023-02-11T05:23:11.872Z,74.40
2023-02-11T05:24:11.915Z,74.45
2023-02-11T05:25:11.863Z,74.80
2023-02-11T05:26:11.846Z,75.16
2023-02-11T05:27:11.843Z,75.41
2023-02-11T05:28:11.900Z,75.73
2023-02-11T05:29:11.842Z,75.81
2023-02-11T05:30:11.849Z,75.73
2023-02-11T05:31:11.891Z,75.67
2023-02-11T05:32:11.794Z,75.52
2023-02-11T05:33:11.782Z,75.61
2023-02-11T05:34:11.904Z,75.57
2023-02-11T05:35:11.783Z,75.53
2023-02-11T05:36:11.757Z,75.56
2023-02-11T05:37:11.995Z,75.45
2023-02-11T05:38:11.779Z,75.31
2023-02-11T05:39:11.748Z,74.99
2023-02-11T05:40:11.737Z,74.64
2023-02-11T05:41:11.715Z,74.60
2023-02-11T05:42:11.718Z,74.61
2023-02-11T05:43:11.678Z,74.68
2023-02-11T05:44:11.714Z,74.53
2023-02-11T05:45:11.738Z,74.33
2023-02-11T05:46:11.712Z,74.21
2023-02-11T05:47:11.676Z,74.12
2023-02-11T05:48:11.670Z,74.08
2023-02-11T05:49:11.649Z,74.27
2023-02-11T05:50:11.701Z,74.33
2023-02-11T05:51:11.631Z,74.11
2023-02-11T05:52:11.606Z,74.00
2023-02-11T05:53:11.636Z,74.09
2023-02-11T05:54:11.597Z,74.42
2023-02-11T05:55:11.662Z,74.74
2023-02-11T05:56:11.698Z,74.98
2023-02-11T05:57:11.549Z,75.20
2023-02-11T05:58:11.556Z,75.56
2023-02-11T05:59:11.530Z,75.72
2023-02-11T06:00:11.533Z,75.59
2023-02-11T06:01:11.542Z,74.89
2023-02-11T06:02:11.532Z,74.05
2023-02-11T06:03:11.537Z,73.55
2023-02-11T06:04:11.482Z,72.91
2023-02-11T06:05:11.438Z,72.70
2023-02-11T06:06:11.411Z,72.68
2023-02-11T06:07:11.492Z,72.69
2023-02-11T06:08:11.395Z,72.92
2023-02-11T06:09:11.383Z,73.18
2023-02-11T06:10:11.373Z,73.51
2023-02-11T06:11:11.361Z,73.83
2023-02-11T06:12:11.370Z,73.97
2023-02-11T06:13:11.361Z,73.97
2023-02-11T06:14:11.324Z,74.03
2023-02-11T06:15:11.340Z,74.18
2023-02-11T06:16:11.381Z,74.45
2023-02-11T06:17:12.847Z,74.69
2023-02-11T06:18:11.311Z,75.07
2023-02-11T06:19:11.298Z,75.43
2023-02-11T06:20:11.293Z,75.62
2023-02-11T06:21:11.293Z,75.77
2023-02-11T06:22:11.276Z,75.96
2023-02-11T06:23:11.243Z,76.14
2023-02-11T06:24:11.244Z,76.36
2023-02-11T06:25:11.244Z,76.67
2023-02-11T06:26:11.323Z,76.95
2023-02-11T06:27:11.207Z,77.09
2023-02-11T06:28:11.230Z,77.21
2023-02-11T06:29:11.230Z,77.43
2023-02-11T06:30:11.176Z,77.70
2023-02-11T06:31:11.260Z,77.90
2023-02-11T06:32:24.585Z,77.95
2023-02-11T06:33:11.158Z,78.12
2023-02-11T06:34:11.149Z,78.25
2023-02-11T06:35:12.362Z,78.11
2023-02-11T06:36:11.122Z,78.25
2023-02-11T06:37:11.136Z,78.33
2023-02-11T06:38:11.128Z,78.33
2023-02-11T06:39:11.097Z,78.22
2023-02-11T06:40:11.129Z,78.06
2023-02-11T06:41:11.084Z,78.07
2023-02-11T06:42:11.068Z,78.00
2023-02-11T06:43:11.057Z,77.87
2023-02-11T06:44:11.060Z,77.84
2023-02-11T06:45:11.301Z,77.80
2023-02-11T06:46:11.057Z,77.71
2023-02-11T06:47:11.022Z,77.80
2023-02-11T06:48:11.011Z,77.86
2023-02-11T06:49:11.091Z,78.09
2023-02-11T06:50:11.000Z,78.07
2023-02-11T06:51:10.998Z,77.86
2023-02-11T06:52:10.964Z,77.56
2023-02-11T06:53:10.987Z,77.05
2023-02-11T06:54:10.942Z,76.97
2023-02-11T06:55:10.944Z,76.89
2023-02-11T06:56:10.976Z,77.00
2023-02-11T06:57:10.990Z,77.17
2023-02-11T06:58:10.945Z,77.23
2023-02-11T06:59:10.920Z,77.20
2023-02-11T07:00:10.896Z,77.22
2023-02-11T07:01:10.918Z,77.39
2023-02-11T07:02:11.024Z,77.41
2023-02-11T07:03:10.897Z,77.62
2023-02-11T07:04:10.883Z,77.51
2023-02-11T07:05:10.853Z,77.40
2023-02-11T07:06:10.859Z,77.33
2023-02-11T07:07:10.830Z,77.07
2023-02-11T07:08:10.823Z,76.93
2023-02-11T07:09:10.813Z,76.56
2023-02-11T07:10:10.842Z,76.16
2023-02-11T07:11:10.803Z,75.89
2023-02-11T07:12:10.832Z,75.84
2023-02-11T07:13:10.773Z,75.78
2023-02-11T07:14:10.764Z,75.53
2023-02-11T07:15:10.784Z,75.35
2023-02-11T07:16:10.779Z,75.35
2023-02-11T07:17:10.797Z,75.41
2023-02-11T07:18:13.067Z,75.31
2023-02-11T07:19:10.722Z,75.07
2023-02-11T07:20:10.699Z,75.00
2023-02-11T07:21:10.749Z,74.75
2023-02-11T07:22:10.769Z,74.50
2023-02-11T07:23:10.772Z,74.41
2023-02-11T07:24:11.317Z,74.42
2023-02-11T07:25:10.661Z,74.73
2023-02-11T07:26:10.702Z,74.84
2023-02-11T07:27:10.648Z,74.86
2023-02-11T07:28:10.653Z,75.19
2023-02-11T07:29:10.641Z,75.58
2023-02-11T07:30:10.638Z,75.85
2023-02-11T07:31:10.775Z,75.84
2023-02-11T07:32:10.689Z,75.87
2023-02-11T07:33:10.593Z,76.00
2023-02-11T07:34:10.583Z,76.10
2023-02-11T07:35:10.640Z,76.01
2023-02-11T07:36:10.560Z,75.89
2023-02-11T07:37:10.561Z,75.60
2023-02-11T07:38:10.600Z,75.40
2023-02-11T07:39:10.537Z,75.56
2023-02-11T07:40:10.510Z,75.49
2023-02-11T07:41:10.567Z,75.36
2023-02-11T07:42:10.524Z,74.91
2023-02-11T07:43:10.512Z,74.74
2023-02-11T07:44:10.524Z,74.53
2023-02-11T07:45:10.491Z,74.56
2023-02-11T07:46:10.465Z,74.89
2023-02-11T07:47:10.539Z,75.18
2023-02-11T07:48:10.700Z,75.27
2023-02-11T07:49:10.426Z,75.28
2023-02-11T07:50:10.434Z,75.45
2023-02-11T07:51:10.418Z,75.87
2023-02-11T07:52:10.420Z,75.92
2023-02-11T07:53:10.421Z,75.44
2023-02-11T07:54:10.389Z,75.38
2023-02-11T07:55:10.399Z,75.31
2023-02-11T07:56:10.378Z,75.18
2023-02-11T07:57:10.348Z,75.19
2023-02-11T07:58:10.343Z,74.87
2023-02-11T07:59:10.403Z,74.57
2023-02-11T08:00:10.371Z,74.06
2023-02-11T08:01:10.380Z,73.60
2023-02-11T08:02:10.409Z,73.44
2023-02-11T08:03:10.286Z,73.27
2023-02-11T08:04:10.291Z,73.01
2023-02-11T08:05:10.273Z,72.67
2023-02-11T08:06:10.282Z,72.42
2023-02-11T08:07:10.350Z,72.00
2023-02-11T08:08:10.275Z,72.01
2023-02-11T08:09:10.263Z,72.31
2023-02-11T08:10:10.266Z,72.42
2023-02-11T08:11:10.232Z,72.43
2023-02-11T08:12:10.278Z,72.60
2023-02-11T08:13:10.226Z,72.90
2023-02-11T08:14:10.233Z,73.10
2023-02-11T08:15:10.222Z,72.89
2023-02-11T08:16:10.208Z,72.85
2023-02-11T08:17:10.340Z,72.93
2023-02-11T08:18:10.137Z,72.56
2023-02-11T08:19:10.154Z,72.14
2023-02-11T08:20:10.168Z,71.91
2023-02-11T08:21:10.110Z,71.56
2023-02-11T08:22:10.140Z,70.91
2023-02-11T08:23:10.285Z,70.76
2023-02-11T08:24:10.087Z,70.64
2023-02-11T08:25:10.083Z,70.62
2023-02-11T08:26:10.132Z,70.55
2023-02-11T08:27:10.103Z,70.58
2023-02-11T08:28:10.094Z,70.66
2023-02-11T08:29:10.086Z,70.63
2023-02-11T08:30:10.054Z,70.29
2023-02-11T08:31:10.107Z,70.22
2023-02-11T08:32:10.112Z,70.14
2023-02-11T08:33:09.992Z,69.98
2023-02-11T08:34:09.989Z,69.89
2023-02-11T08:35:09.999Z,69.95
2023-02-11T08:36:09.962Z,69.70
2023-02-11T08:37:10.159Z,69.71
2023-02-11T08:38:09.950Z,69.98
2023-02-11T08:39:19.089Z,70.08
2023-02-11T08:40:09.929Z,70.07
2023-02-11T08:41:09.918Z,69.90
2023-02-11T08:42:09.894Z,69.55
2023-02-11T08:43:09.946Z,69.87
2023-02-11T08:44:09.886Z,69.88
2023-02-11T08:45:09.918Z,69.56
2023-02-11T08:46:09.937Z,69.04
2023-02-11T08:47:09.867Z,68.66
2023-02-11T08:48:10.131Z,68.41
2023-02-11T08:49:09.832Z,68.22
2023-02-11T08:50:09.855Z,68.11
2023-02-11T08:51:09.801Z,67.91
2023-02-11T08:52:09.807Z,67.60
2023-02-11T08:53:09.804Z,67.41
2023-02-11T08:54:09.815Z,67.22
2023-02-11T08:55:09.876Z,66.97
2023-02-11T08:56:11.621Z,67.07
2023-02-11T08:57:09.771Z,67.40
2023-02-11T08:58:09.761Z,67.52
2023-02-11T08:59:09.924Z,67.98
2023-02-11T09:00:09.733Z,68.12
2023-02-11T09:01:09.802Z,67.99
2023-02-11T09:02:09.797Z,67.88
2023-02-11T09:03:09.695Z,68.04
2023-02-11T09:04:09.680Z,68.04
2023-02-11T09:05:09.685Z,68.27
2023-02-11T09:06:09.664Z,68.60
2023-02-11T09:07:09.671Z,68.96
2023-02-11T09:08:09.689Z,69.24
2023-02-11T09:09:09.656Z,69.57
2023-02-11T09:10:09.652Z,69.65
2023-02-11T09:11:09.668Z,69.74
2023-02-11T09:12:09.673Z,69.81
2023-02-11T09:13:09.590Z,70.10
2023-02-11T09:14:09.581Z,70.56
2023-02-11T09:15:09.640Z,70.78
2023-02-11T09:16:09.571Z,71.13
2023-02-11T09:17:09.676Z,71.35
2023-02-11T09:18:09.609Z,71.44
2023-02-11T09:19:09.534Z,71.37
2023-02-11T09:20:10.860Z,70.98
2023-02-11T09:21:09.522Z,70.57
2023-02-11T09:22:09.500Z,69.94
2023-02-11T09:23:09.501Z,69.48
2023-02-11T09:24:09.551Z,69.14
2023-02-11T09:25:09.473Z,69.19
2023-02-11T09:26:09.781Z,69.52
2023-02-11T09:27:09.482Z,69.78
2023-02-11T09:28:09.531Z,69.99
2023-02-11T09:29:09.451Z,70.28
2023-02-11T09:30:09.459Z,70.44
2023-02-11T09:31:09.596Z,70.62
2023-02-11T09:32:10.066Z,70.92
2023-02-11T09:33:09.404Z,70.86
2023-02-11T09:34:09.415Z,70.56
2023-02-11T09:35:09.418Z,69.83
2023-02-11T09:36:09.377Z,69.57
2023-02-11T09:37:09.478Z,69.25
2023-02-11T09:38:09.336Z,68.99
2023-02-11T09:39:09.343Z,68.66
2023-02-11T09:40:09.381Z,68.62
2023-02-11T09:41:09.377Z,68.75
2023-02-11T09:42:09.342Z,68.77
2023-02-11T09:43:09.465Z,68.80
2023-02-11T09:44:09.300Z,68.75
2023-02-11T09:45:09.270Z,68.57
2023-02-11T09:46:09.368Z,68.56
2023-02-11T09:47:09.281Z,67.83
2023-02-11T09:48:09.245Z,67.31
2023-02-11T09:49:09.336Z,67.00
2023-02-11T09:50:09.232Z,66.68
2023-02-11T09:51:09.239Z,65.96
2023-02-11T09:52:09.201Z,65.36
2023-02-11T09:53:09.358Z,65.35
2023-02-11T09:54:09.199Z,65.04
2023-02-11T09:55:09.188Z,65.11
2023-02-11T09:56:09.431Z,65.39
2023-02-11T09:57:22.875Z,65.36
2023-02-11T09:58:09.214Z,65.31
2023-02-11T09:59:09.482Z,65.15
2023-02-11T10:00:09.141Z,65.05
2023-02-11T10:01:09.142Z,65.22
2023-02-11T10:02:09.171Z,65.18
2023-02-11T10:03:09.111Z,65.53
2023-02-11T10:04:09.161Z,65.52
2023-02-11T10:05:09.091Z,65.37
2023-02-11T10:06:09.125Z,65.24
2023-02-11T10:07:09.130Z,65.48
2023-02-11T10:08:09.059Z,65.36
2023-02-11T10:09:09.092Z,65.63
2023-02-11T10:10:09.040Z,66.09
2023-02-11T10:11:09.103Z,66.27
2023-02-11T10:12:09.061Z,66.65
2023-02-11T10:13:09.006Z,66.81
2023-02-11T10:14:09.190Z,67.09
2023-02-11T10:15:09.056Z,67.36
2023-02-11T10:16:09.030Z,67.35
2023-02-11T10:17:08.953Z,67.33
2023-02-11T10:18:08.956Z,67.06
2023-02-11T10:19:09.012Z,66.74
2023-02-11T10:20:08.933Z,66.52
2023-02-11T10:21:08.937Z,66.56
2023-02-11T10:22:08.905Z,66.37
2023-02-11T10:23:08.918Z,66.39
2023-02-11T10:24:08.890Z,66.12
2023-02-11T10:25:08.952Z,65.84
2023-02-11T10:26:08.868Z,65.24
2023-02-11T10:27:08.864Z,64.71
2023-02-11T10:28:08.899Z,64.38
2023-02-11T10:29:08.891Z,63.92
2023-02-11T10:30:08.840Z,64.06
2023-02-11T10:31:08.925Z,64.31
2023-02-11T10:32:08.849Z,64.62
2023-02-11T10:33:08.800Z,65.46
2023-02-11T10:34:08.797Z,65.64
2023-02-11T10:35:09.173Z,65.93
2023-02-11T10:36:08.778Z,66.31
2023-02-11T10:37:08.823Z,67.06
2023-02-11T10:38:08.747Z,67.56
2023-02-11T10:39:08.772Z,67.84
2023-02-11T10:40:08.732Z,67.56
2023-02-11T10:41:08.828Z,67.04
2023-02-11T10:42:08.713Z,66.23
2023-02-11T10:43:08.741Z,66.21
2023-02-11T10:44:08.748Z,66.36
2023-02-11T10:45:08.695Z,66.18
2023-02-11T10:46:08.701Z,66.30
2023-02-11T10:47:08.683Z,66.39
2023-02-11T10:48:08.673Z,66.56
2023-02-11T10:49:08.665Z,66.83
2023-02-11T10:50:08.686Z,66.52
2023-02-11T10:51:08.652Z,66.63
2023-02-11T10:52:09.588Z,66.65
2023-02-11T10:53:09.766Z,66.36
2023-02-11T10:54:08.634Z,66.06
2023-02-11T10:55:08.582Z,65.38
2023-02-11T10:56:08.671Z,65.02
2023-02-11T10:57:08.570Z,65.00
2023-02-11T10:58:08.560Z,64.61
2023-02-11T10:59:08.543Z,64.29
2023-02-11T11:00:08.545Z,64.51
2023-02-11T11:01:23.479Z,65.18
2023-02-11T11:02:09.533Z,65.49
2023-02-11T11:03:08.511Z,65.44
2023-02-11T11:04:08.513Z,65.56
2023-02-11T11:05:08.533Z,65.60
2023-02-11T11:06:08.487Z,65.41
2023-02-11T11:07:08.538Z,64.64
2023-02-11T11:08:08.471Z,64.85
2023-02-11T11:09:08.440Z,64.55
2023-02-11T11:10:08.442Z,64.03
2023-02-11T11:11:08.492Z,63.71
2023-02-11T11:12:08.431Z,63.93
2023-02-11T11:13:08.430Z,64.16
2023-02-11T11:14:08.395Z,64.35
2023-02-11T11:15:08.361Z,64.39
2023-02-11T11:16:08.525Z,63.76
2023-02-11T11:17:08.351Z,63.60
2023-02-11T11:18:20.851Z,63.49
2023-02-11T11:19:08.351Z,63.82
2023-02-11T11:20:08.320Z,63.75
2023-02-11T11:21:08.318Z,62.87
2023-02-11T11:22:08.292Z,62.86
2023-02-11T11:23:08.375Z,62.84
2023-02-11T11:24:08.340Z,63.41
2023-02-11T11:25:08.338Z,63.45
2023-02-11T11:26:08.311Z,63.00
2023-02-11T11:27:08.247Z,62.83
2023-02-11T11:28:08.292Z,62.17
2023-02-11T11:29:08.223Z,61.79
2023-02-11T11:30:08.330Z,61.45
2023-02-11T11:31:08.333Z,61.45
2023-02-11T11:32:08.390Z,61.65
2023-02-11T11:33:08.180Z,62.13
2023-02-11T11:34:08.174Z,62.08
2023-02-11T11:35:08.157Z,61.41
2023-02-11T11:36:08.224Z,61.85
2023-02-11T11:37:08.130Z,61.78
2023-02-11T11:38:08.123Z,60.95
2023-02-11T11:39:08.118Z,61.45
2023-02-11T11:40:08.145Z,61.44
2023-02-11T11:41:08.102Z,62.11
2023-02-11T11:42:08.716Z,62.21
2023-02-11T11:43:08.464Z,61.85
2023-02-11T11:44:08.188Z,61.08
2023-02-11T11:45:08.112Z,60.78
2023-02-11T11:46:09.054Z,60.54
2023-02-11T11:47:08.152Z,60.73
2023-02-11T11:48:08.035Z,60.64
2023-02-11T11:49:08.156Z,60.36
2023-02-11T11:50:08.148Z,60.36
2023-02-11T11:51:08.022Z,60.34
2023-02-11T11:52:08.634Z,60.41
2023-02-11T11:53:08.003Z,60.35
2023-02-11T11:54:08.041Z,60.77
2023-02-11T11:55:07.982Z,59.34
2023-02-11T11:56:08.060Z,59.84
2023-02-11T11:57:08.399Z,60.55
2023-02-11T11:58:07.937Z,59.58
2023-02-11T11:59:07.963Z,58.98
2023-02-11T12:00:07.925Z,58.71
2023-02-11T12:01:08.095Z,58.55
2023-02-11T12:02:08.680Z,59.19
2023-02-11T12:03:08.079Z,59.07
2023-02-11T12:04:07.875Z,59.19
2023-02-11T12:05:07.868Z,58.85
2023-02-11T12:06:08.859Z,58.82
2023-02-11T12:07:07.855Z,58.43
2023-02-11T12:08:07.872Z,58.30
2023-02-11T12:09:08.173Z,58.14
2023-02-11T12:10:08.362Z,58.39
2023-02-11T12:11:07.964Z,58.03
2023-02-11T12:12:07.839Z,58.36
2023-02-11T12:13:07.858Z,58.39
2023-02-11T12:14:08.263Z,59.07
2023-02-11T12:15:07.867Z,59.50
2023-02-11T12:16:07.887Z,59.79
2023-02-11T12:17:07.986Z,59.36
2023-02-11T12:18:07.945Z,58.66
2023-02-11T12:19:07.810Z,58.67
2023-02-11T12:20:08.372Z,58.41
2023-02-11T12:21:07.829Z,57.87
2023-02-11T12:22:07.758Z,57.66
2023-02-11T12:23:07.762Z,58.40
2023-02-11T12:24:07.679Z,58.14
2023-02-11T12:25:07.755Z,57.69
2023-02-11T12:26:07.712Z,57.64
2023-02-11T12:27:07.772Z,57.36
2023-02-11T12:28:07.708Z,56.62
2023-02-11T12:29:07.657Z,57.03
2023-02-11T12:30:07.666Z,56.80
2023-02-11T12:31:07.696Z,56.76
2023-02-11T12:32:07.667Z,56.59
2023-02-11T12:33:07.554Z,56.08
2023-02-11T12:34:07.601Z,56.66
2023-02-11T12:35:07.596Z,56.88
2023-02-11T12:36:07.617Z,56.37
2023-02-11T12:37:08.163Z,56.64
2023-02-11T12:38:07.728Z,56.51
2023-02-11T12:39:07.642Z,56.35
2023-02-11T12:40:07.570Z,57.25
2023-02-11T12:41:07.554Z,57.34
2023-02-11T12:42:07.550Z,57.17
2023-02-11T12:43:07.588Z,56.56
2023-02-11T12:44:07.613Z,55.34
2023-02-11T12:45:07.478Z,55.42
2023-02-11T12:46:07.470Z,55.99
2023-02-11T12:47:07.524Z,56.18
2023-02-11T12:48:07.419Z,55.53
2023-02-11T12:49:07.980Z,54.31
2023-02-11T12:50:08.113Z,53.76
2023-02-11T12:51:08.206Z,53.66
2023-02-11T12:52:07.398Z,53.82
2023-02-11T12:53:07.414Z,54.09