createdAt,value
2022-08-25T00:04:22.245Z,22.48
2022-08-25T00:09:22.584Z,22.44
2022-08-25T00:14:22.661Z,22.4
2022-08-25T00:19:23.001Z,22.36
2022-08-25T00:24:24.508Z,22.32
2022-08-25T00:29:22.582Z,22.25
2022-08-25T00:34:23.901Z,22.22
2022-08-25T00:39:22.785Z,22.17
2022-08-25T00:44:23.274Z,22.13
2022-08-25T00:49:24.721Z,22.11
2022-08-25T00:54:27.067Z,22.04
2022-08-25T00:59:22.957Z,22
2022-08-25T01:04:21.890Z,21.95
2022-08-25T01:09:22.682Z,21.94
2022-08-25T01:14:23.889Z,21.89
2022-08-25T01:19:21.628Z,21.87
2022-08-25T01:24:24.379Z,21.81
2022-08-25T01:29:29.111Z,21.8
2022-08-25T01:34:22.317Z,21.76
2022-08-25T01:39:21.731Z,21.74
2022-08-25T01:44:22.320Z,21.7
2022-08-25T01:49:24.748Z,21.67
2022-08-25T01:54:24.779Z,21.66
2022-08-25T01:59:25.579Z,21.63
2022-08-25T02:04:22.029Z,21.62
2022-08-25T02:09:22.153Z,21.62
2022-08-25T02:14:22.271Z,21.6
2022-08-25T02:19:22.615Z,21.59
2022-08-25T02:24:23.060Z,21.58
2022-08-25T02:29:21.776Z,21.57
2022-08-25T02:34:22.985Z,21.57
2022-08-25T02:39:21.622Z,21.57
2022-08-25T02:44:21.724Z,21.53
2022-08-25T02:49:21.755Z,21.51
2022-08-25T02:54:22.937Z,21.5
2022-08-25T02:59:21.796Z,21.5
2022-08-25T03:04:21.937Z,21.46
2022-08-25T03:09:23.174Z,21.45
2022-08-25T03:14:21.695Z,21.44
2022-08-25T03:19:21.710Z,21.43
2022-08-25T03:24:21.732Z,21.36
2022-08-25T03:29:22.054Z,21.35
2022-08-25T03:34:22.913Z,21.35
2022-08-25T03:39:22.002Z,21.33
2022-08-25T03:44:22.051Z,21.29
2022-08-25T03:49:22.880Z,21.25
2022-08-25T03:54:23.791Z,21.23
2022-08-25T03:59:21.673Z,21.19
2022-08-25T04:04:21.476Z,21.17
2022-08-25T04:09:21.635Z,21.15
2022-08-25T04:14:22.288Z,21.14
2022-08-25T04:19:21.809Z,21.09
2022-08-25T04:24:21.791Z,21.05
2022-08-25T04:29:23.502Z,21.04
2022-08-25T04:34:30.601Z,21.01
2022-08-25T04:39:22.161Z,20.98
2022-08-25T04:44:21.962Z,20.96
2022-08-25T04:49:21.726Z,20.96
2022-08-25T04:54:21.917Z,20.93
2022-08-25T04:59:22.749Z,20.92
2022-08-25T05:04:27.905Z,20.92
2022-08-25T05:09:21.789Z,20.91
2022-08-25T05:14:23.172Z,20.9
2022-08-25T05:19:22.541Z,20.9
2022-08-25T05:24:21.835Z,20.93
2022-08-25T05:29:21.600Z,20.96
2022-08-25T05:34:23.118Z,20.98
2022-08-25T05:39:21.770Z,21
2022-08-25T05:44:21.642Z,21.04
2022-08-25T05:49:21.550Z,21.08
2022-08-25T05:54:21.509Z,21.14
2022-08-25T05:59:21.494Z,21.21
2022-08-25T06:04:22.363Z,21.26
2022-08-25T06:09:21.570Z,21.35
2022-08-25T06:14:21.534Z,21.5
2022-08-25T06:19:22.911Z,21.77
2022-08-25T06:24:21.482Z,22.01
2022-08-25T06:29:21.597Z,22.35
2022-08-25T06:34:23.893Z,22.61
2022-08-25T06:39:21.657Z,22.86
2022-08-25T06:44:22.841Z,23.2
2022-08-25T06:49:21.604Z,23.47
2022-08-25T06:54:21.496Z,23.56
2022-08-25T06:59:21.749Z,23.7
2022-08-25T07:04:22.444Z,24.07
2022-08-25T07:09:21.604Z,24.38
2022-08-25T07:14:22.712Z,24.81
2022-08-25T07:19:22.271Z,25.18
2022-08-25T07:24:21.965Z,25.48
2022-08-25T07:29:32.240Z,25.81
2022-08-25T07:34:33.070Z,26.09
2022-08-25T07:39:22.035Z,26.41
2022-08-25T07:44:21.646Z,26.63
2022-08-25T07:49:23.283Z,26.87
2022-08-25T07:54:21.865Z,27.14
2022-08-25T07:59:22.253Z,27.45
2022-08-25T08:04:22.078Z,27.77
2022-08-25T08:09:21.585Z,28.02
2022-08-25T08:14:21.401Z,28.19
2022-08-25T08:19:23.084Z,28.42
2022-08-25T08:24:40.546Z,28.71
2022-08-25T08:29:22.882Z,29
2022-08-25T08:34:24.968Z,29.36
2022-08-25T08:39:21.488Z,29.69
2022-08-25T08:44:26.302Z,30.05
2022-08-25T08:49:27.874Z,30.46
2022-08-25T08:54:26.343Z,30.74
2022-08-25T08:59:29.886Z,30.96
2022-08-25T09:04:24.379Z,31.21
2022-08-25T09:09:25.523Z,31.52
2022-08-25T09:14:30.476Z,31.79
2022-08-25T09:19:31.158Z,32.07
2022-08-25T09:24:30.665Z,32.38
2022-08-25T09:29:25.388Z,32.66
2022-08-25T09:34:22.602Z,32.88
2022-08-25T09:39:21.372Z,33.09
2022-08-25T09:44:26.069Z,33.32
2022-08-25T09:49:21.335Z,33.57
2022-08-25T09:54:43.889Z,33.79
2022-08-25T09:59:35.081Z,34.06
2022-08-25T10:04:28.934Z,34.33
2022-08-25T10:09:32.806Z,34.55
2022-08-25T10:14:38.629Z,34.76
2022-08-25T10:19:27.111Z,35.01
2022-08-25T10:24:21.462Z,35.33
2022-08-25T10:29:28.046Z,35.57
2022-08-25T10:34:30.832Z,35.8
2022-08-25T10:39:34.514Z,35.97
2022-08-25T10:44:36.567Z,36.21
2022-08-25T10:49:22.880Z,36.44
2022-08-25T10:54:27.778Z,36.61
2022-08-25T10:59:34.041Z,36.71
2022-08-25T11:04:25.824Z,36.86
2022-08-25T11:09:23.764Z,37.05
2022-08-25T11:14:25.134Z,37.23
2022-08-25T11:19:23.732Z,37.4
2022-08-25T11:24:27.915Z,37.66
2022-08-25T11:29:23.423Z,37.81
2022-08-25T11:34:21.396Z,37.92
2022-08-25T11:39:32.958Z,37.9
2022-08-25T11:44:51.906Z,37.84
2022-08-25T11:49:32.247Z,37.78
2022-08-25T11:54:25.189Z,37.74
2022-08-25T11:59:31.854Z,37.68
2022-08-25T12:04:34.050Z,37.52
2022-08-25T12:09:28.116Z,37.28
2022-08-25T12:14:35.477Z,37.07
2022-08-25T12:19:33.989Z,37.04
2022-08-25T12:24:24.510Z,37.1
2022-08-25T12:29:28.672Z,37.24
2022-08-25T12:34:36.421Z,37.44
2022-08-25T12:39:24.818Z,37.77
2022-08-25T12:44:34.645Z,38.05
2022-08-25T12:49:32.484Z,38.36
2022-08-25T12:54:24.360Z,38.63
2022-08-25T12:59:24.042Z,38.91
2022-08-25T13:04:32.767Z,39.11
2022-08-25T13:09:28.606Z,39.26
2022-08-25T13:14:26.786Z,39.36
2022-08-25T13:19:22.701Z,39.5
2022-08-25T13:24:23.431Z,39.71
2022-08-25T13:29:24.103Z,39.89
2022-08-25T13:34:35.042Z,39.99
2022-08-25T13:39:38.955Z,40.06
2022-08-25T13:44:22.057Z,40.12
2022-08-25T13:49:29.659Z,40.2
2022-08-25T13:54:29.279Z,40.21
2022-08-25T13:59:28.446Z,40.24
2022-08-25T14:04:29.295Z,40.36
2022-08-25T14:09:28.456Z,40.55
2022-08-25T14:14:31.901Z,40.63
2022-08-25T14:19:24.846Z,40.54
2022-08-25T14:24:23.935Z,40.43
2022-08-25T14:29:24.157Z,40.33
2022-08-25T14:34:23.035Z,40.23
2022-08-25T14:39:24.423Z,40.13
2022-08-25T14:44:33.987Z,40.03
2022-08-25T14:49:25.197Z,39.96
2022-08-25T14:54:22.241Z,39.86
2022-08-25T14:59:21.547Z,39.77
2022-08-25T15:04:23.471Z,39.64
2022-08-25T15:09:22.705Z,39.51
2022-08-25T15:14:28.794Z,39.45
2022-08-25T15:19:23.316Z,39.37
2022-08-25T15:24:23.631Z,39.32
2022-08-25T15:29:22.138Z,39.18
2022-08-25T15:34:21.437Z,39.07
2022-08-25T15:39:22.186Z,38.89
2022-08-25T15:44:24.120Z,38.66
2022-08-25T15:49:23.535Z,38.36
2022-08-25T15:54:21.438Z,37.98
2022-08-25T15:59:21.955Z,37.59
2022-08-25T16:04:26.298Z,37.23
2022-08-25T16:09:23.043Z,36.87
2022-08-25T16:14:21.291Z,36.49
2022-08-25T16:19:21.421Z,36.17
2022-08-25T16:24:21.463Z,35.85
2022-08-25T16:29:21.658Z,35.51
2022-08-25T16:34:21.971Z,35.16
2022-08-25T16:39:21.448Z,34.81
2022-08-25T16:44:22.475Z,34.42
2022-08-25T16:49:21.745Z,34.02
2022-08-25T16:54:32.737Z,33.66
2022-08-25T16:59:21.536Z,33.37
2022-08-25T17:04:21.443Z,33.11
2022-08-25T17:09:27.437Z,32.86
2022-08-25T17:14:22.327Z,32.64
2022-08-25T17:19:23.656Z,32.39
2022-08-25T17:24:21.379Z,32.14
2022-08-25T17:29:21.956Z,31.87
2022-08-25T17:34:23.259Z,31.57
2022-08-25T17:39:22.394Z,31.26
2022-08-25T17:44:21.729Z,30.93
2022-08-25T17:49:25.237Z,30.55
2022-08-25T17:54:21.341Z,30.23
2022-08-25T17:59:21.815Z,29.9
2022-08-25T18:04:21.443Z,29.59
2022-08-25T18:09:21.637Z,29.31
2022-08-25T18:14:25.229Z,29.01
2022-08-25T18:19:28.021Z,28.68
2022-08-25T18:24:21.381Z,28.42
2022-08-25T18:29:21.257Z,28.15
2022-08-25T18:34:21.918Z,27.86
2022-08-25T18:39:34.736Z,27.56
2022-08-25T18:44:21.345Z,27.29
2022-08-25T18:49:21.319Z,27.02
2022-08-25T18:54:24.564Z,26.77
2022-08-25T18:59:23.604Z,26.53
2022-08-25T19:04:28.367Z,26.3
2022-08-25T19:09:22.166Z,26.09
2022-08-25T19:14:21.388Z,25.88
2022-08-25T19:19:21.920Z,25.71
2022-08-25T19:24:22.569Z,25.55
2022-08-25T19:29:22.127Z,25.39
2022-08-25T19:34:25.216Z,25.22
2022-08-25T19:39:21.527Z,25.06
2022-08-25T19:44:21.407Z,24.88
2022-08-25T19:49:22.842Z,24.74
2022-08-25T19:54:22.859Z,24.58
2022-08-25T19:59:22.067Z,24.44
2022-08-25T20:04:21.441Z,24.33
2022-08-25T20:09:38.967Z,24.18
2022-08-25T20:14:21.668Z,24.06
2022-08-25T20:19:21.334Z,23.93
2022-08-25T20:24:32.894Z,23.81
2022-08-25T20:29:21.336Z,23.69
2022-08-25T20:34:21.821Z,23.6
2022-08-25T20:39:21.930Z,23.53
2022-08-25T20:44:23.354Z,23.46
2022-08-25T20:49:21.412Z,23.38
2022-08-25T20:54:22.875Z,23.32
2022-08-25T20:59:21.660Z,23.26
2022-08-25T21:04:22.459Z,23.2
2022-08-25T21:09:22.576Z,23.13
2022-08-25T21:14:21.296Z,23.06
2022-08-25T21:19:26.357Z,23.03
2022-08-25T21:24:22.838Z,22.97
2022-08-25T21:29:22.288Z,22.91
2022-08-25T21:34:21.627Z,22.89
2022-08-25T21:39:21.340Z,22.86
2022-08-25T21:44:21.494Z,22.79
2022-08-25T21:49:21.353Z,22.76
2022-08-25T21:54:24.179Z,22.74
2022-08-25T21:59:23.775Z,22.7
2022-08-25T22:04:21.300Z,22.67
2022-08-25T22:09:21.639Z,22.65
2022-08-25T22:14:21.726Z,22.62
2022-08-25T22:19:21.261Z,22.6
2022-08-25T22:24:21.707Z,22.59
2022-08-25T22:29:25.376Z,22.54
2022-08-25T22:34:30.492Z,22.52
2022-08-25T22:39:21.297Z,22.49
2022-08-25T22:44:21.353Z,22.45
2022-08-25T22:49:21.517Z,22.43
2022-08-25T22:54:21.702Z,22.41
2022-08-25T22:59:22.074Z,22.38
2022-08-25T23:04:21.539Z,22.34
2022-08-25T23:09:24.847Z,22.29
2022-08-25T23:14:21.617Z,22.24
2022-08-25T23:19:21.682Z,22.18
2022-08-25T23:24:29.577Z,22.19
2022-08-25T23:29:21.176Z,22.18
2022-08-25T23:34:21.288Z,22.16
2022-08-25T23:39:21.931Z,22.15
2022-08-25T23:44:21.777Z,22.13
2022-08-25T23:49:22.084Z,22.12
2022-08-25T23:54:22.761Z,22.11
2022-08-25T23:59:24.718Z,22.1
