createdAt,value
2018-09-12T00:01:35.111Z,73.70
2018-09-12T00:04:05.196Z,73.90
2018-09-12T00:06:33.957Z,74.50
2018-09-12T00:09:03.121Z,74.70
2018-09-12T00:11:32.352Z,75.00
2018-09-12T00:14:01.520Z,75.20
2018-09-12T00:16:30.574Z,75.20
2018-09-12T00:18:59.313Z,75.40
2018-09-12T00:21:30.075Z,76.40
2018-09-12T00:23:59.357Z,76.10
2018-09-12T00:26:30.182Z,76.70
2018-09-12T00:29:01.494Z,76.90
2018-09-12T00:31:31.442Z,77.40
2018-09-12T00:34:00.295Z,77.80
2018-09-12T00:36:30.561Z,79.20
2018-09-12T00:38:59.610Z,79.10
2018-09-12T00:41:29.715Z,79.60
2018-09-12T00:43:59.847Z,80.20
2018-09-12T00:46:28.769Z,81.10
2018-09-12T00:48:57.548Z,82.10
2018-09-12T00:51:27.303Z,83.00
2018-09-12T00:53:56.337Z,83.80
2018-09-12T00:56:26.032Z,84.80
2018-09-12T00:58:55.784Z,85.90
2018-09-12T01:01:25.738Z,86.70
2018-09-12T01:03:54.978Z,87.70
2018-09-12T01:06:25.976Z,88.50
2018-09-12T01:08:56.218Z,90.00
2018-09-12T01:13:56.029Z,91.00
2018-09-12T01:16:26.177Z,91.30
2018-09-12T01:18:55.165Z,91.70
2018-09-12T01:21:24.229Z,91.80
2018-09-12T01:23:53.605Z,92.20
2018-09-12T01:28:56.474Z,92.80
2018-09-12T01:31:25.966Z,92.80
2018-09-12T01:33:55.062Z,93.20
2018-09-12T01:36:24.731Z,93.20
2018-09-12T01:38:55.809Z,93.60
2018-09-12T01:41:24.989Z,93.80
2018-09-12T01:43:54.219Z,93.80
2018-09-12T01:46:23.545Z,94.10
2018-09-12T01:48:53.204Z,94.20
2018-09-12T01:51:22.189Z,94.60
2018-09-12T01:53:51.580Z,94.70
2018-09-12T01:56:21.032Z,94.90
2018-09-12T02:01:35.105Z,95.10
2018-09-12T02:04:04.218Z,95.20
2018-09-12T02:06:33.257Z,95.60
2018-09-12T02:09:02.309Z,96.00
2018-09-12T02:11:33.120Z,96.20
2018-09-12T02:14:03.183Z,96.50
2018-09-12T02:16:32.106Z,96.70
2018-09-12T02:19:00.498Z,97.10
2018-09-12T02:21:29.303Z,97.40
2018-09-12T02:23:58.449Z,97.60
2018-09-12T02:26:28.063Z,97.90
2018-09-12T02:28:56.708Z,98.00
2018-09-12T02:31:25.569Z,98.20
2018-09-12T02:33:55.172Z,98.40
2018-09-12T02:36:26.464Z,98.60
2018-09-12T02:38:56.068Z,98.90
2018-09-12T02:41:25.082Z,99.10
2018-09-12T02:43:55.204Z,99.40
2018-09-12T02:46:24.094Z,99.50
2018-09-12T02:48:53.524Z,99.90
2018-09-12T02:51:22.839Z,99.90
2018-09-12T02:53:51.971Z,99.60
2018-09-12T02:56:21.163Z,99.90
2018-09-12T03:01:41.524Z,99.90
2018-09-12T03:04:09.961Z,99.90
2018-09-12T03:06:39.289Z,99.90
2018-09-12T03:09:09.192Z,99.90
2018-09-12T03:11:38.279Z,99.80
2018-09-12T03:14:07.119Z,99.30
2018-09-12T03:16:35.757Z,98.80
2018-09-12T03:19:04.488Z,98.30
2018-09-12T03:21:33.778Z,97.90
2018-09-12T03:24:03.656Z,97.40
2018-09-12T03:26:32.396Z,97.00
2018-09-12T03:29:01.804Z,96.50
2018-09-12T03:31:30.543Z,96.10
2018-09-12T03:33:59.917Z,95.60
2018-09-12T03:36:28.943Z,95.20
2018-09-12T03:38:57.824Z,95.30
2018-09-12T03:41:27.199Z,94.50
2018-09-12T03:43:56.875Z,94.10
2018-09-12T03:46:25.980Z,93.80
2018-09-12T03:48:54.054Z,93.50
2018-09-12T03:51:22.679Z,93.30
2018-09-12T03:53:52.751Z,93.10
2018-09-12T03:56:21.937Z,93.00
2018-09-12T03:58:51.328Z,92.80
2018-09-12T04:01:22.324Z,92.70
2018-09-12T04:03:51.058Z,92.70
2018-09-12T04:06:20.208Z,92.60
2018-09-12T04:08:49.580Z,92.60
2018-09-12T04:11:18.322Z,92.60
2018-09-12T04:13:47.277Z,92.60
2018-09-12T04:16:16.067Z,92.50
2018-09-12T04:18:45.171Z,92.40
2018-09-12T04:21:14.187Z,92.30
2018-09-12T04:23:42.820Z,92.20
2018-09-12T04:26:11.459Z,92.10
2018-09-12T04:28:40.052Z,92.60
2018-09-12T04:31:09.042Z,92.20
2018-09-12T04:33:38.212Z,92.20
2018-09-12T04:36:07.084Z,92.10
2018-09-12T04:38:36.252Z,92.10
2018-09-12T04:41:06.057Z,92.10
2018-09-12T04:43:34.742Z,92.10
2018-09-12T04:46:05.157Z,92.20
2018-09-12T04:48:34.129Z,92.30
2018-09-12T04:51:02.919Z,92.50
2018-09-12T04:53:31.755Z,92.60
2018-09-12T04:56:01.044Z,92.90
2018-09-12T04:58:30.428Z,93.00
2018-09-12T05:01:00.043Z,93.30
2018-09-12T05:03:29.339Z,93.50
2018-09-12T05:05:58.149Z,93.60
2018-09-12T05:08:26.863Z,93.60
2018-09-12T05:10:57.577Z,93.60
2018-09-12T05:13:26.828Z,93.60
2018-09-12T05:15:55.374Z,93.50
2018-09-12T05:18:25.355Z,93.50
2018-09-12T05:20:54.151Z,93.30
2018-09-12T05:23:23.751Z,93.10
2018-09-12T05:25:52.302Z,92.90
2018-09-12T05:28:21.854Z,92.80
2018-09-12T05:30:51.385Z,92.50
2018-09-12T05:33:19.975Z,92.20
2018-09-12T05:35:49.628Z,91.90
2018-09-12T05:38:18.582Z,91.50
2018-09-12T05:40:48.088Z,91.40
2018-09-12T05:43:16.971Z,91.20
2018-09-12T05:45:45.347Z,90.90
2018-09-12T05:48:14.806Z,90.80
2018-09-12T05:50:43.881Z,91.00
2018-09-12T05:53:12.238Z,90.40
2018-09-12T05:55:41.325Z,90.20
2018-09-12T05:58:10.169Z,89.80
2018-09-12T06:00:38.831Z,89.20
2018-09-12T06:03:08.121Z,89.40
2018-09-12T06:05:36.832Z,88.00
2018-09-12T06:08:05.653Z,87.60
2018-09-12T06:10:34.623Z,87.00
2018-09-12T06:13:03.225Z,86.60
2018-09-12T06:15:32.274Z,86.00
2018-09-12T06:18:01.471Z,85.50
2018-09-12T06:20:31.267Z,84.80
2018-09-12T06:23:01.029Z,84.10
2018-09-12T06:25:30.433Z,83.40
2018-09-12T06:27:59.475Z,82.90
2018-09-12T06:30:29.101Z,82.50
2018-09-12T06:32:57.615Z,81.80
2018-09-12T06:35:26.605Z,81.00
2018-09-12T06:37:55.187Z,80.50
2018-09-12T06:40:24.179Z,79.70
2018-09-12T06:42:52.797Z,79.30
2018-09-12T06:45:22.278Z,78.30
2018-09-12T06:47:51.277Z,77.70
2018-09-12T06:50:20.215Z,76.60
2018-09-12T06:52:48.487Z,76.10
2018-09-12T06:55:17.400Z,75.80
2018-09-12T06:57:46.170Z,75.50
2018-09-12T07:00:15.632Z,75.20
2018-09-12T07:02:44.231Z,74.80
2018-09-12T07:05:13.642Z,74.60
2018-09-12T07:07:42.318Z,73.70
2018-09-12T07:10:11.368Z,73.50
2018-09-12T07:12:40.878Z,73.70
2018-09-12T07:15:09.785Z,72.30
2018-09-12T07:17:38.467Z,71.90
2018-09-12T07:20:08.876Z,71.10
2018-09-12T07:22:38.857Z,70.50
2018-09-12T07:25:08.237Z,69.70
2018-09-12T07:27:37.278Z,68.90
2018-09-12T07:30:07.105Z,68.20
2018-09-12T07:32:36.379Z,67.00
2018-09-12T07:35:05.055Z,66.20
2018-09-12T07:37:33.736Z,65.80
2018-09-12T07:40:03.100Z,65.10
2018-09-12T07:42:32.305Z,64.70
2018-09-12T07:45:01.081Z,64.10
2018-09-12T07:47:29.805Z,63.00
2018-09-12T07:49:59.089Z,61.70
2018-09-12T07:52:28.669Z,61.70
2018-09-12T07:54:58.055Z,60.80
2018-09-12T07:57:27.717Z,60.00
2018-09-12T07:59:57.219Z,59.50
2018-09-12T08:02:26.780Z,58.70
2018-09-12T08:04:56.472Z,58.30
2018-09-12T08:07:26.241Z,57.70
2018-09-12T08:09:55.789Z,56.90
2018-09-12T08:12:25.441Z,56.90
2018-09-12T08:14:53.928Z,56.50
2018-09-12T08:17:22.613Z,56.40
2018-09-12T08:19:51.733Z,56.20
2018-09-12T08:22:21.428Z,55.90
2018-09-12T08:24:50.768Z,55.70
2018-09-12T08:27:21.169Z,55.50
2018-09-12T08:29:50.440Z,55.10
2018-09-12T08:32:20.294Z,54.70
2018-09-12T08:34:49.568Z,54.60
2018-09-12T08:37:19.209Z,54.20
2018-09-12T08:39:49.640Z,53.60
2018-09-12T08:42:19.327Z,53.10
2018-09-12T08:44:50.223Z,52.80
2018-09-12T08:47:20.732Z,52.00
2018-09-12T08:49:50.650Z,52.50
2018-09-12T08:52:20.817Z,52.50
2018-09-12T08:54:50.252Z,52.70
2018-09-12T08:57:19.840Z,52.50
2018-09-12T08:59:49.318Z,51.80
2018-09-12T09:02:18.304Z,51.50
2018-09-12T09:04:48.780Z,51.30
2018-09-12T09:07:18.438Z,51.10
2018-09-12T09:09:47.839Z,50.80
2018-09-12T09:12:17.016Z,50.70
2018-09-12T09:14:46.790Z,50.20
2018-09-12T09:17:16.389Z,50.40
2018-09-12T09:19:45.612Z,50.60
2018-09-12T09:22:15.415Z,50.10
2018-09-12T09:24:45.081Z,48.40
2018-09-12T09:27:14.423Z,48.00
2018-09-12T09:29:44.184Z,48.60
2018-09-12T09:34:48.365Z,48.70
2018-09-12T09:37:17.800Z,47.70
2018-09-12T09:39:47.452Z,47.90
2018-09-12T09:42:16.640Z,48.10
2018-09-12T09:44:46.115Z,48.10
2018-09-12T09:47:15.764Z,48.10
2018-09-12T09:49:45.030Z,47.60
2018-09-12T09:52:14.618Z,47.20
2018-09-12T09:54:45.105Z,47.10
2018-09-12T09:57:14.634Z,46.20
2018-09-12T09:59:44.050Z,45.30
2018-09-12T10:02:18.376Z,45.20
2018-09-12T10:04:54.052Z,45.10
2018-09-12T10:07:28.855Z,45.20
2018-09-12T10:10:07.328Z,45.30
2018-09-12T10:12:37.149Z,44.60
2018-09-12T10:17:59.672Z,44.70
2018-09-12T10:20:28.867Z,45.00
2018-09-12T10:22:58.461Z,44.90
2018-09-12T10:25:28.147Z,44.90
2018-09-12T10:27:57.431Z,44.40
2018-09-12T10:30:27.965Z,43.50
2018-09-12T10:32:57.702Z,43.60
2018-09-12T10:35:27.672Z,43.50
2018-09-12T10:37:57.227Z,43.20
2018-09-12T10:40:26.962Z,43.50
2018-09-12T10:42:56.657Z,43.40
2018-09-12T10:45:26.315Z,42.80
2018-09-12T10:47:56.191Z,42.90
2018-09-12T10:50:26.332Z,42.20
2018-09-12T10:52:56.026Z,41.80
2018-09-12T10:55:29.152Z,41.80
2018-09-12T10:57:59.568Z,42.10
2018-09-12T11:00:29.662Z,42.50
2018-09-12T11:02:59.131Z,42.20
2018-09-12T11:05:29.328Z,42.50
2018-09-12T11:07:59.124Z,42.70
2018-09-12T11:10:29.597Z,42.00
2018-09-12T11:12:59.321Z,41.40
2018-09-12T11:15:28.236Z,41.10
2018-09-12T11:17:58.166Z,41.00
2018-09-12T11:20:27.685Z,40.80
2018-09-12T11:22:57.717Z,40.50
2018-09-12T11:25:27.163Z,40.30
2018-09-12T11:27:56.945Z,40.10
2018-09-12T11:30:26.651Z,40.20
2018-09-12T11:32:56.697Z,39.20
2018-09-12T11:35:26.306Z,39.00
2018-09-12T11:37:57.506Z,39.00
2018-09-12T11:40:27.209Z,39.60
2018-09-12T11:42:57.106Z,40.20
2018-09-12T11:45:26.659Z,40.50
2018-09-12T11:47:56.678Z,40.00
2018-09-12T11:50:26.333Z,40.10
2018-09-12T11:52:56.998Z,40.50
2018-09-12T11:55:26.759Z,40.10
2018-09-12T11:57:56.071Z,40.00
2018-09-12T12:00:26.525Z,40.20
2018-09-12T12:02:56.770Z,39.80
2018-09-12T12:05:26.959Z,39.70
2018-09-12T12:07:57.723Z,38.90
2018-09-12T12:10:27.746Z,39.50
2018-09-12T12:12:57.640Z,39.50
2018-09-12T12:15:27.186Z,40.10
2018-09-12T12:17:57.066Z,40.20
2018-09-12T12:20:26.635Z,40.10
2018-09-12T12:22:56.851Z,38.10
2018-09-12T12:25:28.344Z,36.40
2018-09-12T12:27:58.380Z,36.80
2018-09-12T12:30:28.398Z,37.20
2018-09-12T12:32:58.498Z,37.30
2018-09-12T12:35:28.393Z,38.30
2018-09-12T12:37:58.760Z,37.30
2018-09-12T12:40:29.109Z,37.40
2018-09-12T12:42:59.627Z,37.50
2018-09-12T12:45:29.345Z,37.10
2018-09-12T12:47:59.084Z,37.20
2018-09-12T12:50:29.462Z,37.80
2018-09-12T12:52:58.382Z,37.90
2018-09-12T12:55:27.862Z,38.00
2018-09-12T12:57:57.434Z,37.40
2018-09-12T13:03:14.053Z,36.70
2018-09-12T13:05:43.423Z,36.70
2018-09-12T13:08:13.616Z,37.10
2018-09-12T13:10:44.411Z,36.70
2018-09-12T13:13:14.224Z,36.90
2018-09-12T13:15:43.670Z,37.00
2018-09-12T13:18:13.141Z,36.40
2018-09-12T13:20:42.545Z,36.90
2018-09-12T13:23:12.398Z,37.10
2018-09-12T13:25:42.034Z,37.50
2018-09-12T13:28:11.550Z,37.80
2018-09-12T13:30:41.150Z,37.60
2018-09-12T13:33:11.856Z,37.50
2018-09-12T13:35:40.557Z,37.60
2018-09-12T13:38:09.957Z,37.50
2018-09-12T13:40:39.324Z,37.50
2018-09-12T13:43:08.885Z,37.50
2018-09-12T13:45:39.227Z,37.80
2018-09-12T13:48:09.594Z,37.70
2018-09-12T13:50:38.688Z,37.90
2018-09-12T13:53:08.264Z,37.70
2018-09-12T13:55:37.702Z,37.70
2018-09-12T13:58:07.907Z,37.40
2018-09-12T14:00:38.117Z,36.70
2018-09-12T14:03:07.431Z,36.00
2018-09-12T14:05:37.152Z,35.40
2018-09-12T14:08:06.701Z,35.50
2018-09-12T14:10:37.104Z,34.80
2018-09-12T14:13:06.715Z,34.50
2018-09-12T14:15:36.570Z,34.80
2018-09-12T14:18:06.828Z,35.20
2018-09-12T14:20:36.332Z,35.70
2018-09-12T14:23:06.545Z,36.80
2018-09-12T14:25:36.867Z,36.70
2018-09-12T14:28:06.501Z,36.90
2018-09-12T14:30:36.325Z,37.20
2018-09-12T14:33:05.885Z,37.60
2018-09-12T14:35:35.659Z,37.70
2018-09-12T14:38:06.877Z,37.90
2018-09-12T14:40:37.125Z,38.00
2018-09-12T14:43:06.766Z,38.30
2018-09-12T14:45:38.626Z,38.50
2018-09-12T14:48:08.165Z,38.50
2018-09-12T14:50:38.195Z,38.70
2018-09-12T14:53:09.168Z,39.00
2018-09-12T14:55:39.193Z,39.20
2018-09-12T14:58:08.317Z,39.40
2018-09-12T15:00:38.095Z,39.70
2018-09-12T15:03:08.824Z,39.60
2018-09-12T15:05:38.626Z,39.70
2018-09-12T15:08:08.488Z,39.90
2018-09-12T15:10:38.951Z,40.30
2018-09-12T15:13:10.727Z,40.60
2018-09-12T15:15:39.898Z,40.80
2018-09-12T15:18:09.782Z,41.20
2018-09-12T15:20:39.143Z,41.30
2018-09-12T15:23:08.972Z,41.60
2018-09-12T15:25:38.224Z,41.90
2018-09-12T15:28:08.344Z,42.10
2018-09-12T15:30:37.851Z,42.60
2018-09-12T15:33:08.048Z,42.50
2018-09-12T15:35:37.351Z,42.50
2018-09-12T15:38:07.040Z,42.70
2018-09-12T15:40:36.796Z,43.00
2018-09-12T15:43:06.860Z,43.10
2018-09-12T15:45:35.971Z,43.40
2018-09-12T15:48:06.336Z,43.50
2018-09-12T15:50:35.945Z,43.80
2018-09-12T15:53:06.114Z,44.10
2018-09-12T15:55:36.747Z,44.30
2018-09-12T15:58:07.104Z,44.40
2018-09-12T16:00:38.937Z,44.40
2018-09-12T16:03:08.911Z,44.60
2018-09-12T16:05:38.663Z,44.60
2018-09-12T16:08:08.649Z,44.60
2018-09-12T16:10:38.490Z,44.90
2018-09-12T16:13:08.236Z,45.20
2018-09-12T16:15:37.110Z,45.40
2018-09-12T16:18:06.643Z,45.40
2018-09-12T16:20:36.405Z,45.40
2018-09-12T16:23:06.452Z,45.80
2018-09-12T16:25:36.408Z,46.10
2018-09-12T16:28:07.110Z,46.60
2018-09-12T16:30:36.526Z,46.60
2018-09-12T16:33:06.689Z,46.60
2018-09-12T16:35:36.146Z,46.70
2018-09-12T16:38:06.365Z,46.80
2018-09-12T16:40:35.773Z,46.90
2018-09-12T16:43:04.988Z,47.10
2018-09-12T16:45:34.437Z,47.20
2018-09-12T16:48:03.502Z,47.50
2018-09-12T16:50:33.454Z,47.90
2018-09-12T16:53:03.525Z,48.20
2018-09-12T16:55:32.663Z,48.50
2018-09-12T16:58:02.600Z,48.70
2018-09-12T17:00:32.633Z,48.80
2018-09-12T17:03:02.302Z,48.90
2018-09-12T17:05:32.015Z,49.30
2018-09-12T17:08:01.495Z,49.60
2018-09-12T17:10:30.763Z,49.90
2018-09-12T17:13:01.309Z,50.20
2018-09-12T17:15:31.002Z,50.50
2018-09-12T17:18:01.364Z,50.80
2018-09-12T17:20:30.750Z,51.30
2018-09-12T17:25:52.188Z,52.00
2018-09-12T17:28:23.238Z,52.20
2018-09-12T17:30:52.885Z,52.50
2018-09-12T17:33:23.876Z,52.80
2018-09-12T17:35:55.462Z,53.10
2018-09-12T17:38:25.182Z,53.40
2018-09-12T17:40:55.344Z,53.70
2018-09-12T17:43:24.627Z,54.10
2018-09-12T17:45:55.447Z,54.30
2018-09-12T17:48:24.989Z,54.50
2018-09-12T17:50:53.862Z,55.00
2018-09-12T17:53:23.920Z,55.40
2018-09-12T17:55:54.583Z,55.50
2018-09-12T17:58:24.582Z,55.50
2018-09-12T18:00:54.651Z,55.50
2018-09-12T18:03:24.261Z,55.60
2018-09-12T18:05:55.508Z,56.00
2018-09-12T18:08:25.475Z,56.40
2018-09-12T18:10:54.865Z,56.90
2018-09-12T18:13:24.545Z,57.00
2018-09-12T18:15:54.269Z,57.00
2018-09-12T18:18:23.813Z,57.20
2018-09-12T18:20:52.940Z,57.30
2018-09-12T18:23:23.221Z,57.40
2018-09-12T18:25:52.736Z,57.60
2018-09-12T18:28:22.711Z,57.60
2018-09-12T18:30:52.892Z,57.80
2018-09-12T18:33:23.749Z,58.50
2018-09-12T18:35:54.270Z,58.20
2018-09-12T18:38:24.664Z,58.40
2018-09-12T18:40:59.636Z,58.50
2018-09-12T18:43:29.033Z,58.90
2018-09-12T18:45:59.743Z,58.70
2018-09-12T18:48:30.310Z,58.90
2018-09-12T18:51:04.151Z,58.80
2018-09-12T18:53:33.470Z,58.90
2018-09-12T18:56:04.392Z,59.00
2018-09-12T18:58:35.311Z,59.10
2018-09-12T19:01:05.594Z,59.20
2018-09-12T19:03:35.790Z,59.40
2018-09-12T19:09:36.033Z,59.80
2018-09-12T19:12:06.756Z,59.90
2018-09-12T19:14:42.928Z,60.20
2018-09-12T19:17:12.430Z,60.40
2018-09-12T19:35:57.533Z,61.80
2018-09-12T19:38:34.494Z,62.80
2018-09-12T19:44:11.587Z,63.40
2018-09-12T19:46:40.240Z,64.70
2018-09-12T19:54:40.081Z,65.70
2018-09-12T19:57:08.998Z,65.80
2018-09-12T19:59:37.744Z,66.20
2018-09-12T20:02:06.598Z,66.30
2018-09-12T20:04:35.583Z,67.50
2018-09-12T20:07:04.107Z,67.80
2018-09-12T20:09:32.754Z,67.90
2018-09-12T20:12:01.815Z,67.50
2018-09-12T20:14:30.943Z,67.80
2018-09-12T20:17:00.201Z,68.20
2018-09-12T20:19:29.440Z,68.10
2018-09-12T20:21:58.357Z,68.30
2018-09-12T20:24:27.872Z,70.20
2018-09-12T20:26:56.675Z,69.40
2018-09-12T20:29:26.050Z,69.30
2018-09-12T20:31:55.026Z,69.50
2018-09-12T20:34:24.402Z,70.60
2018-09-12T20:36:53.444Z,71.00
2018-09-12T20:39:22.530Z,73.20
2018-09-12T20:41:51.670Z,74.10
2018-09-12T20:44:20.728Z,74.30
2018-09-12T20:46:48.771Z,75.50
2018-09-12T20:49:17.559Z,77.10
2018-09-12T20:51:46.259Z,78.00
2018-09-12T20:54:16.428Z,79.30
2018-09-12T20:56:47.200Z,80.90
2018-09-12T20:59:16.509Z,83.60
2018-09-12T21:01:45.037Z,86.80
2018-09-12T21:04:14.578Z,89.20
2018-09-12T21:06:43.166Z,90.60
2018-09-12T21:09:13.475Z,91.10
2018-09-12T21:11:42.440Z,91.90
2018-09-12T21:14:11.431Z,93.60
2018-09-12T21:16:41.174Z,95.50
2018-09-12T21:19:10.034Z,97.50
2018-09-12T21:21:38.838Z,97.90
2018-09-12T21:24:07.811Z,98.50
2018-09-12T21:26:36.344Z,98.60
2018-09-12T21:29:05.201Z,99.10
2018-09-12T21:31:34.128Z,99.70
2018-09-12T21:34:03.196Z,99.90
2018-09-12T21:36:32.123Z,99.90
2018-09-12T21:39:01.415Z,99.90
2018-09-12T21:41:30.487Z,99.90
2018-09-12T21:43:59.801Z,99.90
2018-09-12T21:46:29.548Z,99.90
2018-09-12T21:48:58.887Z,99.90
2018-09-12T21:51:28.819Z,99.90
2018-09-12T21:53:58.127Z,99.90
2018-09-12T21:56:28.130Z,99.90
2018-09-12T21:58:56.994Z,99.90
2018-09-12T22:01:26.292Z,99.90
2018-09-12T22:03:55.425Z,99.90
2018-09-12T22:06:24.526Z,99.90
2018-09-12T22:08:53.116Z,99.90
2018-09-12T22:11:22.233Z,99.90
2018-09-12T22:13:52.442Z,99.90
2018-09-12T22:16:21.740Z,99.90
2018-09-12T22:18:51.896Z,99.90
2018-09-12T22:21:21.047Z,99.90
2018-09-12T22:23:50.286Z,99.90
2018-09-12T22:26:19.361Z,99.90
2018-09-12T22:28:48.506Z,99.90
2018-09-12T22:31:17.327Z,99.90
2018-09-12T22:33:46.272Z,99.90
2018-09-12T22:36:15.751Z,99.90
2018-09-12T22:38:45.409Z,99.90
2018-09-12T22:41:14.295Z,99.90
2018-09-12T22:43:42.930Z,99.90
2018-09-12T22:46:12.524Z,99.90
2018-09-12T22:48:41.671Z,99.90
2018-09-12T22:51:10.633Z,99.90
2018-09-12T22:53:39.355Z,99.90
2018-09-12T22:56:08.359Z,99.90
2018-09-12T22:58:37.381Z,99.90
2018-09-12T23:01:05.949Z,99.90
2018-09-12T23:03:34.726Z,99.90
2018-09-12T23:06:03.800Z,99.90
2018-09-12T23:08:32.948Z,99.90
2018-09-12T23:11:02.182Z,99.90
2018-09-12T23:13:30.970Z,99.90
2018-09-12T23:16:00.097Z,99.90
2018-09-12T23:18:28.095Z,99.90
2018-09-12T23:20:57.239Z,99.90
2018-09-12T23:23:27.197Z,99.90
2018-09-12T23:25:56.018Z,99.90
2018-09-12T23:28:24.984Z,99.90
2018-09-12T23:30:53.855Z,99.90
2018-09-12T23:33:22.824Z,99.90
2018-09-12T23:35:51.970Z,99.90
2018-09-12T23:38:20.659Z,99.90
2018-09-12T23:40:49.529Z,99.90
2018-09-12T23:43:18.507Z,99.90
2018-09-12T23:45:47.629Z,99.90
2018-09-12T23:48:16.701Z,99.90
2018-09-12T23:50:45.268Z,99.90
2018-09-12T23:53:14.743Z,99.90
2018-09-12T23:55:43.628Z,99.90
2018-09-12T23:58:12.558Z,99.90
