createdAt,value
2022-08-07T00:04:11.152Z,91.0
2022-08-07T00:18:19.026Z,91.0
2022-08-07T00:32:10.963Z,89.0
2022-08-07T00:46:10.921Z,90.0
2022-08-07T01:00:10.919Z,89.0
2022-08-07T01:14:10.929Z,89.0
2022-08-07T01:28:11.270Z,90.0
2022-08-07T01:42:39.072Z,90.0
2022-08-07T01:56:10.956Z,92.0
2022-08-07T02:10:10.957Z,92.0
2022-08-07T02:24:10.959Z,93.0
2022-08-07T02:38:11.034Z,93.0
2022-08-07T02:52:10.951Z,94.0
2022-08-07T03:06:16.262Z,93.0
2022-08-07T03:20:10.966Z,94.0
2022-08-07T03:34:10.985Z,94.0
2022-08-07T03:48:11.563Z,94.0
2022-08-07T04:02:10.986Z,93.0
2022-08-07T04:17:16.668Z,93.0
2022-08-07T04:32:10.998Z,94.0
2022-08-07T04:47:11.012Z,95.0
2022-08-07T05:02:11.279Z,94.0
2022-08-07T05:17:11.781Z,93.0
2022-08-07T05:32:11.020Z,93.0
2022-08-07T05:47:18.440Z,91.0
2022-08-07T06:02:11.064Z,90.0
2022-08-07T06:17:11.045Z,89.0
2022-08-07T06:32:11.040Z,78.0
2022-08-07T06:47:12.720Z,69.0
2022-08-07T07:02:11.143Z,63.0
2022-08-07T07:17:16.042Z,53.0
2022-08-07T07:32:11.087Z,57.0
2022-08-07T07:47:14.212Z,55.0
2022-08-07T08:02:11.203Z,54.0
2022-08-07T08:17:14.095Z,52.0
2022-08-07T08:32:18.344Z,55.0
2022-08-07T08:47:11.335Z,58.0
2022-08-07T09:02:11.165Z,59.0
2022-08-07T09:17:11.130Z,62.0
2022-08-07T09:32:16.217Z,61.0
2022-08-07T09:47:26.816Z,61.0
2022-08-07T10:02:11.154Z,63.0
2022-08-07T10:17:13.379Z,66.0
2022-08-07T10:32:16.428Z,74.0
2022-08-07T10:47:11.506Z,79.0
2022-08-07T11:02:12.615Z,84.0
2022-08-07T11:17:11.166Z,84.0
2022-08-07T11:32:11.189Z,85.0
2022-08-07T11:47:11.248Z,89.0
2022-08-07T12:02:17.845Z,90.0
2022-08-07T12:17:19.552Z,90.0
2022-08-07T12:32:13.125Z,88.0
2022-08-07T12:47:11.278Z,86.0
2022-08-07T13:02:11.273Z,87.0
2022-08-07T13:17:11.279Z,85.0
2022-08-07T13:32:23.580Z,83.0
2022-08-07T13:47:15.138Z,78.0
2022-08-07T14:02:12.795Z,68.0
2022-08-07T14:17:13.343Z,63.0
2022-08-07T14:32:12.368Z,62.0
2022-08-07T14:47:14.506Z,63.0
2022-08-07T15:17:11.592Z,55.0
2022-08-07T15:32:11.703Z,49.0
2022-08-07T15:47:16.770Z,55.0
2022-08-07T16:02:15.142Z,58.0
2022-08-07T16:17:13.117Z,60.0
2022-08-07T16:32:25.506Z,64.0
2022-08-07T16:47:14.512Z,69.0
2022-08-07T17:02:11.361Z,67.0
2022-08-07T17:17:12.112Z,69.0
2022-08-07T17:32:13.986Z,68.0
2022-08-07T17:47:16.699Z,67.0
2022-08-07T18:02:11.392Z,70.0
2022-08-07T18:17:11.385Z,70.0
2022-08-07T18:32:11.487Z,74.0
2022-08-07T18:47:11.490Z,76.0
2022-08-07T19:02:17.813Z,78.0
2022-08-07T19:17:16.198Z,76.0
2022-08-07T19:31:29.770Z,81.0
2022-08-07T19:45:11.559Z,84.0
2022-08-07T19:59:11.580Z,85.0
2022-08-07T20:13:15.940Z,84.0
2022-08-07T20:27:11.750Z,82.0
2022-08-07T20:41:11.604Z,83.0
2022-08-07T20:55:11.537Z,85.0
2022-08-07T21:09:13.898Z,81.0
2022-08-07T21:23:11.562Z,67.0
2022-08-07T21:37:11.554Z,65.0
2022-08-07T21:51:12.502Z,68.0
2022-08-07T22:05:12.164Z,72.0
2022-08-07T22:19:11.614Z,76.0
2022-08-07T22:33:11.619Z,79.0
2022-08-07T22:47:16.901Z,81.0
2022-08-07T23:01:11.633Z,77.0
2022-08-07T23:15:11.631Z,71.0
2022-08-07T23:29:16.499Z,72.0
2022-08-07T23:43:16.595Z,76.0
2022-08-07T23:57:11.669Z,80.0
