createdAt,value
2019-06-20T00:01:17.851Z,88.20
2019-06-20T00:03:48.232Z,87.90
2019-06-20T00:06:18.467Z,88.20
2019-06-20T00:08:48.795Z,87.90
2019-06-20T00:11:19.121Z,87.00
2019-06-20T00:13:49.470Z,87.50
2019-06-20T00:16:19.681Z,89.00
2019-06-20T00:18:50.015Z,88.30
2019-06-20T00:21:20.304Z,85.70
2019-06-20T00:23:50.523Z,87.90
2019-06-20T00:26:20.624Z,87.70
2019-06-20T00:28:50.876Z,86.70
2019-06-20T00:31:21.228Z,86.30
2019-06-20T00:33:51.609Z,86.10
2019-06-20T00:36:21.981Z,87.50
2019-06-20T00:38:52.083Z,87.50
2019-06-20T00:41:22.320Z,87.00
2019-06-20T00:43:52.500Z,87.10
2019-06-20T00:46:22.837Z,87.40
2019-06-20T00:48:53.043Z,87.70
2019-06-20T00:51:23.392Z,88.40
2019-06-20T00:53:53.591Z,88.70
2019-06-20T00:56:23.761Z,84.50
2019-06-20T00:58:54.048Z,85.50
2019-06-20T01:01:24.286Z,85.80
2019-06-20T01:03:54.444Z,84.90
2019-06-20T01:06:24.723Z,81.50
2019-06-20T01:08:54.941Z,85.90
2019-06-20T01:11:25.500Z,87.20
2019-06-20T01:13:55.595Z,86.90
2019-06-20T01:16:25.837Z,87.00
2019-06-20T01:18:56.432Z,88.70
2019-06-20T01:21:26.792Z,90.10
2019-06-20T01:23:56.966Z,89.90
2019-06-20T01:26:27.211Z,90.10
2019-06-20T01:28:57.535Z,91.40
2019-06-20T01:31:28.915Z,91.60
2019-06-20T01:33:59.013Z,90.90
2019-06-20T01:36:30.382Z,91.40
2019-06-20T01:39:00.602Z,91.70
2019-06-20T01:41:32.463Z,90.50
2019-06-20T01:44:02.778Z,90.90
2019-06-20T01:46:33.081Z,91.40
2019-06-20T01:49:03.316Z,90.30
2019-06-20T01:51:33.525Z,91.20
2019-06-20T01:54:03.780Z,91.90
2019-06-20T01:56:33.990Z,91.80
2019-06-20T01:59:04.540Z,91.10
2019-06-20T02:01:34.819Z,91.90
2019-06-20T02:04:05.078Z,91.50
2019-06-20T02:06:35.373Z,91.50
2019-06-20T02:09:08.250Z,91.10
2019-06-20T02:11:38.472Z,90.70
2019-06-20T02:14:08.873Z,91.10
2019-06-20T02:16:39.118Z,91.10
2019-06-20T02:19:09.376Z,90.60
2019-06-20T02:21:39.581Z,89.90
2019-06-20T02:24:10.548Z,90.10
2019-06-20T02:26:40.785Z,88.30
2019-06-20T02:29:11.082Z,87.70
2019-06-20T02:31:41.308Z,84.40
2019-06-20T02:34:11.515Z,88.60
2019-06-20T02:36:41.852Z,89.30
2019-06-20T02:39:12.822Z,85.10
2019-06-20T02:41:43.126Z,84.00
2019-06-20T02:44:29.287Z,88.10
2019-06-20T02:46:45.272Z,86.70
2019-06-20T02:49:15.491Z,85.30
2019-06-20T02:51:46.182Z,86.50
2019-06-20T02:54:16.454Z,88.30
2019-06-20T02:56:46.703Z,87.00
2019-06-20T02:59:16.887Z,85.40
2019-06-20T03:01:47.121Z,87.40
2019-06-20T03:04:17.340Z,88.20
2019-06-20T03:06:47.560Z,86.90
2019-06-20T03:09:17.814Z,85.60
2019-06-20T03:11:48.094Z,87.40
2019-06-20T03:14:18.224Z,89.50
2019-06-20T03:16:48.351Z,88.80
2019-06-20T03:19:18.775Z,88.60
2019-06-20T03:21:49.028Z,88.20
2019-06-20T03:24:19.322Z,89.20
2019-06-20T03:26:49.559Z,88.70
2019-06-20T03:29:19.687Z,89.50
2019-06-20T03:31:49.996Z,90.10
2019-06-20T03:34:20.145Z,90.10
2019-06-20T03:36:50.434Z,90.10
2019-06-20T03:39:20.787Z,90.40
2019-06-20T03:41:51.074Z,90.40
2019-06-20T03:44:21.295Z,89.10
2019-06-20T03:46:51.545Z,88.40
2019-06-20T03:49:21.983Z,88.20
2019-06-20T03:51:52.371Z,88.40
2019-06-20T03:54:22.870Z,89.70
2019-06-20T03:56:53.538Z,88.70
2019-06-20T03:59:23.748Z,88.40
2019-06-20T04:01:54.000Z,88.30
2019-06-20T04:04:24.516Z,85.20
2019-06-20T04:06:54.657Z,79.80
2019-06-20T04:09:24.965Z,74.50
2019-06-20T04:11:55.177Z,69.90
2019-06-20T04:14:25.808Z,66.80
2019-06-20T04:16:55.973Z,62.80
2019-06-20T04:19:26.502Z,63.10
2019-06-20T04:21:56.667Z,61.50
2019-06-20T04:24:28.051Z,62.50
2019-06-20T04:26:58.361Z,59.40
2019-06-20T04:29:28.609Z,57.30
2019-06-20T04:31:58.895Z,57.50
2019-06-20T04:34:29.115Z,56.60
2019-06-20T04:36:59.480Z,56.70
2019-06-20T04:39:29.570Z,56.90
2019-06-20T04:41:59.831Z,55.40
2019-06-20T04:44:30.164Z,53.70
2019-06-20T04:47:02.071Z,52.10
2019-06-20T04:49:32.328Z,51.90
2019-06-20T04:52:02.725Z,51.90
2019-06-20T04:54:33.091Z,53.10
2019-06-20T04:57:04.246Z,53.40
2019-06-20T04:59:34.527Z,51.60
2019-06-20T05:02:05.079Z,53.00
2019-06-20T05:04:35.266Z,51.40
2019-06-20T05:07:19.224Z,50.00
2019-06-20T05:09:49.424Z,49.70
2019-06-20T05:12:19.664Z,51.20
2019-06-20T05:14:50.126Z,47.90
2019-06-20T05:17:20.512Z,48.00
2019-06-20T05:19:51.636Z,50.10
2019-06-20T05:22:21.828Z,48.20
2019-06-20T05:24:52.007Z,48.40
2019-06-20T05:27:22.170Z,47.40
2019-06-20T05:29:52.290Z,48.10
2019-06-20T05:32:22.583Z,50.80
2019-06-20T05:34:52.889Z,47.50
2019-06-20T05:37:23.121Z,50.50
2019-06-20T05:39:53.330Z,50.10
2019-06-20T05:42:23.495Z,50.80
2019-06-20T05:44:53.688Z,51.10
2019-06-20T05:47:23.859Z,52.30
2019-06-20T05:49:55.017Z,52.30
2019-06-20T05:52:25.295Z,53.90
2019-06-20T05:54:55.494Z,53.10
2019-06-20T05:57:26.045Z,56.60
2019-06-20T05:59:56.303Z,53.60
2019-06-20T06:02:26.594Z,54.40
2019-06-20T06:04:56.687Z,53.30
2019-06-20T06:07:26.870Z,54.00
2019-06-20T06:09:57.131Z,54.00
2019-06-20T06:12:27.453Z,55.00
2019-06-20T06:15:00.776Z,54.40
2019-06-20T06:17:29.637Z,55.70
2019-06-20T06:19:59.889Z,55.50
2019-06-20T06:22:30.290Z,55.10
2019-06-20T06:25:00.496Z,56.10
2019-06-20T06:27:30.948Z,56.90
2019-06-20T06:30:01.266Z,55.50
2019-06-20T06:32:40.084Z,61.70
2019-06-20T06:35:04.601Z,65.40
2019-06-20T06:37:34.919Z,70.50
2019-06-20T06:40:10.643Z,65.50
2019-06-20T06:42:41.002Z,70.30
2019-06-20T06:45:13.599Z,69.20
2019-06-20T06:47:43.874Z,71.40
2019-06-20T06:50:14.379Z,73.90
2019-06-20T06:52:44.653Z,72.70
2019-06-20T06:55:16.504Z,74.10
2019-06-20T06:57:46.848Z,75.50
2019-06-20T07:00:17.251Z,76.70
2019-06-20T07:02:47.573Z,78.10
2019-06-20T07:05:18.369Z,77.50
2019-06-20T07:07:48.716Z,77.10
2019-06-20T07:10:19.247Z,76.30
2019-06-20T07:12:49.479Z,74.80
2019-06-20T07:15:19.988Z,74.10
2019-06-20T07:17:50.330Z,75.40
2019-06-20T07:20:20.759Z,76.90
2019-06-20T07:22:51.018Z,76.90
2019-06-20T07:25:21.203Z,79.20
2019-06-20T07:27:51.479Z,76.30
2019-06-20T07:30:22.009Z,74.30
2019-06-20T07:32:52.423Z,75.60
2019-06-20T07:35:22.767Z,74.70
2019-06-20T07:37:53.155Z,74.20
2019-06-20T07:40:23.555Z,71.90
2019-06-20T07:42:54.021Z,71.60
2019-06-20T07:45:28.018Z,69.20
2019-06-20T07:47:58.244Z,67.70
2019-06-20T07:50:28.537Z,70.60
2019-06-20T07:53:02.434Z,71.10
2019-06-20T07:55:30.731Z,75.20
2019-06-20T07:58:01.149Z,73.40
2019-06-20T08:00:31.807Z,80.80
2019-06-20T08:03:01.960Z,80.80
2019-06-20T08:05:32.230Z,80.70
2019-06-20T08:08:02.501Z,82.40
2019-06-20T08:10:32.869Z,80.60
2019-06-20T08:13:03.122Z,79.10
2019-06-20T08:15:33.218Z,79.10
2019-06-20T08:18:03.552Z,75.40
2019-06-20T08:20:33.737Z,75.70
2019-06-20T08:23:03.985Z,72.90
2019-06-20T08:25:34.309Z,70.10
2019-06-20T08:28:04.550Z,65.30
2019-06-20T08:30:36.152Z,72.60
2019-06-20T08:33:11.960Z,69.50
2019-06-20T08:35:40.543Z,69.60
2019-06-20T08:38:10.773Z,70.70
2019-06-20T08:40:41.098Z,62.20
2019-06-20T08:43:11.399Z,68.40
2019-06-20T08:45:43.667Z,66.10
2019-06-20T08:48:13.984Z,65.40
2019-06-20T08:50:44.217Z,66.30
2019-06-20T08:53:14.427Z,62.90
2019-06-20T08:55:44.564Z,65.40
2019-06-20T08:58:14.803Z,60.50
2019-06-20T09:00:45.234Z,62.80
2019-06-20T09:03:15.470Z,64.50
2019-06-20T09:05:45.778Z,58.60
2019-06-20T09:08:15.969Z,60.60
2019-06-20T09:10:46.221Z,67.30
2019-06-20T09:13:16.366Z,62.50
2019-06-20T09:15:46.666Z,64.60
2019-06-20T09:18:16.989Z,67.90
2019-06-20T09:20:47.313Z,64.10
2019-06-20T09:23:17.550Z,68.60
2019-06-20T09:25:47.697Z,64.90
2019-06-20T09:28:17.925Z,65.90
2019-06-20T09:30:48.225Z,64.00
2019-06-20T09:33:18.459Z,62.10
2019-06-20T09:35:48.659Z,67.10
2019-06-20T09:38:18.898Z,67.90
2019-06-20T09:40:49.014Z,69.10
2019-06-20T09:43:27.523Z,67.40
2019-06-20T09:45:52.736Z,64.50
2019-06-20T09:48:24.022Z,67.60
2019-06-20T09:50:54.544Z,64.10
2019-06-20T09:53:24.876Z,67.50
2019-06-20T09:55:55.692Z,62.30
2019-06-20T09:58:26.084Z,63.80
2019-06-20T10:00:57.347Z,61.80
2019-06-20T10:03:27.918Z,60.00
2019-06-20T10:05:58.239Z,61.30
2019-06-20T10:08:28.598Z,65.00
2019-06-20T10:10:58.782Z,60.80
2019-06-20T10:13:32.393Z,64.20
2019-06-20T10:16:00.866Z,58.60
2019-06-20T10:18:31.110Z,57.40
2019-06-20T10:21:01.398Z,58.70
2019-06-20T10:23:31.815Z,59.80
2019-06-20T10:26:02.102Z,56.60
2019-06-20T10:28:34.632Z,56.60
2019-06-20T10:31:05.002Z,56.80
2019-06-20T10:33:35.323Z,55.40
2019-06-20T10:36:05.714Z,55.70
2019-06-20T10:38:36.077Z,53.60
2019-06-20T10:41:06.378Z,54.60
2019-06-20T10:43:36.614Z,53.60
2019-06-20T10:46:06.802Z,51.50
2019-06-20T10:48:37.039Z,52.20
2019-06-20T10:51:25.390Z,54.10
2019-06-20T10:53:55.640Z,56.60
2019-06-20T10:56:25.834Z,54.50
2019-06-20T10:58:56.007Z,55.40
2019-06-20T11:01:26.154Z,54.60
2019-06-20T11:03:56.314Z,52.10
2019-06-20T11:06:26.518Z,58.10
2019-06-20T11:08:56.658Z,53.60
2019-06-20T11:11:26.853Z,51.70
2019-06-20T11:13:57.124Z,57.30
2019-06-20T11:16:27.328Z,50.80
2019-06-20T11:18:57.482Z,54.70
2019-06-20T11:21:27.903Z,54.30
2019-06-20T11:23:58.174Z,53.70
2019-06-20T11:26:28.275Z,54.10
2019-06-20T11:28:58.378Z,52.40
2019-06-20T11:31:28.484Z,53.90
2019-06-20T11:33:58.568Z,51.50
2019-06-20T11:36:28.785Z,50.30
2019-06-20T11:38:58.780Z,52.40
2019-06-20T11:41:29.011Z,50.00
2019-06-20T11:43:59.167Z,49.40
2019-06-20T11:46:29.313Z,53.30
2019-06-20T11:48:59.499Z,49.20
2019-06-20T11:51:29.564Z,49.00
2019-06-20T11:53:59.641Z,48.10
2019-06-20T11:56:29.713Z,47.60
2019-06-20T11:58:59.882Z,45.30
2019-06-20T12:01:33.117Z,47.90
2019-06-20T12:04:01.789Z,50.20
2019-06-20T12:06:31.939Z,48.50
2019-06-20T12:09:02.039Z,51.90
2019-06-20T12:11:33.525Z,54.30
2019-06-20T12:14:03.707Z,51.10
2019-06-20T12:16:33.861Z,52.30
2019-06-20T12:19:04.097Z,52.80
2019-06-20T12:21:34.281Z,55.40
2019-06-20T12:24:04.575Z,54.60
2019-06-20T12:26:34.777Z,54.80
2019-06-20T12:29:05.063Z,51.60
2019-06-20T12:31:35.199Z,52.00
2019-06-20T12:34:05.338Z,52.70
2019-06-20T12:36:35.400Z,49.10
2019-06-20T12:39:06.948Z,48.70
2019-06-20T12:41:39.688Z,49.60
2019-06-20T12:44:10.161Z,52.10
2019-06-20T12:46:40.995Z,51.30
2019-06-20T12:49:11.306Z,50.40
2019-06-20T12:51:42.104Z,50.00
2019-06-20T12:54:12.365Z,53.80
2019-06-20T12:56:43.935Z,50.50
2019-06-20T12:59:14.158Z,47.30
2019-06-20T13:01:46.532Z,52.40
2019-06-20T13:04:16.056Z,48.50
2019-06-20T13:06:46.952Z,49.90
2019-06-20T13:09:18.364Z,49.20
2019-06-20T13:11:49.292Z,50.20
2019-06-20T13:14:20.264Z,48.60
2019-06-20T13:16:50.374Z,49.10
2019-06-20T13:19:20.607Z,48.00
2019-06-20T13:21:50.653Z,53.80
2019-06-20T13:24:20.900Z,51.10
2019-06-20T13:26:51.113Z,51.00
2019-06-20T13:29:21.437Z,50.30
2019-06-20T13:32:03.518Z,50.70
2019-06-20T13:34:23.399Z,52.30
2019-06-20T13:36:53.522Z,52.90
2019-06-20T13:39:23.692Z,49.70
2019-06-20T13:41:53.801Z,53.50
2019-06-20T13:44:24.016Z,54.60
2019-06-20T13:46:54.088Z,53.20
2019-06-20T13:49:25.336Z,49.60
2019-06-20T13:51:55.456Z,53.10
2019-06-20T13:54:25.629Z,53.70
2019-06-20T13:56:56.280Z,50.70
2019-06-20T13:59:26.473Z,50.90
2019-06-20T14:02:06.256Z,52.20
2019-06-20T14:04:29.512Z,53.40
2019-06-20T14:06:59.621Z,54.90
2019-06-20T14:09:29.622Z,52.60
2019-06-20T14:11:59.743Z,56.90
2019-06-20T14:14:29.915Z,58.90
2019-06-20T14:16:59.973Z,60.10
2019-06-20T14:19:30.360Z,57.20
2019-06-20T14:22:00.491Z,59.60
2019-06-20T14:24:30.563Z,58.70
2019-06-20T14:27:00.600Z,65.90
2019-06-20T14:29:30.900Z,70.50
2019-06-20T14:32:01.103Z,77.90
2019-06-20T14:34:31.281Z,74.90
2019-06-20T14:37:01.382Z,77.90
2019-06-20T14:39:34.121Z,80.50
2019-06-20T14:42:03.371Z,79.80
2019-06-20T14:44:33.629Z,82.60
2019-06-20T14:47:04.204Z,82.10
2019-06-20T14:49:34.380Z,84.70
2019-06-20T14:52:04.512Z,85.90
2019-06-20T14:54:34.675Z,86.80
2019-06-20T14:57:04.804Z,87.10
2019-06-20T14:59:35.568Z,88.80
2019-06-20T15:02:05.741Z,88.90
2019-06-20T15:04:35.861Z,89.60
2019-06-20T15:07:05.977Z,89.60
2019-06-20T15:09:36.011Z,89.50
2019-06-20T15:12:06.144Z,89.00
2019-06-20T15:14:36.240Z,87.30
2019-06-20T15:17:06.407Z,82.60
2019-06-20T15:19:36.535Z,74.50
2019-06-20T15:22:06.658Z,70.60
2019-06-20T15:24:38.210Z,74.80
2019-06-20T15:27:10.286Z,77.90
2019-06-20T15:29:42.659Z,74.00
2019-06-20T15:32:12.874Z,72.30
2019-06-20T15:34:42.898Z,67.30
2019-06-20T15:37:13.021Z,66.70
2019-06-20T15:39:43.192Z,68.30
2019-06-20T15:42:13.188Z,65.10
2019-06-20T15:44:43.344Z,65.60
2019-06-20T15:47:14.460Z,69.50
2019-06-20T15:49:44.537Z,61.00
2019-06-20T15:52:14.728Z,60.70
2019-06-20T15:54:44.900Z,70.30
2019-06-20T15:57:15.022Z,63.20
2019-06-20T15:59:45.189Z,61.00
2019-06-20T16:02:15.401Z,62.40
2019-06-20T16:04:45.557Z,65.80
2019-06-20T16:07:15.671Z,67.10
2019-06-20T16:09:45.694Z,60.40
2019-06-20T16:12:15.738Z,64.60
2019-06-20T16:14:45.769Z,65.30
2019-06-20T16:17:15.892Z,64.80
2019-06-20T16:19:45.975Z,68.60
2019-06-20T16:22:16.086Z,67.20
2019-06-20T16:24:46.138Z,63.90
2019-06-20T16:27:16.330Z,59.40
2019-06-20T16:29:46.422Z,62.20
2019-06-20T16:32:16.547Z,65.00
2019-06-20T16:34:46.653Z,68.40
2019-06-20T16:37:16.801Z,62.50
2019-06-20T16:39:47.476Z,63.30
2019-06-20T16:42:18.929Z,67.10
2019-06-20T16:44:49.162Z,67.20
2019-06-20T16:47:19.280Z,66.00
2019-06-20T16:49:49.439Z,64.70
2019-06-20T16:52:19.478Z,61.00
2019-06-20T16:54:51.729Z,65.00
2019-06-20T16:57:45.819Z,62.90
2019-06-20T17:00:17.775Z,64.80
2019-06-20T17:02:47.808Z,61.80
2019-06-20T17:05:18.053Z,62.40
2019-06-20T17:07:48.366Z,65.10
2019-06-20T17:10:18.559Z,62.70
2019-06-20T17:12:48.716Z,68.30
2019-06-20T17:15:18.966Z,67.00
2019-06-20T17:17:49.077Z,69.90
2019-06-20T17:20:19.730Z,63.90
2019-06-20T17:22:49.928Z,69.30
2019-06-20T17:25:20.371Z,71.70
2019-06-20T17:27:50.543Z,69.30
2019-06-20T17:30:21.566Z,71.70
2019-06-20T17:32:51.623Z,67.80
2019-06-20T17:35:22.258Z,69.30
2019-06-20T17:37:52.384Z,66.60
2019-06-20T17:40:22.837Z,69.90
2019-06-20T17:42:53.073Z,72.60
2019-06-20T17:45:23.768Z,71.50
2019-06-20T17:47:53.943Z,73.20
2019-06-20T17:50:25.947Z,74.10
2019-06-20T17:52:55.909Z,77.10
2019-06-20T17:55:26.080Z,75.60
2019-06-20T17:57:56.289Z,75.90
2019-06-20T18:00:26.649Z,75.90
2019-06-20T18:02:56.769Z,75.40
2019-06-20T18:05:26.967Z,73.30
2019-06-20T18:07:57.092Z,75.10
2019-06-20T18:10:27.253Z,76.70
2019-06-20T18:13:00.348Z,73.80
2019-06-20T18:15:33.738Z,75.20
2019-06-20T18:18:04.734Z,74.70
2019-06-20T18:20:35.459Z,74.30
2019-06-20T18:23:06.454Z,73.90
2019-06-20T18:25:36.709Z,75.10
2019-06-20T18:28:06.851Z,72.80
2019-06-20T18:30:45.976Z,75.20
2019-06-20T18:33:16.519Z,79.00
2019-06-20T18:35:47.037Z,78.10
2019-06-20T18:38:17.289Z,79.10
2019-06-20T18:40:47.892Z,80.70
2019-06-20T18:43:17.932Z,79.00
2019-06-20T18:45:48.237Z,79.00
2019-06-20T18:48:18.473Z,80.20
2019-06-20T18:50:48.608Z,80.10
2019-06-20T18:53:19.492Z,80.30
2019-06-20T18:55:50.849Z,81.00
2019-06-20T18:58:21.043Z,82.00
2019-06-20T19:00:51.233Z,83.30
2019-06-20T19:03:21.541Z,82.60
2019-06-20T19:05:52.788Z,83.40
2019-06-20T19:08:22.875Z,82.10
2019-06-20T19:10:53.117Z,82.30
2019-06-20T19:13:23.254Z,83.50
2019-06-20T19:15:57.935Z,82.10
2019-06-20T19:18:28.248Z,84.20
2019-06-20T19:20:58.365Z,83.80
2019-06-20T19:23:28.546Z,85.10
2019-06-20T19:25:58.769Z,84.80
2019-06-20T19:28:28.985Z,85.00
2019-06-20T19:30:59.161Z,84.40
2019-06-20T19:33:29.295Z,83.50
2019-06-20T19:35:59.509Z,85.30
2019-06-20T19:38:29.633Z,85.40
2019-06-20T19:40:59.819Z,84.90
2019-06-20T19:43:30.031Z,84.90
2019-06-20T19:46:00.249Z,84.40
2019-06-20T19:48:30.463Z,84.00
2019-06-20T19:51:00.806Z,85.30
2019-06-20T19:53:31.026Z,85.30
2019-06-20T19:56:01.228Z,85.60
2019-06-20T19:58:31.436Z,87.70
2019-06-20T20:01:01.684Z,87.30
2019-06-20T20:03:31.888Z,87.60
2019-06-20T20:06:02.231Z,87.20
2019-06-20T20:08:32.523Z,87.20
2019-06-20T20:11:02.711Z,87.50
2019-06-20T20:13:32.973Z,87.80
2019-06-20T20:16:03.138Z,86.30
2019-06-20T20:18:33.450Z,86.70
2019-06-20T20:21:03.644Z,87.30
2019-06-20T20:23:33.873Z,87.40
2019-06-20T20:26:04.172Z,87.80
2019-06-20T20:28:34.415Z,87.70
2019-06-20T20:31:04.573Z,88.20
2019-06-20T20:33:34.780Z,88.40
2019-06-20T20:36:05.063Z,88.70
2019-06-20T20:38:35.160Z,89.50
2019-06-20T20:41:05.305Z,89.50
2019-06-20T20:43:35.428Z,88.70
2019-06-20T20:46:05.615Z,88.20
2019-06-20T20:48:35.773Z,88.30
2019-06-20T20:51:05.988Z,88.90
2019-06-20T20:53:35.987Z,90.20
2019-06-20T20:56:06.296Z,90.20
2019-06-20T20:58:36.516Z,90.20
2019-06-20T21:01:35.330Z,90.00
2019-06-20T21:04:05.872Z,89.50
2019-06-20T21:06:36.136Z,90.10
2019-06-20T21:09:07.928Z,89.90
2019-06-20T21:11:39.320Z,88.50
2019-06-20T21:14:09.580Z,89.40
2019-06-20T21:16:39.750Z,89.90
2019-06-20T21:19:09.874Z,90.70
2019-06-20T21:21:40.092Z,90.40
2019-06-20T21:24:11.244Z,90.70
2019-06-20T21:26:49.394Z,90.90
2019-06-20T21:29:13.266Z,90.80
2019-06-20T21:31:43.444Z,91.50
2019-06-20T21:34:13.590Z,91.30
2019-06-20T21:36:43.824Z,91.00
2019-06-20T21:39:14.009Z,91.10
2019-06-20T21:41:44.292Z,91.30
2019-06-20T21:44:14.423Z,91.60
2019-06-20T21:46:44.670Z,91.30
2019-06-20T21:49:14.887Z,91.20
2019-06-20T21:51:45.044Z,91.10
2019-06-20T21:54:15.252Z,91.40
2019-06-20T21:56:45.414Z,91.50
2019-06-20T21:59:15.525Z,92.00
2019-06-20T22:01:48.382Z,91.80
2019-06-20T22:04:17.601Z,91.10
2019-06-20T22:06:47.761Z,91.20
2019-06-20T22:09:17.966Z,91.30
2019-06-20T22:11:48.609Z,91.10
2019-06-20T22:14:18.802Z,91.10
2019-06-20T22:16:49.047Z,91.30
2019-06-20T22:19:19.169Z,91.60
2019-06-20T22:21:49.353Z,91.70
2019-06-20T22:24:19.408Z,91.90
2019-06-20T22:26:49.582Z,91.80
2019-06-20T22:29:19.759Z,92.00
2019-06-20T22:31:49.937Z,92.20
2019-06-20T22:34:20.132Z,91.90
2019-06-20T22:36:50.337Z,92.50
2019-06-20T22:39:20.451Z,92.50
2019-06-20T22:41:50.666Z,93.30
2019-06-20T22:44:20.818Z,94.10
2019-06-20T22:46:50.985Z,96.70
2019-06-20T22:49:22.099Z,96.10
2019-06-20T22:51:52.352Z,97.20
2019-06-20T22:54:22.486Z,97.40
2019-06-20T22:56:52.693Z,97.60
2019-06-20T22:59:22.748Z,98.10
2019-06-20T23:01:52.932Z,98.00
2019-06-20T23:04:23.074Z,98.20
2019-06-20T23:06:56.751Z,97.80
2019-06-20T23:09:27.280Z,97.60
2019-06-20T23:11:56.914Z,97.60
2019-06-20T23:14:26.889Z,97.60
2019-06-20T23:16:57.127Z,97.60
2019-06-20T23:19:27.335Z,97.70
2019-06-20T23:21:57.493Z,97.40
2019-06-20T23:24:27.703Z,97.50
2019-06-20T23:26:57.946Z,97.60
2019-06-20T23:29:28.095Z,97.90
2019-06-20T23:31:58.386Z,98.20
2019-06-20T23:34:28.412Z,97.80
2019-06-20T23:37:11.652Z,98.10
2019-06-20T23:39:30.347Z,98.30
2019-06-20T23:42:00.528Z,97.70
2019-06-20T23:44:30.587Z,98.30
2019-06-20T23:47:00.753Z,98.00
2019-06-20T23:49:30.953Z,98.10
2019-06-20T23:52:06.612Z,97.80
2019-06-20T23:54:36.683Z,97.90
2019-06-20T23:57:06.853Z,97.70
2019-06-20T23:59:37.060Z,97.90
