createdAt,value
2022-12-26T00:01:12.301Z,7.73
2022-12-26T00:03:40.367Z,7.65
2022-12-26T00:06:14.240Z,7.55
2022-12-26T00:08:42.531Z,7.39
2022-12-26T00:11:12.535Z,7.35
2022-12-26T00:13:41.579Z,7.24
2022-12-26T00:16:11.350Z,7.19
2022-12-26T00:18:39.301Z,7.09
2022-12-26T00:21:07.474Z,7.09
2022-12-26T00:23:36.168Z,7.02
2022-12-26T00:26:05.210Z,7.09
2022-12-26T00:28:34.563Z,7.12
2022-12-26T00:31:06.649Z,7.14
2022-12-26T00:33:35.174Z,7.19
2022-12-26T00:36:04.507Z,9.36
2022-12-26T00:38:32.570Z,10.57
2022-12-26T00:41:00.520Z,9.64
2022-12-26T00:43:28.368Z,9.12
2022-12-26T00:45:57.736Z,8.72
2022-12-26T00:48:25.594Z,8.48
2022-12-26T00:50:53.552Z,8.37
2022-12-26T00:53:22.258Z,8.31
2022-12-26T00:55:50.427Z,8.32
2022-12-26T00:58:18.629Z,8.32
2022-12-26T01:00:46.508Z,8.16
2022-12-26T01:03:16.611Z,8.10
2022-12-26T01:05:45.866Z,8.09
2022-12-26T01:08:21.059Z,8.06
2022-12-26T01:10:52.304Z,8.02
2022-12-26T01:13:20.068Z,8.01
2022-12-26T01:15:51.855Z,8.02
2022-12-26T01:18:21.856Z,7.93
2022-12-26T01:20:50.394Z,7.85
2022-12-26T01:23:18.687Z,7.82
2022-12-26T01:26:17.404Z,7.70
2022-12-26T01:28:34.555Z,7.71
2022-12-26T01:31:03.885Z,7.56
2022-12-26T01:33:33.316Z,7.65
2022-12-26T01:36:01.364Z,7.85
2022-12-26T01:38:29.748Z,7.85
2022-12-26T01:41:11.485Z,7.90
2022-12-26T01:43:51.696Z,7.83
2022-12-26T01:46:22.701Z,7.88
2022-12-26T01:48:52.452Z,7.86
2022-12-26T01:51:25.480Z,7.91
2022-12-26T01:54:37.515Z,8.11
2022-12-26T01:56:47.087Z,8.04
2022-12-26T01:59:19.185Z,7.94
2022-12-26T02:02:42.251Z,7.92
2022-12-26T02:05:36.776Z,7.98
2022-12-26T02:08:09.371Z,7.93
2022-12-26T02:10:44.552Z,8.16
2022-12-26T02:13:13.795Z,8.09
2022-12-26T02:15:42.874Z,7.87
2022-12-26T02:18:10.720Z,7.84
2022-12-26T02:20:48.145Z,7.73
2022-12-26T02:23:57.920Z,7.78
2022-12-26T02:26:54.763Z,7.61
2022-12-26T02:30:04.183Z,7.72
2022-12-26T02:32:54.407Z,7.72
2022-12-26T02:35:35.765Z,7.74
2022-12-26T02:38:17.583Z,7.75
2022-12-26T02:40:57.372Z,7.75
2022-12-26T02:43:35.308Z,7.64
2022-12-26T02:46:33.256Z,7.81
2022-12-26T02:49:13.324Z,7.76
2022-12-26T02:52:08.744Z,7.72
2022-12-26T02:54:57.591Z,7.82
2022-12-26T02:57:49.796Z,7.88
2022-12-26T03:00:37.704Z,7.83
2022-12-26T03:03:27.959Z,7.74
2022-12-26T03:06:18.439Z,7.83
2022-12-26T03:09:07.813Z,7.70
2022-12-26T03:11:57.557Z,7.70
2022-12-26T03:14:30.715Z,7.58
2022-12-26T03:17:19.838Z,7.81
2022-12-26T03:20:00.923Z,7.92
2022-12-26T03:22:35.605Z,8.04
2022-12-26T03:25:24.643Z,8.02
2022-12-26T03:27:52.477Z,8.18
2022-12-26T03:30:37.678Z,8.19
2022-12-26T03:33:05.856Z,8.30
2022-12-26T03:35:34.168Z,8.30
2022-12-26T03:38:08.696Z,8.39
2022-12-26T03:41:10.932Z,8.34
2022-12-26T03:44:13.061Z,8.54
2022-12-26T03:47:09.844Z,8.54
2022-12-26T03:50:03.821Z,8.42
2022-12-26T03:52:58.878Z,8.49
2022-12-26T03:55:53.390Z,8.49
2022-12-26T03:58:44.857Z,8.52
2022-12-26T04:01:36.440Z,8.38
2022-12-26T04:04:24.503Z,8.35
2022-12-26T04:07:16.564Z,8.38
2022-12-26T04:10:05.006Z,8.31
2022-12-26T04:12:54.558Z,8.15
2022-12-26T04:15:43.380Z,8.08
2022-12-26T04:18:29.986Z,8.14
2022-12-26T04:21:07.797Z,8.09
2022-12-26T04:24:10.394Z,8.30
2022-12-26T04:27:02.538Z,8.21
2022-12-26T04:29:49.609Z,8.22
2022-12-26T04:32:42.311Z,8.01
2022-12-26T04:35:33.927Z,8.15
2022-12-26T04:38:21.437Z,8.14
2022-12-26T04:41:12.292Z,7.98
2022-12-26T04:43:58.913Z,8.02
2022-12-26T04:46:29.480Z,8.14
2022-12-26T04:49:15.904Z,8.07
2022-12-26T04:51:43.756Z,7.91
2022-12-26T04:54:11.589Z,8.07
2022-12-26T04:56:39.393Z,8.07
2022-12-26T04:59:07.285Z,8.01
2022-12-26T05:01:53.844Z,8.07
2022-12-26T05:04:39.342Z,8.00
2022-12-26T05:07:31.435Z,7.85
2022-12-26T05:09:59.226Z,7.77
2022-12-26T05:12:27.122Z,7.82
2022-12-26T05:14:55.244Z,7.85
2022-12-26T05:17:41.673Z,7.91
2022-12-26T05:20:44.826Z,7.96
2022-12-26T05:23:35.564Z,7.96
2022-12-26T05:26:21.589Z,7.90
2022-12-26T05:28:56.460Z,8.01
2022-12-26T05:31:27.210Z,8.10
2022-12-26T05:34:06.625Z,8.20
2022-12-26T05:36:38.986Z,8.11
2022-12-26T05:39:08.578Z,8.07
2022-12-26T05:41:36.965Z,7.86
2022-12-26T05:44:05.540Z,7.88
2022-12-26T05:46:33.457Z,7.98
2022-12-26T05:49:02.806Z,7.95
2022-12-26T05:51:30.621Z,7.95
2022-12-26T05:53:58.423Z,7.95
2022-12-26T05:56:26.309Z,7.80
2022-12-26T05:58:58.729Z,7.82
2022-12-26T06:01:27.887Z,7.82
2022-12-26T06:03:57.864Z,7.73
2022-12-26T06:06:28.477Z,7.91
2022-12-26T06:08:57.485Z,8.02
2022-12-26T06:11:26.712Z,8.02
2022-12-26T06:13:55.036Z,8.07
2022-12-26T06:16:23.234Z,8.12
2022-12-26T06:18:51.126Z,8.19
2022-12-26T06:21:20.761Z,8.20
2022-12-26T06:23:50.649Z,8.32
2022-12-26T06:26:19.108Z,8.34
2022-12-26T06:28:47.577Z,8.42
2022-12-26T06:31:18.286Z,8.30
2022-12-26T06:33:46.202Z,8.30
2022-12-26T06:36:19.511Z,8.33
2022-12-26T06:38:49.080Z,8.35
2022-12-26T06:41:19.460Z,8.49
2022-12-26T06:43:47.316Z,8.52
2022-12-26T06:46:17.025Z,8.54
2022-12-26T06:48:45.419Z,8.65
2022-12-26T06:51:15.736Z,8.58
2022-12-26T06:53:44.659Z,8.65
2022-12-26T06:56:15.945Z,8.75
2022-12-26T06:58:44.326Z,8.52
2022-12-26T07:01:14.208Z,8.33
2022-12-26T07:03:50.427Z,8.29
2022-12-26T07:06:23.961Z,8.09
2022-12-26T07:08:52.167Z,7.87
2022-12-26T07:11:23.669Z,7.80
2022-12-26T07:13:51.922Z,7.70
2022-12-26T07:16:19.772Z,7.59
2022-12-26T07:18:47.636Z,7.63
2022-12-26T07:21:16.720Z,7.48
2022-12-26T07:23:44.541Z,7.53
2022-12-26T07:26:12.357Z,7.48
2022-12-26T07:28:41.494Z,7.42
2022-12-26T07:31:09.316Z,7.51
2022-12-26T07:33:37.111Z,7.63
2022-12-26T07:36:07.599Z,7.73
2022-12-26T07:38:35.459Z,7.92
2022-12-26T07:41:24.366Z,7.88
2022-12-26T07:43:53.788Z,8.09
2022-12-26T07:46:22.022Z,8.13
2022-12-26T07:48:50.045Z,8.28
2022-12-26T07:51:17.942Z,8.42
2022-12-26T07:53:45.842Z,8.60
2022-12-26T07:56:13.705Z,8.80
2022-12-26T07:58:41.503Z,8.98
2022-12-26T08:01:10.943Z,8.98
2022-12-26T08:03:39.470Z,9.08
2022-12-26T08:06:07.775Z,9.08
2022-12-26T08:08:35.575Z,9.18
2022-12-26T08:11:05.000Z,9.21
2022-12-26T08:13:33.470Z,9.28
2022-12-26T08:16:07.162Z,9.32
2022-12-26T08:18:36.697Z,9.42
2022-12-26T08:21:04.655Z,9.57
2022-12-26T08:23:32.443Z,9.73
2022-12-26T08:26:00.273Z,9.74
2022-12-26T08:28:28.048Z,9.84
2022-12-26T08:30:55.976Z,9.86
2022-12-26T08:33:23.776Z,9.81
2022-12-26T08:35:52.961Z,9.84
2022-12-26T08:38:20.724Z,9.88
2022-12-26T08:40:56.065Z,10.02
2022-12-26T08:46:13.526Z,10.37
2022-12-26T08:48:42.305Z,10.65
2022-12-26T08:51:15.494Z,10.64
2022-12-26T08:53:43.854Z,10.85
2022-12-26T08:56:14.231Z,10.90
2022-12-26T08:58:42.899Z,10.82
2022-12-26T09:01:12.853Z,11.14
2022-12-26T09:03:41.540Z,11.12
2022-12-26T09:06:13.515Z,11.28
2022-12-26T09:08:42.240Z,11.39
2022-12-26T09:11:13.101Z,11.23
2022-12-26T09:13:42.290Z,11.28
2022-12-26T09:16:12.563Z,11.58
2022-12-26T09:18:40.923Z,11.75
2022-12-26T09:21:12.885Z,11.99
2022-12-26T09:23:41.364Z,11.85
2022-12-26T09:26:11.041Z,12.08
2022-12-26T09:28:39.785Z,11.95
2022-12-26T09:31:10.634Z,11.85
2022-12-26T09:33:39.499Z,11.92
2022-12-26T09:36:14.194Z,11.79
2022-12-26T09:38:44.635Z,11.77
2022-12-26T09:41:33.837Z,11.77
2022-12-26T09:44:07.903Z,11.75
2022-12-26T09:46:48.656Z,11.87
2022-12-26T09:49:20.626Z,11.92
2022-12-26T09:51:51.720Z,11.97
2022-12-26T09:54:31.287Z,11.97
2022-12-26T09:57:02.743Z,12.03
2022-12-26T09:59:35.466Z,12.15
2022-12-26T10:02:03.446Z,12.24
2022-12-26T10:04:31.537Z,12.23
2022-12-26T10:07:10.125Z,12.32
2022-12-26T10:09:52.119Z,12.34
2022-12-26T10:12:37.095Z,12.39
2022-12-26T10:15:19.575Z,12.36
2022-12-26T10:17:55.898Z,12.39
2022-12-26T10:20:31.836Z,12.48
2022-12-26T10:23:26.318Z,12.51
2022-12-26T10:26:01.800Z,12.66
2022-12-26T10:28:35.329Z,12.80
2022-12-26T10:31:08.931Z,13.02
2022-12-26T10:33:43.980Z,13.18
2022-12-26T10:36:18.971Z,13.35
2022-12-26T10:38:48.972Z,13.26
2022-12-26T10:41:25.112Z,13.11
2022-12-26T10:43:53.944Z,13.06
2022-12-26T10:46:42.668Z,13.06
2022-12-26T10:49:13.041Z,13.14
2022-12-26T10:51:41.080Z,13.18
2022-12-26T10:54:16.746Z,13.37
2022-12-26T10:56:48.469Z,13.56
2022-12-26T10:59:20.103Z,13.52
2022-12-26T11:01:48.759Z,13.55
2022-12-26T11:04:31.175Z,13.61
2022-12-26T11:07:12.091Z,13.54
2022-12-26T11:09:42.612Z,13.58
2022-12-26T11:12:21.753Z,13.58
2022-12-26T11:14:49.985Z,13.55
2022-12-26T11:17:28.125Z,13.61
2022-12-26T11:20:22.392Z,13.58
2022-12-26T11:22:50.251Z,13.53
2022-12-26T11:25:21.349Z,13.46
2022-12-26T11:27:52.904Z,13.44
2022-12-26T11:30:24.822Z,13.37
2022-12-26T11:33:13.516Z,13.34
2022-12-26T11:35:52.012Z,13.32
2022-12-26T11:38:44.600Z,13.33
2022-12-26T11:41:36.215Z,13.37
2022-12-26T11:44:16.514Z,13.37
2022-12-26T11:46:48.722Z,13.35
2022-12-26T11:49:25.716Z,13.31
2022-12-26T11:51:59.119Z,13.31
2022-12-26T11:54:34.905Z,13.26
2022-12-26T11:57:10.604Z,13.30
2022-12-26T11:59:40.015Z,13.28
2022-12-26T12:02:27.753Z,13.30
2022-12-26T12:04:59.949Z,13.27
2022-12-26T12:07:43.985Z,13.28
2022-12-26T12:10:44.783Z,13.33
2022-12-26T12:13:20.311Z,13.15
2022-12-26T12:15:55.238Z,12.93
2022-12-26T12:18:38.881Z,12.70
2022-12-26T12:21:16.987Z,12.49
2022-12-26T12:24:00.484Z,12.07
2022-12-26T12:26:36.960Z,11.62
2022-12-26T12:29:17.274Z,11.45
2022-12-26T12:32:01.992Z,11.30
2022-12-26T12:34:43.739Z,11.04
2022-12-26T12:37:25.033Z,10.53
2022-12-26T12:40:01.974Z,10.26
2022-12-26T12:42:41.312Z,10.06
2022-12-26T12:45:27.038Z,9.91
2022-12-26T12:48:13.993Z,9.80
2022-12-26T12:50:54.733Z,9.75
2022-12-26T12:53:37.857Z,9.69
2022-12-26T12:56:19.272Z,9.60
2022-12-26T12:58:53.598Z,9.57
2022-12-26T13:01:27.081Z,9.57
2022-12-26T13:04:06.424Z,9.51
2022-12-26T13:06:42.964Z,9.44
2022-12-26T13:09:17.962Z,9.37
2022-12-26T13:11:50.574Z,9.31
2022-12-26T13:14:22.843Z,9.24
2022-12-26T13:16:56.691Z,9.33
2022-12-26T13:19:30.815Z,9.27
2022-12-26T13:22:04.727Z,9.34
2022-12-26T13:24:35.695Z,9.26
2022-12-26T13:27:12.497Z,9.17
2022-12-26T13:29:42.699Z,9.10
2022-12-26T13:32:21.758Z,9.06
2022-12-26T13:34:52.711Z,9.03
2022-12-26T13:37:56.861Z,8.98
2022-12-26T13:40:28.668Z,8.97
2022-12-26T13:43:19.098Z,9.02
2022-12-26T13:45:53.716Z,9.05
2022-12-26T13:49:06.384Z,8.94
2022-12-26T13:51:50.530Z,8.88
2022-12-26T13:54:19.063Z,8.87
2022-12-26T13:57:31.413Z,8.79
2022-12-26T14:00:18.917Z,8.78
2022-12-26T14:03:25.448Z,8.72
2022-12-26T14:06:42.234Z,8.67
2022-12-26T14:09:38.506Z,8.60
2022-12-26T14:12:37.372Z,8.54
2022-12-26T14:15:19.771Z,8.58
2022-12-26T14:17:56.411Z,8.48
2022-12-26T14:20:39.629Z,8.49
2022-12-26T14:23:22.180Z,8.53
2022-12-26T14:25:58.414Z,8.48
2022-12-26T14:28:30.290Z,8.51
2022-12-26T14:31:12.149Z,8.45
2022-12-26T14:33:48.240Z,8.38
2022-12-26T14:36:25.404Z,8.37
2022-12-26T14:39:00.588Z,8.35
2022-12-26T14:42:33.971Z,8.32
2022-12-26T14:45:02.734Z,8.30
2022-12-26T14:47:38.641Z,8.23
2022-12-26T14:50:36.051Z,8.21
2022-12-26T14:53:28.789Z,8.23
2022-12-26T14:56:01.823Z,8.20
2022-12-26T14:58:40.831Z,8.19
2022-12-26T15:01:50.239Z,8.24
2022-12-26T15:04:32.358Z,8.17
2022-12-26T15:07:33.525Z,8.18
2022-12-26T15:10:30.521Z,8.08
2022-12-26T15:13:25.723Z,8.14
2022-12-26T15:16:11.292Z,8.18
2022-12-26T15:19:12.334Z,8.20
2022-12-26T15:22:01.443Z,8.11
2022-12-26T15:25:19.926Z,8.07
2022-12-26T15:28:15.500Z,8.02
2022-12-26T15:31:04.328Z,8.08
2022-12-26T15:33:40.351Z,7.95
2022-12-26T15:36:20.518Z,7.92
2022-12-26T15:38:57.933Z,7.90
2022-12-26T15:41:34.105Z,7.88
2022-12-26T15:44:16.197Z,7.84
2022-12-26T15:46:48.565Z,7.81
2022-12-26T15:49:31.264Z,7.81
2022-12-26T15:52:07.192Z,7.79
2022-12-26T15:55:04.673Z,7.77
2022-12-26T15:57:45.336Z,7.76
2022-12-26T16:00:18.298Z,7.79
2022-12-26T16:02:55.250Z,7.79
2022-12-26T16:05:40.639Z,7.67
2022-12-26T16:08:32.379Z,7.65
2022-12-26T16:11:15.673Z,7.62
2022-12-26T16:13:58.370Z,7.62
2022-12-26T16:16:29.851Z,7.55
2022-12-26T16:18:58.163Z,7.55
2022-12-26T16:21:47.583Z,7.56
2022-12-26T16:24:18.386Z,7.49
2022-12-26T16:26:47.734Z,7.48
2022-12-26T16:29:21.458Z,7.44
2022-12-26T16:31:49.243Z,7.47
2022-12-26T16:34:21.603Z,7.45
2022-12-26T16:36:51.786Z,7.53
2022-12-26T16:39:23.165Z,7.58
2022-12-26T16:42:03.098Z,7.46
2022-12-26T16:44:36.355Z,7.49
2022-12-26T16:47:08.272Z,7.44
2022-12-26T16:49:36.931Z,7.40
2022-12-26T16:52:08.010Z,7.42
2022-12-26T16:54:42.869Z,7.47
2022-12-26T16:57:15.866Z,7.45
2022-12-26T16:59:52.095Z,7.43
2022-12-26T17:02:24.050Z,7.40
2022-12-26T17:04:58.528Z,7.40
2022-12-26T17:07:28.773Z,7.35
2022-12-26T17:09:59.338Z,7.33
2022-12-26T17:12:32.485Z,7.31
2022-12-26T17:15:02.159Z,7.36
2022-12-26T17:17:35.514Z,7.34
2022-12-26T17:20:44.767Z,7.37
2022-12-26T17:23:36.169Z,7.40
2022-12-26T17:26:25.469Z,7.38
2022-12-26T17:28:53.677Z,7.36
2022-12-26T17:31:29.913Z,7.32
2022-12-26T17:33:58.540Z,7.38
2022-12-26T17:37:17.161Z,7.38
2022-12-26T17:39:23.345Z,7.36
2022-12-26T17:41:52.968Z,7.33
2022-12-26T17:44:38.614Z,7.35
2022-12-26T17:47:16.625Z,7.39
2022-12-26T17:49:44.519Z,7.40
2022-12-26T17:52:13.902Z,7.40
2022-12-26T17:54:43.509Z,7.41
2022-12-26T17:57:17.918Z,7.43
2022-12-26T17:59:45.801Z,7.47
2022-12-26T18:02:13.779Z,7.51
2022-12-26T18:04:42.047Z,7.57
2022-12-26T18:07:13.257Z,7.60
2022-12-26T18:09:41.336Z,7.60
2022-12-26T18:12:13.325Z,7.65
2022-12-26T18:14:41.237Z,7.66
2022-12-26T18:17:09.428Z,7.64
2022-12-26T18:19:37.258Z,7.68
2022-12-26T18:22:12.298Z,7.63
2022-12-26T18:24:40.045Z,7.66
2022-12-26T18:27:08.010Z,7.65
2022-12-26T18:29:40.656Z,7.67
2022-12-26T18:32:20.637Z,7.67
2022-12-26T18:34:48.462Z,7.62
2022-12-26T18:37:16.443Z,7.64
2022-12-26T18:39:44.379Z,7.61
2022-12-26T18:42:13.697Z,7.61
2022-12-26T18:44:44.056Z,7.63
2022-12-26T18:47:14.130Z,7.61
2022-12-26T18:49:42.352Z,7.61
2022-12-26T18:52:10.786Z,7.60
2022-12-26T18:54:45.453Z,7.59
2022-12-26T18:57:18.415Z,7.59
2022-12-26T18:59:48.449Z,7.63
2022-12-26T19:02:18.095Z,7.64
2022-12-26T19:04:48.298Z,7.62
2022-12-26T19:07:18.063Z,7.64
2022-12-26T19:09:46.694Z,7.69
2022-12-26T19:12:15.168Z,7.72
2022-12-26T19:14:45.020Z,7.70
2022-12-26T19:17:14.704Z,7.73
2022-12-26T19:19:42.900Z,7.71
2022-12-26T19:22:11.084Z,7.71
2022-12-26T19:24:39.010Z,7.70
2022-12-26T19:27:06.879Z,7.68
2022-12-26T19:29:34.726Z,7.66
2022-12-26T19:32:02.540Z,7.64
2022-12-26T19:34:31.765Z,7.66
2022-12-26T19:36:59.548Z,7.59
2022-12-26T19:39:27.381Z,7.61
2022-12-26T19:41:55.156Z,7.64
2022-12-26T19:44:23.116Z,7.53
2022-12-26T19:46:50.878Z,7.62
2022-12-26T19:49:40.068Z,7.63
2022-12-26T19:52:07.837Z,7.59
2022-12-26T19:54:35.679Z,7.59
2022-12-26T19:57:03.618Z,7.59
2022-12-26T19:59:31.424Z,7.66
2022-12-26T20:01:59.580Z,7.65
2022-12-26T20:04:27.539Z,7.56
2022-12-26T20:06:59.603Z,7.64
2022-12-26T20:09:28.078Z,7.64
2022-12-26T20:11:56.280Z,7.65
2022-12-26T20:14:26.711Z,7.71
2022-12-26T20:17:06.020Z,7.75
2022-12-26T20:19:35.162Z,7.81
2022-12-26T20:22:05.283Z,7.80
2022-12-26T20:24:33.201Z,7.84
2022-12-26T20:27:01.025Z,7.93
2022-12-26T20:29:31.537Z,7.95
2022-12-26T20:31:59.895Z,8.00
2022-12-26T20:34:27.679Z,7.98
2022-12-26T20:36:55.522Z,8.04
2022-12-26T20:39:25.553Z,8.03
2022-12-26T20:41:53.438Z,8.07
2022-12-26T20:44:21.553Z,8.09
2022-12-26T20:46:49.342Z,8.13
2022-12-26T20:49:17.212Z,8.14
2022-12-26T20:51:45.734Z,8.19
2022-12-26T20:54:15.363Z,8.29
2022-12-26T20:56:45.023Z,8.20
2022-12-26T20:59:13.019Z,8.33
2022-12-26T21:01:41.234Z,8.30
2022-12-26T21:04:10.141Z,8.32
2022-12-26T21:06:39.758Z,8.24
2022-12-26T21:09:07.961Z,8.17
2022-12-26T21:11:38.608Z,8.03
2022-12-26T21:14:11.392Z,7.94
2022-12-26T21:16:41.670Z,7.88
2022-12-26T21:19:15.109Z,7.73
2022-12-26T21:21:44.938Z,7.58
2022-12-26T21:24:15.091Z,7.28
2022-12-26T21:26:43.659Z,6.90
2022-12-26T21:29:15.662Z,6.50
2022-12-26T21:31:43.933Z,6.22
2022-12-26T21:34:13.574Z,6.06
2022-12-26T21:36:41.471Z,5.90
2022-12-26T21:39:11.296Z,5.81
2022-12-26T21:41:39.326Z,5.82
2022-12-26T21:44:07.114Z,5.81
2022-12-26T21:46:36.691Z,5.81
2022-12-26T21:49:04.460Z,5.79
2022-12-26T21:51:32.314Z,5.77
2022-12-26T21:54:13.969Z,5.74
2022-12-26T21:56:41.728Z,5.77
2022-12-26T21:59:23.902Z,5.83
2022-12-26T22:01:53.112Z,5.75
2022-12-26T22:04:20.007Z,5.73
2022-12-26T22:06:50.341Z,5.76
2022-12-26T22:09:18.885Z,5.81
2022-12-26T22:12:04.200Z,5.89
2022-12-26T22:14:32.073Z,5.88
2022-12-26T22:17:01.204Z,5.90
2022-12-26T22:19:29.182Z,5.96
2022-12-26T22:21:57.043Z,6.04
2022-12-26T22:24:24.842Z,6.11
2022-12-26T22:26:53.554Z,6.16
2022-12-26T22:29:21.394Z,6.10
2022-12-26T22:31:49.251Z,6.24
2022-12-26T22:34:18.408Z,6.09
2022-12-26T22:36:46.200Z,6.11
2022-12-26T22:39:17.080Z,6.21
2022-12-26T22:41:45.588Z,6.14
2022-12-26T22:44:13.574Z,6.16
2022-12-26T22:46:41.898Z,6.18
2022-12-26T22:49:10.172Z,6.31
2022-12-26T22:51:39.480Z,6.28
2022-12-26T22:54:07.334Z,6.29
2022-12-26T22:56:35.209Z,6.31
2022-12-26T22:59:03.272Z,6.30
2022-12-26T23:01:31.391Z,6.34
2022-12-26T23:04:01.492Z,6.37
2022-12-26T23:06:31.503Z,6.32
2022-12-26T23:09:03.530Z,6.33
2022-12-26T23:11:35.002Z,6.27
2022-12-26T23:14:04.875Z,6.35
2022-12-26T23:16:37.322Z,6.36
2022-12-26T23:19:32.602Z,6.44
2022-12-26T23:22:02.373Z,6.38
2022-12-26T23:24:33.064Z,6.32
2022-12-26T23:27:18.880Z,6.25
2022-12-26T23:30:04.475Z,6.23
2022-12-26T23:32:32.495Z,6.25
2022-12-26T23:35:00.320Z,6.21
2022-12-26T23:37:28.205Z,6.22
2022-12-26T23:39:57.543Z,6.23
2022-12-26T23:42:25.795Z,6.32
2022-12-26T23:44:53.581Z,6.29
2022-12-26T23:47:21.417Z,6.25
2022-12-26T23:49:49.218Z,6.21
2022-12-26T23:52:17.000Z,6.27
2022-12-26T23:54:44.769Z,6.28
2022-12-26T23:57:13.968Z,6.32
2022-12-26T23:59:41.868Z,6.18
